,,,,,,,,,,,,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,In zone,Movement
Trial   131,Arena 2,1,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,59.1354,0.0328527,2,7.99992,160.465,0,0,1800,3,1447.69,0,2,352.363,181.632,1796.12
Trial   151,Arena 3,15,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,79.966,0.0444252,1,10.7999,1516.55,0,0,1800,3,752.626,781.159,3,1047.42,0,1794.72
Trial   132,Arena 2,2,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,84.5041,0.0469463,2,33.433,44.1662,0,0,1800,4,946.291,0,3,853.758,322.897,1794.78
Trial   126,Arena 2,8,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,93.6526,0.0520288,2,60.3327,660.527,1,33.4997,786.659,5,991.19,548.461,5,808.859,0,1793.82
Trial   152,Arena 6,16,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,95.4542,0.0530296,3,109.566,214.231,3,57.0994,603.461,3,661.227,139.065,4,1138.82,0,1793.68
Trial   148,Arena 1,12,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,96.0756,0.0533749,1,25.5331,123.532,2,40.7329,331.697,7,1067.12,0,6,732.926,253.231,1793.65
Trial   146,Arena 4,10,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,97.1299,0.0539606,2,20.9331,1093.26,1,35.5663,238.064,6,750.426,0,5,1049.62,149.099,1793.58
Trial   148,Arena 3,12,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,101.178,0.0564961,3,194.265,735.793,2,31.833,376.63,4,1244.25,160.465,3,549.128,0,1785.92
Trial   132,Arena 4,2,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,102.768,0.0570927,1,0.033333,907.758,1,0.066666,911.024,6,3.0333,907.724,7,1797.02,0,1797.35
Trial   128,Arena 6,10,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,110.582,0.0684628,0,0,1800,1,15.2665,335.763,3,565.061,377.596,114,1078.86,0,1621.18
Trial   152,Arena 5,16,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,129.087,0.0717144,1,7.63326,272.297,0,0,1800,5,658.527,262.464,6,1141.52,0,1791.48
Trial   146,Arena 6,10,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,133.442,0.0741336,4,60.1661,729.059,3,43.8662,437.562,7,747.926,351.963,8,1052.12,0,1791.18
Trial   137,Arena 5,15,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,137.97,0.0766491,0,0,1800,0,0,1800,5,916.724,0,4,883.324,234.398,1790.88
Trial   136,Arena 5,14,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,139.057,0.0772563,2,34.4997,1044.22,2,24.7998,938.524,6,675.727,0,5,1124.32,32.9663,1790.82
Trial   143,Arena 3,7,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,146.775,0.0815412,2,152.998,473.829,1,77.8326,0,5,949.457,279.264,6,850.591,0,1790.35
Trial   131,Arena 1,1,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,158.109,0.0889764,0,0,1800,1,4.99995,1233.32,4,422.762,27.1331,16,1357.05,0,1768.38
Trial   140,Arena 6,4,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,159.458,0.0886067,1,26.1331,984.09,0,0,1800,6,872.325,138.732,7,927.457,0,1789.18
Trial   149,Arena 3,13,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,164.124,0.0911793,2,11.4332,1144.52,2,11.5332,401.929,5,746.359,324.197,6,1053.69,0,1789.98
Trial   143,Arena 2,7,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,168.598,0.0936645,3,34.1997,378.196,1,26.9331,32.6663,6,1033.79,110.999,6,766.259,0,1788.85
Trial   120,Arena 4,2,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,182.497,0.101386,0,0,1800,0,0,1800,7,869.591,72.3326,7,930.457,0,1787.95
Trial   139,Arena 5,3,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,185.697,0.103164,2,11.2332,88.4658,1,6.9666,689.06,7,879.391,63.0994,7,920.657,0,1787.75
Trial   142,Arena 2,6,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,187.19,0.104019,2,22.9664,749.393,2,22.6664,173.832,8,967.357,112.799,9,832.625,0,1787.48
Trial   150,Arena 5,14,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,195.586,0.108658,2,38.3996,361.13,4,26.5664,85.2658,12,1047.29,0,12,752.759,61.6994,1788.12
Trial   146,Arena 5,10,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,201.581,0.111989,0,0,1800,4,37.5663,92.2991,5,819.258,151.598,6,980.79,0,1786.72
Trial   140,Arena 5,4,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,207.276,0.115152,1,2.29998,1291.75,7,41.8662,51.9661,6,570.828,198.465,7,1229.22,0,1786.35
Trial   134,Arena 1,12,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,210.032,0.116684,1,9.5999,1724.42,1,12.1999,270.397,7,900.591,53.4661,8,899.458,0,1786.12
Trial   144,Arena 2,8,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,212.715,0.118174,1,4.73329,1336.02,0,0,1800,7,1253.72,130.732,8,546.328,0,1785.95
Trial   142,Arena 1,6,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,215.786,0.119918,3,29.1997,398.496,4,31.7997,681.727,9,905.158,0,9,894.691,157.498,1785.48
Trial   140,Arena 4,4,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,219.469,0.121926,3,21.8664,788.059,1,8.06659,823.492,9,841.725,85.0325,10,958.324,0,1785.52
Trial   136,Arena 3,14,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,227.4,0.12884,5,61.766,18.7665,0,0,1800,34,895.424,0,24,882.458,160.098,1756.58
Trial   139,Arena 3,3,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,230.046,0.127802,1,20.6331,67.6327,3,11.2332,841.325,8,894.158,0,8,905.891,278.297,1784.85
Trial   139,Arena 4,3,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,230.644,0.128139,1,5.93327,964.024,2,17.4332,570.994,6,688.36,74.0993,7,1111.69,0,1784.78
Trial   127,Arena 3,9,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,231.67,0.131084,5,37.0996,52.6995,0,0,1800,44,787.025,0,7,995.523,104.799,1761.75
Trial   126,Arena 3,8,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,232.041,0.155842,1,4.49995,1570.58,0,0,1800,37,641.96,69.3993,17,860.325,0,1481.95
Trial   138,Arena 4,16,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,234.331,0.143537,1,5.66661,1156.72,0,0,1800,50,760.226,177.398,100,912.991,0,1639.38
Trial   148,Arena 2,12,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,239.578,0.133098,2,14.2999,1118.22,6,71.0993,278.764,8,924.424,116.665,8,875.625,0,1784.18
Trial   133,Arena 5,11,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,240.114,0.133396,0,0,1800,0,0,1800,8,786.759,0,7,1013.29,50.8995,1784.15
Trial   125,Arena 1,7,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,245.008,0.154662,2,8.03325,413.529,0,0,1800,35,768.259,116.699,88,845.225,0,1583.82
Trial   142,Arena 6,6,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,249.401,0.140427,0,0,1800,1,3.2333,1290.82,10,912.291,0,14,865.225,43.2996,1760.42
Trial   137,Arena 3,15,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,257.093,0.143477,1,26.6331,125.632,1,3.16663,981.357,11,1231.79,96.499,10,561.728,0,1776.12
Trial   131,Arena 3,1,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,258.561,0.143828,5,48.1329,160.632,2,7.76659,991.523,11,1099.32,0,12,698.893,13.2665,1780.98
Trial   125,Arena 3,7,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,262.389,0.14577,2,8.06659,131.599,1,2.8333,270.564,8,916.224,0,8,883.824,153.832,1782.72
Trial   128,Arena 5,10,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,272.927,0.152075,6,55.7328,466.429,4,50.4328,348.163,14,753.359,1.39999,11,1042.22,0,1777.38
Trial   123,Arena 1,5,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,276.305,0.153516,5,64.266,402.663,4,21.4665,38.9663,8,704.66,371.963,10,1095.36,0,1781.72
Trial   138,Arena 6,16,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,277.518,0.154175,3,10.4999,9.66657,1,2.03331,1012.72,9,844.458,9.06658,10,955.59,0,1783.05
Trial   134,Arena 3,12,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,277.668,0.154267,3,15.2998,1122.92,2,5.66661,905.524,9,1026.06,0,8,773.992,181.898,1782.22
Trial   135,Arena 4,13,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,282.836,0.15713,1,9.76657,849.225,10,104.332,15.3665,15,339.763,576.028,16,1460.29,0,1781.35
Trial   119,Arena 3,1,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,289.253,0.162729,5,79.1992,308.564,3,15.8998,87.9991,8,891.224,21.3331,10,886.591,0,1758.62
Trial   138,Arena 5,16,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,313.75,0.174304,1,3.89996,585.994,7,32.7663,195.398,10,934.124,93.9324,11,865.925,0,1779.35
Trial   128,Arena 4,10,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,319.524,0.177811,3,12.2665,327.13,1,4.83329,1571.25,15,902.358,1.79998,11,895.558,0,1776.55
Trial   119,Arena 1,1,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,325.86,0.181032,2,8.16658,606.827,1,5.23328,222.531,9,779.659,114.666,10,1020.39,0,1778.52
Trial   134,Arena 2,12,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,332.168,0.184536,1,4.73329,342.163,2,7.99992,117.065,11,1011.29,0,10,788.759,68.1993,1778.15
Trial   145,Arena 3,9,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,332.481,0.184717,2,7.99992,421.662,1,3.19997,855.458,12,890.624,0,12,909.424,147.232,1778.08
Trial   135,Arena 2,13,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,336.138,0.186742,5,22.9331,639.727,10,53.9995,37.6996,15,1008.19,66.9993,15,791.859,0,1777.85
Trial   121,Arena 5,3,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,339.426,0.188568,2,17.4998,827.692,3,15.9998,295.43,11,749.393,70.366,12,1050.66,0,1777.65
Trial   141,Arena 1,5,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,339.486,0.18884,10,77.4326,182.465,4,39.4329,59.8661,18,1060.49,0,17,737.993,16.1332,1778.18
Trial   135,Arena 3,13,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,340.075,0.188929,6,23.2331,695.693,3,34.2997,382.463,11,593.027,330.463,12,1207.02,0,1781.38
Trial   119,Arena 2,1,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,347.814,0.193228,4,60.3994,166.398,3,10.2666,241.564,11,1065.29,0,11,734.759,229.664,1777.08
Trial   141,Arena 5,5,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,350.151,0.194527,1,7.76659,592.094,2,7.43326,758.726,10,855.091,165.132,11,944.957,0,1776.95
Trial   144,Arena 4,8,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,386.254,0.214703,1,12.4665,1545.52,3,12.6332,426.396,12,1039.66,16.4332,14,759.892,0,1773.98
Trial   123,Arena 6,5,LCB Larvae,1 min,Ctrl LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,468.9,0.260561,3,45.8995,1224.89,2,9.9999,1321.92,13,774.892,56.7328,14,1025.16,0,1769.15
Trial   123,Arena 5,5,LCB Larvae,1 min,Ctrl LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,497.108,0.276394,3,8.23325,254.997,0,0,1800,21,840.592,20.3665,18,958.59,0,1766.42
Trial   124,Arena 2,6,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,520.167,0.28907,5,23.4664,41.1996,6,12.8665,235.964,17,1112.06,0,18,687.86,64.1327,1767.08
Trial   122,Arena 6,4,LCB Larvae,1 min,Ctrl LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,554.496,0.32694,5,20.2998,116.099,0,0,1800,35,746.326,3.1333,41,953.124,0,1668.88
Trial   121,Arena 2,3,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,1,1800.05,0,0,0,1800,1800.02
Trial   131,Arena 6,1,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1800.02
Trial   142,Arena 5,6,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1800.02
Trial   145,Arena 1,9,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,1,1800.05,0,0,0,1800,1800.02
Trial   145,Arena 2,9,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1800.02
Trial   151,Arena 2,15,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,1,1800.05,0,0,0,1800,1800.02
Trial   151,Arena 6,15,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0,0,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1800.02
Trial   148,Arena 4,12,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0.501757,0.000278751,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.98
Trial   139,Arena 1,3,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,0.508823,0.000282677,0,0,1800,1,1077.82,722.226,0,0,1800,1,1800.05,0,1799.98
Trial   139,Arena 6,3,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,1.5006,0.000833662,0,0,1800,1,294.73,0,0,0,1800,1,1800.05,0,1799.92
Trial   143,Arena 5,7,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,1.50483,0.000836012,0,0,1800,0,0,1800,1,513.628,0,1,1286.42,513.628,1799.92
Trial   150,Arena 2,14,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,2.00215,0.0011123,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.88
Trial   151,Arena 1,15,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,2.00694,0.00111496,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.88
Trial   120,Arena 6,2,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,0 h,Zone 2,Kernel Zone 2,3.51341,0.00195188,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.78
Trial   132,Arena 5,2,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,5.53916,0.00307768,0,0,1800,0,0,1800,1,1334.19,0,1,465.862,1334.19,1799.65
Trial   146,Arena 3,10,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,9.04026,0.00502232,0,0,1800,0,0,1800,1,26.1331,1773.92,1,1773.92,0,1799.42
Trial   152,Arena 2,16,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,11.5331,0.00640722,0,0,1800,0,0,1800,0,0,1800,1,1800.05,0,1799.25
Trial   149,Arena 1,13,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,12.5542,0.00697449,0,0,1800,1,245.898,976.39,1,189.865,1570.88,2,1610.18,0,1799.18
Trial   137,Arena 6,15,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,0 h,Zone 2,Kernel Zone 2,13.5604,0.00753351,2,427.262,0,0,0,1800,1,1800.05,0,0,0,1800,1799.12
Trial   148,Arena 5,12,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,13.6079,0.00813359,0,0,1800,0,0,1800,28,492.428,531.161,96,1228.42,0,1696.62
Trial   146,Arena 1,10,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,14.0679,0.00781543,0,0,1800,2,521.761,926.357,0,0,1800,1,1800.05,0,1799.08
Trial   143,Arena 4,7,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,19.0623,0.0105901,3,374.263,0,0,0,1800,1,1299.52,0,1,500.528,1299.52,1798.75
Trial   140,Arena 3,4,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,24 h,Zone 2,Kernel Zone 2,19.0723,0.0105956,1,120.099,1679.95,0,0,1800,1,381.996,1418.05,1,1418.05,0,1798.75
Trial   146,Arena 2,10,LCB Larvae,1 min,Deltamethrin LLIN,Food vs. Ctrl,24 h,Zone 2,Kernel Zone 2,19.6313,0.0109062,0,0,1800,0,0,1800,2,836.392,793.825,3,963.657,0,1798.72
Trial   149,Arena 5,13,LCB Larvae,1 min,Deltamethrin LLIN,Ctrl vs. Ctrl,24 h,Zone 2,Kernel Zone 2,20.5854,0.0114363,0,0,1800,0,0,1800,1,1043.69,675.66,2,756.359,0,1798.65
Trial   136,Arena 2,14,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,21.0766,0.0117091,0,0,1800,4,768.459,0,0,0,1800,1,1800.05,0,1798.62
Trial   119,Arena 6,1,LCB Larvae,1 min,Deltamethrin LLIN,Pheromone vs. Ctrl,0 h,Zone 2,Kernel Zone 2,21.1087,0.011727,0,0,1800,2,172.265,77.9326,1,1086.09,713.96,1,713.96,0,1798.62
