Exposure,AgeClass,Rep,BlockA,BlockB,BlockC,BlockD,BlockE,BlockF
Treatment,40,R4,13,6,10,3,6,14
Treatment,40,R5,18,19,20,20,16,4
Treatment,40,R6 ,17,5,19,22,20,0
Treatment,42,R1,0,11,16,14,14,16
Treatment,42,R2,15,13,7,15,15,11
Treatment,42,R3,4,24,8,17,21,11
Treatment,42,R4,10,8,10,14,18,6
Treatment,42,R5,9,16,11,21,12,3
Treatment,42,R6 ,7,6,20,24,24,0
Treatment,44,R1,2,0,11,21,12,19
Treatment,44,R2,17,6,14,17,16,10
Treatment,44,R3,7,23,17,17,12,15
Treatment,44,R4,9,24,16,13,16,18
Treatment,44,R5,24,23,21,19,16,3
Treatment,44,R6 ,6,1,18,22,15,0
Treatment,46,R1,0,0,6,17,8,13
Treatment,46,R2,13,11,4,11,17,7
Treatment,46,R3,8,23,11,0,13,5
Treatment,46,R4,12,19,8,27,16,16
Treatment,46,R5,18,21,19,3,10,5
Treatment,46,R6 ,11,2,22,19,18,0
Treatment,48,R1,2,0,13,19,13,18
Treatment,48,R2,19,16,13,14,19,21
Treatment,48,R3,5,21,15,12,5,13
Treatment,48,R4,17,19,17,22,26,14
Treatment,48,R5,20,18,18,17,13,7
Treatment,48,R6 ,15,3,23,19,18,0
Treatment,50,R1,1,0,6,10,15,17
Treatment,50,R2,12,12,18,18,13,18
Treatment,50,R3,4,17,17,17,11,3
Treatment,50,R4,20,16,18,27,20,18
Treatment,50,R5,16,19,19,24,28,4
Treatment,50,R6 ,15,8,21,20,19,0
Treatment,52,R1,0,0,0,18,15,15
Treatment,52,R2,23,14,16,22,15,17
Treatment,52,R3,11,14,16,20,20,7
Treatment,52,R4,25,21,18,17,17,21
Treatment,52,R5,13,16,21,23,19,7
Treatment,52,R6 ,15,4,23,28,13,0
Treatment,54,R1,0,0,6,10,13,15
Treatment,54,R2,27,8,12,18,19,17
Treatment,54,R3,3,30,17,24,14,11
Treatment,54,R4,14,20,9,7,19,18
Treatment,54,R5,8,15,16,21,11,4
Treatment,54,R6 ,14,9,21,21,17,0
Treatment,56,R1,2,0,5,22,14,17
Treatment,56,R2,24,9,15,14,15,19
Treatment,56,R3,4,0,16,9,8,17
Treatment,56,R4,24,18,10,9,17,19
Treatment,56,R5,23,15,19,17,13,3
Treatment,56,R6 ,13,4,24,23,15,0
Treatment,58,R1,4,0,16,19,12,20
Treatment,58,R2,0,12,24,17,19,17
Treatment,58,R3,7,20,19,0,12,11
Treatment,58,R4,24,20,13,19,12,17
Treatment,58,R5,25,18,21,14,10,3
Treatment,58,R6 ,23,3,23,20,16,0
Treatment,60,R1,1,0,17,18,15,20
Treatment,60,R2,19,10,10,23,20,22
Treatment,60,R3,4,19,14,4,19,10
Treatment,60,R4,16,9,14,21,15,0
Treatment,60,R5,17,14,21,21,14,6
Treatment,60,R6 ,20,0,23,18,22,15
Treatment,62,R1,1,0,15,17,14,13
Treatment,62,R2,11,13,20,13,14,11
Treatment,62,R3,5,20,21,0,15,13
Treatment,62,R4,20,13,15,30,15,12
Treatment,62,R5,22,19,22,25,12,2
Treatment,62,R6 ,12,0,30,23,9,0
Treatment,64,R1,1,0,16,5,19,22
Treatment,64,R2,12,10,10,16,22,23
Treatment,64,R3,5,25,13,0,20,14
Treatment,64,R4,18,17,9,8,26,25
Treatment,64,R5,24,25,16,16,18,4
Treatment,64,R6 ,20,0,22,12,24,0
Treatment,66,R1,3,0,18,9,21,25
Treatment,66,R2,15,7,19,20,18,25
Treatment,66,R3,7,15,15,0,16,14
Treatment,66,R4,23,8,21,21,18,9
Treatment,66,R5,10,16,20,22,12,4
Treatment,66,R6 ,17,0,31,28,18,0
Treatment,68,R1,3,0,22,20,18,15
Treatment,68,R2,25,17,16,7,18,22
Treatment,68,R3,8,22,15,0,19,12
Treatment,68,R4,28,27,18,16,13,5
Treatment,68,R5,30,27,21,19,21,4
Treatment,68,R6 ,20,0,28,21,17,0
Treatment,70,R1,2,0,15,20,22,23
Treatment,70,R2,23,17,14,10,26,27
Treatment,70,R3,2,4,11,0,28,13
Treatment,70,R4,17,13,8,4,23,26
Treatment,70,R5,20,19,14,18,21,3
Treatment,70,R6 ,17,0,25,22,26,0
Treatment,72,R1,1,0,19,21,15,14
Treatment,72,R2,15,13,15,17,19,18
Treatment,72,R3,0,11,18,0,21,17
Treatment,72,R4,16,22,17,28,21,4
Treatment,72,R5,22,10,23,7,15,2
Treatment,72,R6 ,5,0,26,28,16,0
Treatment,74,R1,3,0,9,19,18,22
Treatment,74,R2,25,10,18,5,19,22
Treatment,74,R3,1,22,13,0,23,8
Treatment,74,R4,20,14,10,16,19,24
Treatment,74,R5,22,26,21,9,23,5
Treatment,74,R6 ,23,0,19,20,19,0
Treatment,76,R1,2,0,0,24,16,28
Treatment,76,R2,22,13,12,5,23,22
Treatment,76,R3,1,22,11,0,14,28
Treatment,76,R4,22,9,16,25,15,22
Treatment,76,R5,19,11,21,21,14,0
Treatment,76,R6 ,21,0,24,25,20,0
Treatment,78,R1,0,0,10,21,10,3
Treatment,78,R2,21,12,18,17,12,23
Treatment,78,R3,0,13,22,0,26,20
Treatment,78,R4,13,23,18,0,18,22
Treatment,78,R5,16,32,19,19,26,0
Treatment,78,R6 ,19,0,38,25,21,0
Treatment,80,R1,1,0,15,19,7,12
Treatment,80,R2,18,13,19,15,17,23
Treatment,80,R3,0,12,13,0,15,17
Treatment,80,R4,12,15,19,10,13,22
Treatment,80,R5,16,19,13,22,14,0
Treatment,80,R6 ,16,0,22,20,13,0
Treatment,82,R1,7,0,10,21,16,22
Treatment,82,R2,14,19,14,17,17,25
Treatment,82,R3,0,20,14,0,22,14
Treatment,82,R4,19,14,13,18,22,23
Treatment,82,R5,21,18,19,19,20,0
Treatment,82,R6 ,20,0,10,20,20,0
Treatment,84,R1,9,0,19,21,13,20
Treatment,84,R2,16,11,18,13,18,16
Treatment,84,R3,0,20,13,0,14,17
Treatment,84,R4,18,17,14,22,18,19
Treatment,84,R5,15,12,21,17,21,0
Treatment,84,R6 ,22,0,24,23,18,0
Treatment,86,R1,4,0,3,23,17,19
Treatment,86,R2,22,11,15,14,12,22
Treatment,86,R3,0,14,12,0,18,12
Treatment,86,R4,19,21,13,24,18,9
Treatment,86,R5,21,21,15,21,20,0
Treatment,86,R6 ,16,0,24,22,17,0
Treatment,88,R1,2,0,16,29,18,19
Treatment,88,R2,24,7,17,15,10,24
Treatment,88,R3,0,19,14,0,5,15
Treatment,88,R4,19,14,13,24,11,14
Treatment,88,R5,6,21,18,25,20,0
Treatment,88,R6 ,18,0,26,27,17,0
Treatment,90,R1,3,0,10,0,13,19
Treatment,90,R2,22,9,16,20,16,13
Treatment,90,R3,0,14,16,0,14,11
Treatment,90,R4,18,13,10,20,16,20
Treatment,90,R5,20,20,12,18,15,0
Treatment,90,R6 ,21,0,27,21,15,0
Treatment,92,R1,2,0,12,19,22,23
Treatment,92,R2,19,12,16,13,20,17
Treatment,92,R3,0,11,8,0,23,21
Treatment,92,R4,18,11,6,21,12,14
Treatment,92,R5,18,21,17,21,17,0
Treatment,92,R6 ,16,0,23,18,19,0
Treatment,94,R1,0,0,17,21,17,0
Treatment,94,R2,18,14,14,17,21,0
Treatment,94,R3,0,9,0,0,19,1
Treatment,94,R4,15,8,7,0,16,0
Treatment,94,R5,13,13,14,19,20,0
Treatment,94,R6 ,11,0,23,22,18,0
Treatment,96,R1,0,0,16,23,19,20
Treatment,96,R2,15,18,17,16,20,19
Treatment,96,R3,0,11,0,0,24,16
Treatment,96,R4,17,14,13,0,17,14
Treatment,96,R5,15,22,17,20,20,0
Treatment,96,R6 ,11,0,21,21,22,0
Treatment,98,R1,1,0,15,18,19,18
Treatment,98,R2,21,14,14,16,14,21
Treatment,98,R3,0,1,3,0,17,4
Treatment,98,R4,20,12,14,21,12,7
Treatment,98,R5,14,15,29,19,16,0
Treatment,98,R6 ,20,0,9,18,15,0
Treatment,100,R1,0,0,19,17,20,17
Treatment,100,R2,16,16,7,16,16,21
Treatment,100,R3,0,13,12,0,9,12
Treatment,100,R4,19,5,10,0,15,19
Treatment,100,R5,9,16,16,17,17,0
Treatment,100,R6 ,17,0,16,13,17,0
Treatment,102,R1,1,0,12,0,13,17
Treatment,102,R2,19,15,10,9,19,18
Treatment,102,R3,0,9,21,0,21,8
Treatment,102,R4,17,10,7,16,18,0
Treatment,102,R5,14,1,10,22,12,0
Treatment,102,R6 ,17,0,15,9,20,0
Treatment,104,R1,0,0,14,18,18,16
Treatment,104,R2,0,16,23,11,21,17
Treatment,104,R3,0,20,6,0,13,9
Treatment,104,R4,18,10,17,26,17,15
Treatment,104,R5,10,18,15,17,20,0
Treatment,104,R6 ,17,0,17,17,17,0
Treatment,106,R1,0,0,15,22,15,17
Treatment,106,R2,16,22,9,11,8,25
Treatment,106,R3,0,14,12,0,15,10
Treatment,106,R4,15,7,18,13,12,18
Treatment,106,R5,18,27,13,18,17,0
Treatment,106,R6 ,8,0,18,3,18,0
Treatment,108,R1,0,0,17,22,15,15
Treatment,108,R2,21,14,20,15,18,20
Treatment,108,R3,0,16,0,0,12,11
Treatment,108,R4,14,7,0,0,16,8
Treatment,108,R5,16,20,12,21,20,0
Treatment,108,R6 ,10,0,0,16,13,0
Treatment,110,R1,0,0,0,19,18,20
Treatment,110,R2,20,16,6,13,15,19
Treatment,110,R3,0,9,10,0,20,14
Treatment,110,R4,17,5,10,15,8,18
Treatment,110,R5,16,13,11,19,19,0
Treatment,110,R6 ,20,0,0,5,18,0
Treatment,112,R1,0,0,11,21,25,21
Treatment,112,R2,17,0,17,12,14,22
Treatment,112,R3,0,1,11,0,8,15
Treatment,112,R4,20,3,9,22,17,23
Treatment,112,R5,12,23,0,4,21,0
Treatment,112,R6 ,14,0,23,9,14,0
Treatment,114,R1,0,0,12,0,25,18
Treatment,114,R2,13,0,15,14,15,24
Treatment,114,R3,0,0,15,0,15,13
Treatment,114,R4,19,7,12,16,19,23
Treatment,114,R5,19,20,0,14,18,0
Treatment,114,R6 ,14,0,13,12,12,0
Treatment,116,R1,3,0,1,29,24,14
Treatment,116,R2,21,0,17,12,22,25
Treatment,116,R3,0,0,9,0,14,18
Treatment,116,R4,15,4,11,19,19,21
Treatment,116,R5,19,11,0,20,21,0
Treatment,116,R6 ,17,0,25,17,16,0
Treatment,118,R1,17,0,9,0,27,16
Treatment,118,R2,18,0,16,0,20,22
Treatment,118,R3,0,0,18,12,17,12
Treatment,118,R4,20,5,11,48,15,1
Treatment,118,R5,6,4,0,10,21,0
Treatment,118,R6 ,13,0,24,6,13,0
Treatment,120,R1,5,0,16,22,0,14
Treatment,120,R2,19,0,9,0,0,14
Treatment,120,R3,0,0,15,9,0,4
Treatment,120,R4,18,6,8,13,0,15
Treatment,120,R5,21,16,0,16,0,0
Treatment,120,R6 ,18,0,27,5,0,0
Treatment,122,R1,6,0,11,20,0,18
Treatment,122,R2,10,0,1,0,0,26
Treatment,122,R3,0,9,12,13,0,8
Treatment,122,R4,19,8,5,13,0,27
Treatment,122,R5,18,21,0,18,0,0
Treatment,122,R6 ,0,0,27,9,0,0
Treatment,124,R1,3,0,14,24,10,0
Treatment,124,R2,18,0,7,0,0,14
Treatment,124,R3,0,13,18,21,0,11
Treatment,124,R4,13,4,7,15,7,0
Treatment,124,R5,21,17,0,24,15,0
Treatment,124,R6 ,0,0,10,0,27,0
Treatment,126,R1,2,0,11,20,14,19
Treatment,126,R2,27,0,0,0,0,23
Treatment,126,R3,0,17,14,18,13,16
Treatment,126,R4,18,4,9,9,13,16
Treatment,126,R5,11,20,0,16,19,0
Treatment,126,R6 ,0,0,21,3,18,0
Treatment,128,R1,0,0,10,17,3,7
Treatment,128,R2,13,0,12,0,0,9
Treatment,128,R3,0,11,10,17,16,8
Treatment,128,R4,10,5,9,1,16,24
Treatment,128,R5,1,0,0,15,10,0
Treatment,128,R6 ,0,0,16,0,0,0
Treatment,130,R1,1,0,7,16,14,18
Treatment,130,R2,16,0,12,0,0,21
Treatment,130,R3,0,13,10,12,14,17
Treatment,130,R4,14,4,5,9,18,0
Treatment,130,R5,1,13,0,17,10,0
Treatment,130,R6 ,0,0,18,0,20,0
Treatment,132,R1,6,0,1,0,0,8
Treatment,132,R2,14,0,13,0,6,13
Treatment,132,R3,0,9,11,19,12,10
Treatment,132,R4,13,3,9,15,19,7
Treatment,132,R5,14,0,0,17,7,0
Treatment,132,R6 ,0,0,19,0,9,0
Treatment,134,R1,11,0,3,8,3,15
Treatment,134,R2,18,0,8,0,0,20
Treatment,134,R3,0,10,3,4,13,14
Treatment,134,R4,12,2,5,7,12,1
Treatment,134,R5,16,7,0,12,6,0
Treatment,134,R6 ,0,0,16,0,20,0
Treatment,136,R1,6,0,5,16,3,14
Treatment,136,R2,12,0,13,0,0,23
Treatment,136,R3,0,10,9,0,18,19
Treatment,136,R4,9,2,6,9,15,20
Treatment,136,R5,5,8,0,17,11,0
Treatment,136,R6 ,0,0,18,0,21,0
Treatment,138,R1,2,0,18,19,8,15
Treatment,138,R2,0,0,16,0,0,20
Treatment,138,R3,0,10,10,0,12,12
Treatment,138,R4,11,0,7,14,17,16
Treatment,138,R5,10,4,0,19,7,0
Treatment,138,R6 ,0,0,19,0,0,0
Treatment,140,R1,5,0,10,0,4,18
Treatment,140,R2,19,0,9,0,0,13
Treatment,140,R3,0,14,5,0,17,13
Treatment,140,R4,12,3,2,8,14,18
Treatment,140,R5,1,15,0,11,0,0
Treatment,140,R6 ,0,0,20,0,18,0
Treatment,142,R1,5,0,12,0,6,8
Treatment,142,R2,0,0,12,0,0,11
Treatment,142,R3,0,8,4,0,10,15
Treatment,142,R4,12,4,7,8,18,14
Treatment,142,R5,11,3,0,11,0,0
Treatment,142,R6 ,0,0,0,0,10,0
Treatment,144,R1,4,0,10,25,11,16
Treatment,144,R2,16,0,9,0,0,21
Treatment,144,R3,0,13,10,0,18,12
Treatment,144,R4,10,5,5,25,17,12
Treatment,144,R5,2,10,0,21,0,0
Treatment,144,R6 ,0,0,10,0,31,0
Treatment,146,R1,1,0,25,21,0,7
Treatment,146,R2,16,0,10,2,0,15
Treatment,146,R3,0,15,7,0,24,7
Treatment,146,R4,10,2,15,2,32,11
Treatment,146,R5,9,12,0,27,0,0
Treatment,146,R6 ,0,0,0,0,29,0
Treatment,148,R1,16,0,33,15,28,12
Treatment,148,R2,27,0,3,3,0,17
Treatment,148,R3,0,21,6,0,15,10
Treatment,148,R4,34,49,0,1,35,5
Treatment,148,R5,18,10,0,2,0,0
Treatment,148,R6 ,0,0,7,0,20,0
Treatment,150,R1,3,0,11,10,13,16
Treatment,150,R2,23,0,8,0,0,19
Treatment,150,R3,0,26,5,0,12,18
Treatment,150,R4,37,0,7,11,23,18
Treatment,150,R5,2,8,0,15,0,0
Treatment,150,R6 ,0,0,0,0,17,0
Treatment,152,R1,0,0,10,19,0,14
Treatment,152,R2,27,0,13,0,0,9
Treatment,152,R3,0,37,9,0,0,5
Treatment,152,R4,50,0,12,9,4,1
Treatment,152,R5,0,12,0,12,0,0
Treatment,152,R6 ,0,0,16,0,0,0
Treatment,154,R1,2,0,22,0,3,8
Treatment,154,R2,28,0,2,0,0,0
Treatment,154,R3,0,16,5,0,5,8
Treatment,154,R4,24,0,5,0,0,1
Treatment,154,R5,0,18,0,21,0,0
Treatment,154,R6 ,0,0,8,0,0,0
Treatment,156,R1,0,0,3,12,5,12
Treatment,156,R2,14,0,7,0,0,0
Treatment,156,R3,0,3,7,0,13,9
Treatment,156,R4,0,0,7,1,1,0
Treatment,156,R5,0,4,0,6,0,0
Treatment,156,R6 ,0,0,14,0,17,0
Treatment,158,R1,0,0,9,16,9,11
Treatment,158,R2,11,0,10,0,0,0
Treatment,158,R3,0,15,6,0,17,9
Treatment,158,R4,0,0,9,18,2,0
Treatment,158,R5,0,3,0,13,0,0
Treatment,158,R6 ,0,0,1,0,0,0
Treatment,160,R1,1,0,12,20,4,19
Treatment,160,R2,15,0,14,0,0,0
Treatment,160,R3,0,10,13,0,10,12
Treatment,160,R4,0,1,4,7,2,0
Treatment,160,R5,0,1,0,18,0,0
Treatment,160,R6 ,0,0,26,0,16,0
Treatment,162,R1,1,0,4,24,7,11
Treatment,162,R2,21,0,11,0,0,0
Treatment,162,R3,0,7,13,0,9,4
Treatment,162,R4,0,0,15,0,0,0
Treatment,162,R5,0,13,0,16,0,0
Treatment,162,R6 ,0,0,18,0,16,0
Treatment,164,R1,0,0,5,19,5,9
Treatment,164,R2,17,0,12,0,0,0
Treatment,164,R3,0,8,10,0,10,7
Treatment,164,R4,0,0,6,8,0,0
Treatment,164,R5,3,13,0,15,0,0
Treatment,164,R6 ,0,0,27,0,14,2
Treatment,166,R1,0,0,12,23,2,15
Treatment,166,R2,22,0,15,0,0,0
Treatment,166,R3,0,5,1,0,9,0
Treatment,166,R4,0,0,3,0,0,0
Treatment,166,R5,10,14,0,5,0,0
Treatment,166,R6 ,0,0,32,0,6,0
Treatment,168,R1,1,0,9,24,10,10
Treatment,168,R2,22,0,15,0,0,0
Treatment,168,R3,0,7,8,0,11,0
Treatment,168,R4,0,0,0,0,0,0
Treatment,168,R5,11,13,0,0,0,0
Treatment,168,R6 ,0,0,28,0,22,0
Treatment,170,R1,0,0,11,16,8,9
Treatment,170,R2,15,0,17,0,0,0
Treatment,170,R3,0,6,11,0,7,0
Treatment,170,R4,0,0,4,0,0,0
Treatment,170,R5,19,1,0,17,0,0
Treatment,170,R6 ,0,0,27,0,17,0
Treatment,172,R1,1,0,8,21,4,9
Treatment,172,R2,18,0,8,0,0,0
Treatment,172,R3,0,9,15,0,9,0
Treatment,172,R4,0,0,4,0,0,0
Treatment,172,R5,12,6,0,0,0,0
Treatment,172,R6 ,0,0,23,0,4,0
Treatment,174,R1,1,0,0,23,3,9
Treatment,174,R2,16,0,7,0,0,0
Treatment,174,R3,0,4,16,0,0,0
Treatment,174,R4,0,0,5,0,0,0
Treatment,174,R5,18,12,0,10,0,0
Treatment,174,R6 ,0,0,0,0,15,0
Treatment,176,R1,0,0,0,0,0,0
Treatment,176,R2,0,0,0,0,0,0
Treatment,176,R3,0,0,0,0,0,0
Treatment,176,R4,0,0,0,0,0,0
Treatment,176,R5,0,0,0,0,0,0
Treatment,176,R6 ,0,0,0,0,0,0
Treatment,178,R1,0,0,0,0,0,0
Treatment,178,R2,0,0,0,0,0,0
Treatment,178,R3,0,0,0,0,0,0
Treatment,178,R4,0,0,0,0,0,0
Treatment,178,R5,0,0,0,0,0,0
Treatment,178,R6 ,0,0,0,0,0,0
Treatment,180,R1,0,0,0,0,0,0
Treatment,180,R2,0,0,0,0,0,0
Treatment,180,R3,0,0,0,0,0,0
Treatment,180,R4,0,0,0,0,0,0
Treatment,180,R5,0,0,0,0,0,0
Treatment,180,R6 ,0,0,0,0,0,0
Treatment,182,R1,0,0,0,0,0,0
Treatment,182,R2,0,0,0,0,0,0
Treatment,182,R3,0,0,0,0,0,0
Treatment,182,R4,0,0,0,0,0,0
Treatment,182,R5,0,0,0,0,0,0
Treatment,182,R6 ,0,0,0,0,0,0
Treatment,184,R1,0,0,0,0,0,0
Treatment,184,R2,0,0,0,0,0,0
Treatment,184,R3,0,0,0,0,0,0
Treatment,184,R4,0,0,0,0,0,0
Treatment,184,R5,0,0,0,0,0,0
Treatment,184,R6 ,0,0,0,0,0,0
Treatment,186,R1,0,0,0,0,0,0
Treatment,186,R2,0,0,0,0,0,0
Treatment,186,R3,0,0,0,0,0,0
Treatment,186,R4,0,0,0,0,0,0
Treatment,186,R5,0,0,0,0,0,0
Treatment,186,R6 ,0,0,0,0,0,0
Treatment,188,R1,0,0,0,0,0,0
Treatment,188,R2,0,0,0,0,0,0
Treatment,188,R3,0,0,0,0,0,0
Treatment,188,R4,0,0,0,0,0,0
Treatment,188,R5,0,0,0,0,0,0
Treatment,188,R6 ,0,0,0,0,0,0
Treatment,190,R1,0,0,0,0,0,0
Treatment,190,R2,0,0,0,0,0,0
Treatment,190,R3,0,0,0,0,0,0
Treatment,190,R4,0,0,0,0,0,0
Treatment,190,R5,0,0,0,0,0,0
Treatment,190,R6 ,0,0,0,0,0,0
Treatment,192,R1,0,0,0,0,0,0
Treatment,192,R2,0,0,0,0,0,0
Treatment,192,R3,0,0,0,0,0,0
Treatment,192,R4,0,0,0,0,0,0
Treatment,192,R5,0,0,0,0,0,0
Treatment,192,R6 ,0,0,0,0,0,0
Treatment,194,R1,0,0,0,0,0,0
Treatment,194,R2,0,0,0,0,0,0
Treatment,194,R3,0,0,0,0,0,0
Treatment,194,R4,0,0,0,0,0,0
Treatment,194,R5,0,0,0,0,0,0
Treatment,194,R6 ,0,0,0,0,0,0
Treatment,196,R1,0,0,0,0,0,0
Treatment,196,R2,0,0,0,0,0,0
Treatment,196,R3,0,0,0,0,0,0
Treatment,196,R4,0,0,0,0,0,0
Treatment,196,R5,0,0,0,0,0,0
Treatment,196,R6 ,0,0,0,0,0,0
Treatment,198,R1,0,0,0,0,0,0
Treatment,198,R2,0,0,0,0,0,0
Treatment,198,R3,0,0,0,0,0,0
Treatment,198,R4,0,0,0,0,0,0
Treatment,198,R5,0,0,0,0,0,0
Treatment,198,R6 ,0,0,0,0,0,0
Treatment,200,R1,0,0,0,0,0,0
Treatment,200,R2,0,0,0,0,0,0
Treatment,200,R3,0,0,0,0,0,0
Treatment,200,R4,0,0,0,0,0,0
Treatment,200,R5,0,0,0,0,0,0
Treatment,200,R6 ,0,0,0,0,0,0
Treatment,202,R1,0,0,0,0,0,0
Treatment,202,R2,0,0,0,0,0,0
Treatment,202,R3,0,0,0,0,0,0
Treatment,202,R4,0,0,0,0,0,0
Treatment,202,R5,0,0,0,0,0,0
Treatment,202,R6 ,0,0,0,0,0,0
Treatment,204,R1,0,0,0,0,0,0
Treatment,204,R2,0,0,0,0,0,0
Treatment,204,R3,0,0,0,0,0,0
Treatment,204,R4,0,0,0,0,0,0
Treatment,204,R5,0,0,0,0,0,0
Treatment,204,R6 ,0,0,0,0,0,0
Treatment,206,R1,0,0,0,0,0,0
Treatment,206,R2,0,0,0,0,0,0
Treatment,206,R3,0,0,0,0,0,0
Treatment,206,R4,0,0,0,0,0,0
