subj_idx,session,block,trial,stimulus,coherence,response,rt,prevstim,prevresp,prevrt,prevpupil,motionenergy,prev2resp,prev3resp,prev2stim,prev3stim,prev2rt,prev3rt,prev2pupil,prev3pupil,stimulus2
1,1,1,44,1,0.025,1,0.68,1,1,0.155409057406679,-1.279382,0.3151312,-1,1,-1,1,0.155409057406679,-0.18682401007762,1.268871,0.6924743,1
1,1,1,45,-1,0.0125,1,0.57,1,1,0.917270350202437,-0.8833408,-0.1671877,1,-1,1,-1,0.155409057406679,0.155409057406679,-1.279382,1.268871,-1
1,1,1,46,1,0.3,1,0.55,-1,1,0.283663027745034,3.432436,5.624617,1,1,1,1,0.917270350202437,0.155409057406679,-0.8833408,-1.279382,1
1,1,1,47,1,0.0125,1,0.66,1,1,0.155409057406679,1.308148,0.2213287,1,1,-1,1,0.283663027745034,0.917270350202437,3.432436,-0.8833408,1
1,1,1,48,1,0.0125,1,0.65,1,1,0.810076436885031,0.03504685,-0.1652565,1,1,1,-1,0.155409057406679,0.283663027745034,1.308148,3.432436,1
1,1,1,49,-1,0.3,0,0.56,1,1,0.755255075402156,0.07920086,-5.145017,1,1,1,1,0.810076436885031,0.155409057406679,0.03504685,1.308148,-1
1,1,2,2,-1,0.1,1,0.63,-1,1,0.92725293228989,2.149783,-1.964582,-1,1,-1,1,0.220108635377515,0.755255075402156,1.572553,0.07920086,-1
1,1,2,3,-1,0.05,1,0.91,-1,1,0.638706046141648,1.650049,-0.8548689,1,-1,-1,-1,0.92725293228989,0.220108635377515,2.149783,1.572553,-1
1,1,2,4,1,0.05,1,0.5,-1,1,2.36238168048612,0.7382043,1.167244,1,1,-1,-1,0.638706046141648,0.92725293228989,1.650049,2.149783,1
1,1,2,5,1,0.3,1,0.43,1,1,-0.444608605920284,0.4567265,5.492572,1,1,-1,-1,2.36238168048612,0.638706046141648,0.7382043,1.650049,1
1,1,2,6,1,0.0125,1,0.55,1,1,-1.15157684463493,0.1322694,0.2349806,1,1,1,-1,-0.444608605920284,2.36238168048612,0.4567265,0.7382043,1
1,1,2,7,1,0.3,1,0.59,1,1,0.00214897886287679,1.245727,5.985572,1,1,1,1,-1.15157684463493,-0.444608605920284,0.1322694,0.4567265,1
1,1,2,8,1,0.0125,1,0.9,1,1,0.33122489825307,0.03875039,-0.004522324,1,1,1,1,0.00214897886287679,-1.15157684463493,1.245727,0.1322694,1
1,1,2,9,1,0.3,1,0.55,1,1,2.31058660322257,2.887089,5.311416,1,1,1,1,0.33122489825307,0.00214897886287679,0.03875039,1.245727,1
1,1,2,10,1,0.1,0,0.48,1,1,0.00214897886287679,1.510855,1.75741,1,1,1,1,2.31058660322257,0.33122489825307,2.887089,0.03875039,1
1,1,2,11,-1,0.05,1,0.65,1,-1,-0.635957900563762,3.401106,-0.7588158,1,1,1,1,0.00214897886287679,2.31058660322257,1.510855,2.887089,-1
1,1,2,12,1,0.1,1,0.65,-1,1,0.785199431033896,2.532469,1.978632,-1,1,1,1,-0.635957900563762,0.00214897886287679,3.401106,1.510855,1
1,1,2,13,-1,0.05,0,0.73,1,1,0.785199431033896,1.142318,-0.9124908,1,-1,-1,1,0.785199431033896,-0.635957900563762,2.532469,3.401106,-1
1,1,2,14,1,0.05,0,0.64,-1,-1,1.32927691568328,1.145152,0.7127762,1,1,1,-1,0.785199431033896,0.785199431033896,1.142318,2.532469,1
1,1,2,15,-1,0.0125,0,0.62,1,-1,0.712525001659657,0.1292538,-0.2147102,-1,1,-1,1,1.32927691568328,0.785199431033896,1.145152,1.142318,-1
1,1,2,16,1,0.1,1,0.57,-1,-1,0.563705937335665,0.8337001,1.98398,-1,-1,1,-1,0.712525001659657,1.32927691568328,0.1292538,1.145152,1
1,1,2,17,-1,0.025,0,0.35,1,1,0.169574162082039,-0.08649142,-0.432292,-1,-1,-1,1,0.563705937335665,0.712525001659657,0.8337001,0.1292538,-1
1,1,2,18,-1,0.3,0,0.51,-1,-1,-2.11648916300121,-0.7356343,-4.871518,1,-1,1,-1,0.169574162082039,0.563705937335665,-0.08649142,0.8337001,-1
1,1,2,19,1,0.1,1,0.38,-1,-1,-0.351785636103571,1.064292,1.545849,-1,1,-1,1,-2.11648916300121,0.169574162082039,-0.7356343,-0.08649142,1
1,1,2,20,1,0.025,0,0.7,1,1,-1.73100574222769,-0.9277653,0.226449,-1,-1,-1,-1,-0.351785636103571,-2.11648916300121,1.064292,-0.7356343,1
1,1,2,21,-1,0.05,1,0.43,1,-1,1.13257364353194,2.330468,-0.6997118,1,-1,1,-1,-1.73100574222769,-0.351785636103571,-0.9277653,1.064292,-1
1,1,2,22,-1,0.05,0,0.52,-1,1,-1.15157684463493,-1.380443,-1.03624,-1,1,1,1,1.13257364353194,-1.73100574222769,2.330468,-0.9277653,-1
1,1,2,23,-1,0.3,0,0.31999999,-1,-1,-0.260765168442706,0.196999,-5.365325,1,-1,-1,1,-1.15157684463493,1.13257364353194,-1.380443,2.330468,-1
1,1,2,24,1,0.025,0,0.55,-1,-1,-2.53653795135495,-0.7383776,0.3480453,-1,1,-1,-1,-0.260765168442706,-1.15157684463493,0.196999,-1.380443,1
1,1,2,25,1,0.025,1,0.58,1,-1,0.00214897886287679,0.7008221,0.9116745,-1,-1,-1,-1,-2.53653795135495,-0.260765168442706,-0.7383776,0.196999,1
1,1,2,26,-1,0.1,1,0.55,1,1,0.251096335107803,3.435494,-1.742957,-1,-1,1,-1,0.00214897886287679,-2.53653795135495,0.7008221,-0.7383776,-1
1,1,2,27,1,0.025,0,0.8099999,-1,1,0.00214897886287679,2.3533,0.4482965,1,-1,1,1,0.251096335107803,0.00214897886287679,3.435494,0.7008221,1
1,1,2,28,1,0.1,1,0.42,1,-1,1.81671842714004,1.374851,2.189056,1,1,-1,1,0.00214897886287679,0.251096335107803,2.3533,3.435494,1
1,1,2,29,1,0.1,1,0.55,1,1,-1.26187385816808,0.1260066,1.965065,-1,1,1,-1,1.81671842714004,0.00214897886287679,1.374851,2.3533,1
1,1,2,30,-1,0.025,1,0.55,1,1,0.00214897886287679,1.60999,-0.5015488,1,-1,1,1,-1.26187385816808,1.81671842714004,0.1260066,1.374851,-1
1,1,2,31,-1,0.0125,1,0.62,-1,1,0.00214897886287679,2.798468,-0.08414078,1,1,1,1,0.00214897886287679,-1.26187385816808,1.60999,0.1260066,-1
1,1,2,32,1,0.3,1,0.6,-1,1,0.563705937335665,2.893751,5.664264,1,1,-1,1,0.00214897886287679,0.00214897886287679,2.798468,1.60999,1
1,1,2,33,1,0.0125,1,0.37,1,1,0.410006698912841,-0.8920204,0.3441772,1,1,-1,-1,0.563705937335665,0.00214897886287679,2.893751,2.798468,1
1,1,2,34,1,0.025,1,0.5,1,1,-1.85601066490528,2.061122,0.6850977,1,1,1,-1,0.410006698912841,0.563705937335665,-0.8920204,2.893751,1
1,1,2,35,1,0.05,1,0.58,1,1,-0.444608605920284,3.016213,1.018146,1,1,1,1,-1.85601066490528,0.410006698912841,2.061122,-0.8920204,1
1,1,2,36,-1,0.05,1,0.59,1,1,0.251096335107803,0.2804449,-0.9208069,1,1,1,1,-0.444608605920284,-1.85601066490528,3.016213,2.061122,-1
1,1,2,37,-1,0.1,0,0.47,-1,1,0.33122489825307,-0.4448934,-1.732041,1,1,1,1,0.251096335107803,-0.444608605920284,0.2804449,3.016213,-1
1,1,2,38,-1,0.0125,0,0.53,-1,-1,-0.73464379396975,-0.9291891,-0.255393,1,1,-1,1,0.33122489825307,0.251096335107803,-0.4448934,0.2804449,-1
1,1,2,39,1,0.1,1,0.49,-1,-1,-0.171478529837497,-2.390646,1.857655,-1,1,-1,-1,-0.73464379396975,0.33122489825307,-0.9291891,-0.4448934,1
1,1,2,40,-1,0.0125,1,0.56,1,1,-0.539306913548978,-1.183936,-0.2049217,-1,-1,-1,-1,-0.171478529837497,-0.73464379396975,-2.390646,-0.9291891,-1
1,1,2,41,-1,0.0125,1,0.65,-1,1,0.0866090440553401,-1.054609,0.02246094,1,-1,1,-1,-0.539306913548978,-0.171478529837497,-1.183936,-2.390646,-1
1,1,2,42,-1,0.025,1,0.59,-1,1,0.785199431033896,1.473334,-0.5020781,1,1,-1,1,0.0866090440553401,-0.539306913548978,-1.054609,-1.183936,-1
1,1,2,43,-1,0.3,0,0.58,-1,1,0.33122489825307,-2.095338,-5.556421,1,1,-1,-1,0.785199431033896,0.0866090440553401,1.473334,-1.054609,-1
1,1,2,44,-1,0.3,0,0.56,-1,-1,0.251096335107803,0.9188977,-5.585594,1,1,-1,-1,0.33122489825307,0.785199431033896,-2.095338,1.473334,-1
1,1,2,45,1,0.3,1,0.48,-1,-1,0.0866090440553401,0.6450903,5.253503,-1,1,-1,-1,0.251096335107803,0.33122489825307,0.9188977,-2.095338,1
1,1,2,46,-1,0.025,1,0.55,1,1,-0.635957900563762,1.376786,-0.4040422,-1,-1,-1,-1,0.0866090440553401,0.251096335107803,0.6450903,0.9188977,-1
1,1,2,47,-1,0.0125,1,0.6,-1,1,0.00214897886287679,-1.359019,-0.4754667,1,-1,1,-1,-0.635957900563762,0.0866090440553401,1.376786,0.6450903,-1
1,1,2,48,-1,0.3,0,0.51,-1,1,0.410006698912841,2.057909,-5.368848,1,1,-1,1,0.00214897886287679,-0.635957900563762,-1.359019,1.376786,-1
1,1,2,49,1,0.05,1,0.42,-1,-1,-0.351785636103571,0.9576679,0.8905268,1,1,-1,-1,0.410006698912841,0.00214897886287679,2.057909,-1.359019,1
1,1,3,2,-1,0.025,0,0.72,-1,-1,0.124429906030268,4.316943,-0.6552,1,-1,1,-1,-1.26187385816808,-0.351785636103571,-0.4181653,0.9576679,-1
1,1,3,3,-1,0.1,0,0.75,-1,-1,0.638060033498184,2.492132,-1.956783,-1,1,-1,1,0.124429906030268,-1.26187385816808,4.316943,-0.4181653,-1
1,1,3,4,1,0.05,1,0.46,-1,-1,0.816077233785863,0.7365752,0.8348722,-1,-1,-1,-1,0.638060033498184,0.124429906030268,2.492132,4.316943,1
1,1,3,5,-1,0.0125,1,0.53,1,1,-1.31569327280683,0.6494807,-0.1083593,-1,-1,-1,-1,0.816077233785863,0.638060033498184,0.7365752,2.492132,-1
1,1,3,6,1,0.025,1,0.46,-1,1,-0.697981454381341,1.25502,0.558979,1,-1,1,-1,-1.31569327280683,0.816077233785863,0.6494807,0.7365752,1
1,1,3,7,-1,0.3,0,0.64,1,1,-1.31569327280683,0.8187814,-5.556502,1,1,-1,1,-0.697981454381341,-1.31569327280683,1.25502,0.6494807,-1
1,1,3,8,1,0.1,1,0.49,-1,-1,0.124429906030268,0.475617,1.421256,1,1,1,-1,-1.31569327280683,-0.697981454381341,0.8187814,1.25502,1
1,1,3,9,1,0.05,1,0.65,1,1,-1.04018171791856,0.320709,0.8435774,-1,1,-1,1,0.124429906030268,-1.31569327280683,0.475617,0.8187814,1
1,1,3,10,-1,0.05,1,0.6,1,1,0.192040808248703,0.04717659,-0.8542585,1,-1,1,-1,-1.04018171791856,0.124429906030268,0.320709,0.475617,-1
1,1,3,11,-1,0.0125,1,0.63,-1,1,-0.157010699178695,1.88666,-0.2278461,1,1,1,1,0.192040808248703,-1.04018171791856,0.04717659,0.320709,-1
1,1,3,12,1,0.05,1,0.65,-1,1,0.0557542215237688,0.1978406,0.643033,1,1,-1,1,-0.157010699178695,0.192040808248703,1.88666,0.04717659,1
1,1,3,13,1,0.3,1,0.38,1,1,0.192040808248703,3.103517,5.202409,1,1,-1,-1,0.0557542215237688,-0.157010699178695,0.1978406,1.88666,1
1,1,3,14,-1,0.0125,1,0.42,1,1,-2.1488499754251,-0.4699385,-0.350565,1,1,1,-1,0.192040808248703,0.0557542215237688,3.103517,0.1978406,-1
1,1,3,15,-1,0.0125,1,0.56,-1,1,-1.71240444411767,0.8498387,-0.330349,1,1,1,1,-2.1488499754251,0.192040808248703,-0.4699385,3.103517,-1
1,1,3,16,1,0.1,1,0.65,-1,1,-0.457875905944147,2.131025,1.91976,1,1,-1,1,-1.71240444411767,-2.1488499754251,0.8498387,-0.4699385,1
1,1,3,17,1,0.3,1,0.55,1,1,0.192040808248703,-2.022405,5.499823,1,1,-1,-1,-0.457875905944147,-1.71240444411767,2.131025,0.8498387,1
1,1,3,18,-1,0.05,1,0.62,1,1,-0.53645129013718,0.345881,-0.6713343,1,1,1,-1,0.192040808248703,-0.457875905944147,-2.022405,2.131025,-1
1,1,3,19,1,0.0125,1,0.58,-1,1,-0.0140203204508362,2.9598,0.5030632,1,1,1,1,-0.53645129013718,0.192040808248703,0.345881,-2.022405,1
1,1,3,20,-1,0.025,0,0.55,1,1,-0.304849122696154,-0.793726,-0.08882523,1,1,-1,1,-0.0140203204508362,-0.53645129013718,2.9598,0.345881,-1
1,1,3,21,-1,0.1,0,1.03,-1,-1,-0.53645129013718,1.040964,-1.846718,1,1,1,-1,-0.304849122696154,-0.0140203204508362,-0.793726,2.9598,-1
1,1,3,22,1,0.0125,1,0.55,-1,-1,2.19950626495921,2.089487,0.2918396,-1,1,-1,1,-0.53645129013718,-0.304849122696154,1.040964,-0.793726,1
1,1,3,23,-1,0.0125,0,0.69,1,1,-0.53645129013718,-0.5467082,-0.342514,-1,-1,-1,-1,2.19950626495921,-0.53645129013718,2.089487,1.040964,-1
1,1,3,24,-1,0.0125,0,0.4,-1,-1,0.452465392834609,2.874804,-0.007482529,1,-1,1,-1,-0.53645129013718,2.19950626495921,-0.5467082,2.089487,-1
1,1,3,25,1,0.025,1,0.7,-1,-1,-1.92516936482013,0.08583762,0.5416212,-1,1,-1,1,0.452465392834609,-0.53645129013718,2.874804,-0.5467082,1
1,1,3,26,-1,0.05,0,0.62,1,1,0.515212027020411,-0.41377,-0.6901064,-1,-1,-1,-1,-1.92516936482013,0.452465392834609,0.08583762,2.874804,-1
1,1,3,27,1,0.05,1,0.73,-1,-1,-0.0140203204508362,4.212733,0.7524357,1,-1,1,-1,0.515212027020411,-1.92516936482013,-0.41377,0.08583762,1
1,1,3,28,1,0.3,1,0.51,1,1,0.698210171126716,2.152601,5.328917,-1,1,-1,1,-0.0140203204508362,0.515212027020411,4.212733,-0.41377,1
1,1,3,29,1,0.1,0,1.08,1,1,-0.865725821086554,0.568771,1.614743,1,-1,1,-1,0.698210171126716,-0.0140203204508362,2.152601,4.212733,1
1,1,3,30,-1,0.3,0,0.65,1,-1,2.40621869913962,3.09997,-5.533139,1,1,1,1,-0.865725821086554,0.698210171126716,0.568771,2.152601,-1
1,1,3,31,1,0.025,1,0.89,-1,-1,0.192040808248703,-1.368947,0.2806931,-1,1,1,1,2.40621869913962,-0.865725821086554,3.09997,0.568771,1
1,1,3,32,1,0.3,1,0.51,1,1,1.56242326023939,-0.06421242,5.773473,-1,-1,-1,1,0.192040808248703,2.40621869913962,-1.368947,3.09997,1
1,1,3,33,1,0.1,1,0.65,1,1,-0.865725821086554,-1.023365,1.427352,1,-1,1,-1,1.56242326023939,0.192040808248703,-0.06421242,-1.368947,1
1,1,3,34,-1,0.05,1,0.56,1,1,0.192040808248703,0.4257065,-0.8138742,1,1,1,1,-0.865725821086554,1.56242326023939,-1.023365,-0.06421242,-1
1,1,3,35,-1,0.05,0,0.58,-1,1,-0.457875905944147,-1.113471,-0.7262354,1,1,1,1,0.192040808248703,-0.865725821086554,0.4257065,-1.023365,-1
1,1,3,36,-1,0.1,0,0.65,-1,-1,-0.304849122696154,0.5578958,-1.778204,1,1,-1,1,-0.457875905944147,0.192040808248703,-1.113471,0.4257065,-1
1,1,3,37,-1,0.0125,0,0.62,-1,-1,0.192040808248703,0.5336514,-0.3986311,-1,1,-1,-1,-0.304849122696154,-0.457875905944147,0.5578958,-1.113471,-1
1,1,3,38,-1,0.3,0,0.62,-1,-1,-0.0140203204508362,1.772718,-5.371079,-1,-1,-1,-1,0.192040808248703,-0.304849122696154,0.5336514,0.5578958,-1
1,1,3,39,-1,0.025,1,1.03,-1,-1,-0.0140203204508362,-0.3103428,-0.3507738,-1,-1,-1,-1,-0.0140203204508362,0.192040808248703,1.772718,0.5336514,-1
1,1,3,40,-1,0.025,1,0.75,-1,1,2.19950626495921,1.270131,-0.8791199,-1,-1,-1,-1,-0.0140203204508362,-0.0140203204508362,-0.3103428,1.772718,-1
1,1,3,41,1,0.1,1,0.55,-1,1,0.816077233785863,-0.9050963,1.838275,1,-1,-1,-1,2.19950626495921,-0.0140203204508362,1.270131,-0.3103428,1
1,1,3,42,1,0.3,1,0.57,1,1,-0.53645129013718,0.6451553,5.119597,1,1,-1,-1,0.816077233785863,2.19950626495921,-0.9050963,1.270131,1
1,1,3,43,-1,0.025,1,0.83,1,1,-0.380691309783666,-0.5864235,-0.384551,1,1,1,-1,-0.53645129013718,0.816077233785863,0.6451553,-0.9050963,-1
1,1,3,44,1,0.1,1,0.76,-1,1,1.25805679608866,1.056672,1.808985,1,1,1,1,-0.380691309783666,-0.53645129013718,-0.5864235,0.6451553,1
1,1,3,45,-1,0.025,1,0.98,1,1,0.873837228389855,1.396755,-0.6478806,1,1,-1,1,1.25805679608866,-0.380691309783666,1.056672,-0.5864235,-1
1,1,3,46,1,0.1,1,0.61,-1,1,1.9825054858964,-0.454982,1.937666,1,1,1,-1,0.873837228389855,1.25805679608866,1.396755,1.056672,1
1,1,3,47,1,0.0125,0,0.58,1,1,-0.0849294574205505,1.869534,0.3248892,1,1,-1,1,1.9825054858964,0.873837228389855,-0.454982,1.396755,1
1,1,3,48,1,0.3,1,0.57,1,-1,-0.304849122696154,-1.83471,5.33765,1,1,1,-1,-0.0849294574205505,1.9825054858964,1.869534,-0.454982,1
1,1,3,49,1,0.3,1,0.5,1,1,-0.380691309783666,0.7742795,5.42649,-1,1,1,1,-0.304849122696154,-0.0849294574205505,-1.83471,1.869534,1
1,1,4,2,-1,0.0125,0,0.58,-1,-1,0.143487714351563,1.401129,-0.5500126,1,1,1,1,-0.952081431855575,-0.380691309783666,-1.958401,0.7742795,-1
1,1,4,3,-1,0.05,0,0.58,-1,-1,-0.129154812473592,1.142414,-0.9177141,-1,1,-1,1,0.143487714351563,-0.952081431855575,1.401129,-1.958401,-1
1,1,4,4,1,0.3,1,0.56,-1,-1,-0.129154812473592,0.5387622,5.366113,-1,-1,-1,-1,-0.129154812473592,0.143487714351563,1.142414,1.401129,1
1,1,4,5,-1,0.0125,0,0.72,1,1,-0.272612436115234,2.274117,-0.233407,-1,-1,-1,-1,-0.129154812473592,-0.129154812473592,0.5387622,1.142414,-1
1,1,4,6,1,0.3,1,0.52,-1,-1,0.754791801227177,1.28714,5.51425,1,-1,1,-1,-0.272612436115234,-0.129154812473592,2.274117,0.5387622,1
1,1,4,7,1,0.3,1,0.5,1,1,-0.575574924709336,-1.316853,5.190953,-1,1,-1,1,0.754791801227177,-0.272612436115234,1.28714,2.274117,1
1,1,4,8,1,0.3,1,0.55,1,1,-0.735914015309547,-0.9005663,5.187763,1,-1,1,-1,-0.575574924709336,0.754791801227177,-1.316853,1.28714,1
1,1,4,9,1,0.1,1,0.42,1,1,-0.346274298789259,-0.3382541,1.726213,1,1,1,1,-0.735914015309547,-0.575574924709336,-0.9005663,-1.316853,1
1,1,4,10,-1,0.05,0,0.5,1,1,-1.44869206777903,-0.6233041,-0.8317299,1,1,1,1,-0.346274298789259,-0.735914015309547,-0.3382541,-0.9005663,-1
1,1,4,11,-1,0.025,0,0.73,-1,-1,-0.735914015309547,1.328748,-0.8154926,1,1,1,1,-1.44869206777903,-0.346274298789259,-0.6233041,-0.3382541,-1
1,1,4,12,-1,0.1,0,0.48,-1,-1,0.811180595546422,0.1201591,-2.251204,-1,1,-1,1,-0.735914015309547,-1.44869206777903,1.328748,-0.6233041,-1
1,1,4,13,1,0.3,1,0.53,-1,-1,-0.902799340731452,0.9985181,5.508743,-1,-1,-1,-1,0.811180595546422,-0.735914015309547,0.1201591,1.328748,1
1,1,4,14,-1,0.025,0,0.63,1,1,-0.49770356507239,0.3939142,-0.4300776,-1,-1,-1,-1,-0.902799340731452,0.811180595546422,0.9985181,0.1201591,-1
1,1,4,15,-1,0.3,0,0.43,-1,-1,0.208899074179595,0.45618,-5.418379,1,-1,1,-1,-0.49770356507239,-0.902799340731452,0.3939142,0.9985181,-1
