Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Location],[Reporting Type],[Sex]
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",8,Albania,2011,0.41667,2011,,,,Calculated by UNSD based on available country data from the Albanian time use survey (ATUS) 2010-2011 to apply ICATUS.,,CA,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,2.08333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,0.41667,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,0.83333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,0.41667,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,2.08333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,3.33333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,0.83333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",12,Algeria,2012,2.08333,2012,,,,Calculated by UNSD based on available country data from the National Survey on time use of Algerians – ENET 2012 to apply ICATUS.,Travel related to unpaid care work is not included.,CA,PERCENT,12+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2005,4.02792,2005,,,,Calculated by UNSD based on available country data from the Time use survey in Annual Household Survey 2005 to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2005,1.52792,2005,,,,Calculated by UNSD based on available country data from the Time use survey in Annual Household Survey 2005 to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2010,4.65292,2010,,,,Calculated by UNSD based on available country data from the Time-use and Volunteer Activities Survey to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2010,1.66667,2010,,,,Calculated by UNSD based on available country data from the Time-use and Volunteer Activities Survey to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2013,9.69299,2013,,,,"Data provided by the Economic Commission for Latin America and the Caribbean (ECLAC), on the basis of special tabulations from time-use survey.","Work for other households has been included under ""unpaid care work"" as it might include other family members.",CA,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",32,Argentina,2013,3.89425,2013,,,,"Data provided by the Economic Commission for Latin America and the Caribbean (ECLAC), on the basis of special tabulations from time-use survey.","Work for other households has been included under ""unpaid care work"" as it might include other family members.",CA,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",36,Australia,2006,4.86125,2006,,,,Australian Bureau of Statistics based on 2006 Time Use Survey,"""Support for adults"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",36,Australia,2006,2.01375,2006,,,,Australian Bureau of Statistics based on 2006 Time Use Survey,"""Support for adults"" has been included under unpaid care work as it might include both household and family members and non-household and -family members.",C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.425,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.95208,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,3.03458,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.47167,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,6.95958,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.01542,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15-24,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.08542,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15-24,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.43208,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,65+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.23292,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.84,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15-24,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.41833,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,25-44,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,6.7625,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,25-44,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.89917,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,25-44,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.95083,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,45-54,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,3.37625,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,45-54,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.69708,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,55-64,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.58167,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.58167,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.93083,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,10+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.59625,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.09542,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.89375,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.37792,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.52583,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,2.82792,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,10+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,1.78125,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.57625,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,65+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDCW,"Proportion of time spent on unpaid care work, by sex, age and location (%)",40,Austria,2009,0.875,2009,,,,Statistics Austria based on Time Use Survey 2008/09,,C,PERCENT,65+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.66667,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,14.375,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.375,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,16.29167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.95833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,17.33333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,55-64,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,14.625,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.04167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,21.25,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,5,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,55-64,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,16.33333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,65+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,19.04167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.83333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,21.45833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.45833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,18.08333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,4,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,17.16667,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.45833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,13.625,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.5,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,10.08333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.04167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,14.70833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,4.75,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,55-64,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,13.45833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,65+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,3.04167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",170,Colombia,2013,4.83333,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,65+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,22.55917,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,7.70292,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,6.71583,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,12+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,12.08417,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,5.51375,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,18.20667,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,6.89625,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,23.2075,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,55-64,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",188,Costa Rica,2017,8.6925,2017,,,,INEC based on National time use survey 2017,,C,PERCENT,55-64,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,17.66667,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,18.45833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,3.625,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,15-24,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,4.70833,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,25-44,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,22.875,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",170,Colombia,2013,4.54167,2013,,,,DANE based on National Time Use Survey,"Travel time spent on ""domestic and care work"" is included in domestic work.",C,PERCENT,45-54,RURAL,G,MALE
