Year,on date,off date,days,Tag ,gender,treatment,SR_AUDperHa,on kg,off kg,gain kg
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,267.86,424.49,156.63
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,277.848,416.772,138.924
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,290.56,429.03,138.47
1983,6/16/1983,10/27/1983,133,,Steer,CM,36.3,290.56,428.576,138.016
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,236.988,337.322,100.334
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,266.044,377.728,111.684
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,206.116,343.224,137.108
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,255.148,379.09,123.942
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,265.59,369.556,103.966
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,245.16,363.2,118.04
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,204.754,335.506,130.752
1984,6/12/1984,10/2/1984,112,,Steer,CH,33.4,272.854,418.588,145.734
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,270.584,392.256,121.672
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,222.46,334.144,111.684
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,195.674,303.272,107.598
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,250.608,345.948,95.34
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,237.442,343.678,106.236
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,219.282,336.414,117.132
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,254.24,351.85,97.61
1984,6/12/1984,10/2/1984,112,,Steer,CL,7.1,271.946,363.2,91.254
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,256.51,383.63,127.12
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,220.644,341.862,121.218
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,270.584,376.82,106.236
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,235.172,360.93,125.758
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,272.4,372.734,100.334
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,221.552,360.476,138.924
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,243.344,354.12,110.776
1984,6/12/1984,10/2/1984,112,,Steer,CM,26.2,252.878,360.93,108.052
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,284.204,356.39,72.186
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,264.682,332.328,67.646
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,258.78,318.254,59.474
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,254.694,341.408,86.714
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,276.486,347.764,71.278
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,252.878,335.052,82.174
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,247.884,336.414,88.53
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,239.258,325.972,86.714
1985,6/12/1985,10/2/1985,112,,Steer,CH,42.9,350.942,415.864,64.922
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,271.492,374.096,102.604
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,267.86,373.188,105.328
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,248.338,375.004,126.666
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,249.246,359.568,110.322
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,306.904,374.55,67.646
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,272.854,377.274,104.42
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,249.7,360.022,110.322
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,249.7,358.66,108.96
1985,6/12/1985,10/2/1985,112,,Steer,CL,9.5,234.718,350.488,115.77
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,242.89,312.352,69.462
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,260.142,339.592,79.45
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,274.67,370.464,95.794
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,245.16,351.85,106.69
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,275.578,388.624,113.046
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,253.332,359.114,105.782
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,236.08,332.328,96.248
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,276.486,381.814,105.328
1985,6/12/1985,10/2/1985,112,,Steer,CM,34.9,394.526,481.694,87.168
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,270.13,351.396,81.266
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,300.548,366.378,65.83
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,300.548,372.734,72.186
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,286.02,362.292,76.272
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,288.29,375.458,87.168
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,307.358,370.918,63.56
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,266.952,357.752,90.8
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,324.61,418.588,93.978
1986,6/10/1986,10/8/1986,120,,Steer,CH,49.1,306.45,389.532,83.082
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,304.18,409.962,105.782
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,303.272,410.416,107.144
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,288.29,385.9,97.61
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,281.48,363.2,81.72
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,299.64,401.336,101.696
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,273.308,386.808,113.5
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,317.8,424.944,107.144
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,273.308,369.556,96.248
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,299.64,384.538,84.898
1986,6/10/1986,10/8/1986,120,,Steer,CL,11.1,300.548,397.25,96.702
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,286.928,383.63,96.702
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,317.8,403.152,85.352
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,306.45,409.508,103.058
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,273.308,365.924,92.616
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,302.818,384.538,81.72
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,268.768,363.2,94.432
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,335.96,433.57,97.61
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,270.13,371.826,101.696
1986,6/10/1986,10/8/1986,120,,Steer,CM,39.2,301.91,389.532,87.622
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,211.11,288.29,77.18
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,214.288,300.094,85.806
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,220.19,301.91,81.72
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,229.27,302.818,73.548
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,218.374,298.732,80.358
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,227.908,320.978,93.07
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,258.78,354.12,95.34
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,183.416,266.952,83.536
1987,6/3/1987,10/22/1987,141,,Steer,CH,45.5,204.3,280.572,76.272
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,203.392,325.518,122.126
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,214.288,310.536,96.248
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,218.374,338.23,119.856
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,213.38,303.726,90.346
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,230.632,363.2,132.568
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,223.822,347.31,123.488
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,234.718,341.408,106.69
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,254.24,385.9,131.66
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,222.006,360.476,138.47
1987,6/3/1987,10/22/1987,141,,Steer,CL,10.6,183.416,310.082,126.666
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,213.38,317.8,104.42
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,251.97,356.39,104.42
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,196.128,313.26,117.132
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,203.392,348.672,145.28
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,240.62,338.23,97.61
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,206.116,334.598,128.482
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,234.718,347.31,112.592
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,226.546,311.444,84.898
1987,6/3/1987,10/22/1987,141,,Steer,CM,37.2,216.104,303.272,87.168
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,292.376,371.826,79.45
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,254.694,329.604,74.91
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,271.492,339.592,68.1
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,254.24,325.064,70.824
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,270.13,323.702,53.572
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,308.72,398.612,89.892
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,318.708,413.14,94.432
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,260.596,320.524,59.928
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,281.934,384.538,102.604
1988,6/23/1988,10/12/1988,111,,Steer,CH,43.2,281.934,359.568,77.634
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,278.756,379.998,101.242
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,246.068,357.752,111.684
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,269.676,340.954,71.278
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,284.204,376.82,92.616
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,261.05,319.616,58.566
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,281.934,363.2,81.266
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,272.4,363.2,90.8
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,266.498,354.12,87.622
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,297.824,391.348,93.524
1988,6/23/1988,10/12/1988,111,,Steer,CL,9.5,277.848,364.562,86.714
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,284.204,370.918,86.714
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,275.124,388.624,113.5
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,259.688,315.53,55.842
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,260.596,341.862,81.266
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,272.4,373.642,101.242
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,264.228,372.28,108.052
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,298.732,406.33,107.598
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,257.872,337.322,79.45
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,306.45,378.182,71.732
1988,6/23/1988,10/12/1988,111,,Steer,CM,33.7,235.172,333.236,98.064
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,263.32,363.2,99.88
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,249.7,363.2,113.5
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,238.35,336.414,98.064
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,254.24,378.636,124.396
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,256.964,363.2,106.236
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,251.97,385.9,133.93
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,240.166,363.2,123.034
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,279.21,409.962,130.752
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,227,355.936,128.936
1990,5/25/1990,10/10/1990,138,,Steer,CH,52.5,265.136,370.918,105.782
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,243.798,398.612,154.814
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,217.012,355.482,138.47
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,247.43,380.452,133.022
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,272.4,419.496,147.096
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,234.264,375.458,141.194
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,241.074,366.378,125.304
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,297.37,449.006,151.636
1990,5/25/1990,10/10/1990,138,,Steer,CL,11.7,206.116,351.85,145.734
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,234.264,335.96,101.696
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,207.024,346.856,139.832
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,210.202,347.764,137.562
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,252.424,373.188,120.764
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,272.854,399.52,126.666
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,267.86,377.274,109.414
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,202.484,332.328,129.844
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,273.308,403.606,130.298
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,236.08,350.488,114.408
1990,5/25/1990,10/10/1990,138,,Steer,CM,40,239.712,394.98,155.268
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,309.174,409.054,99.88
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,265.136,365.016,99.88
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,274.67,363.2,88.53
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,291.922,366.832,74.91
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,292.83,355.936,63.106
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,272.4,349.126,76.726
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,261.05,354.574,93.524
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,253.332,339.592,86.26
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,295.1,385.9,90.8
1991,6/18/1991,10/23/1991,127,,Steer,CH,50.4,284.658,399.974,115.316
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,267.86,371.826,103.966
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,295.554,410.87,115.316
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,252.424,362.292,109.868
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,263.774,373.188,109.414
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,335.506,456.27,120.764
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,267.86,367.74,99.88
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,245.16,374.096,128.936
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,265.59,377.728,112.138
1991,6/18/1991,10/23/1991,127,,Steer,CL,11.4,307.358,436.294,128.936
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,260.596,351.85,91.254
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,276.486,374.096,97.61
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,331.42,430.846,99.426
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,263.774,360.93,97.156
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,270.13,377.274,107.144
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,322.34,432.208,109.868
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,268.314,376.82,108.506
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,300.548,395.888,95.34
1991,6/18/1991,10/23/1991,127,,Steer,CM,41.4,286.474,388.17,101.696
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,297.37,358.206,60.836
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,258.326,308.266,49.94
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,315.076,388.624,73.548
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,338.23,380.452,42.222
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,322.34,391.348,69.008
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,296.008,368.648,72.64
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,318.708,393.618,74.91
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,291.468,356.39,64.922
1992,6/16/1992,10/1/1992,107,,Steer,CH,44.1,315.984,406.33,90.346
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,276.486,370.918,94.432
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,330.512,437.202,106.69
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,345.04,433.116,88.076
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,328.242,432.662,104.42
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,290.56,392.71,102.15
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,308.266,427.668,119.402
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,275.124,377.274,102.15
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,314.168,422.22,108.052
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,335.96,439.926,103.966
1992,6/16/1992,10/1/1992,107,,Steer,CL,10.4,300.094,390.894,90.8
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,267.86,361.384,93.524
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,300.548,408.6,108.052
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,331.42,417.226,85.806
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,325.064,428.576,103.512
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,338.23,434.932,96.702
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,290.106,381.814,91.708
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,325.518,416.318,90.8
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,316.438,417.226,100.788
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,296.462,375.004,78.542
1992,6/16/1992,10/1/1992,107,,Steer,CM,36.5,301.456,389.532,88.076
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,267.86,328.242,60.382
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,259.234,340.5,81.266
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,210.656,325.064,114.408
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,251.516,344.132,92.616
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,257.872,340.046,82.174
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,224.73,313.714,88.984
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,319.162,414.956,95.794
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,248.338,321.432,73.094
1993,6/6/1993,9/30/1993,116,,Steer,CH,42.6,260.596,369.556,108.96
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,265.59,386.354,120.764
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,279.21,401.79,122.58
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,271.038,384.992,113.954
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,226.546,344.132,117.586
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,256.51,392.71,136.2
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,209.294,337.322,128.028
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,284.204,413.14,128.936
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,244.706,381.814,137.108
1993,6/6/1993,9/30/1993,116,,Steer,CL,9.9,280.118,431.3,151.182
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,266.952,370.918,103.966
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,280.118,386.354,106.236
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,220.19,315.53,95.34
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,222.006,325.064,103.058
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,279.664,409.054,129.39
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,232.448,350.034,117.586
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,273.762,390.44,116.678
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,299.64,389.078,89.438
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,246.976,336.868,89.892
1993,6/6/1993,9/30/1993,116,,Steer,CM,34.7,271.946,378.636,106.69
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,283.75,324.61,40.86
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,295.1,350.942,55.842
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,363.2,420.858,57.658
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,356.39,406.784,50.394
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,365.47,403.152,37.682
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,304.18,360.476,56.296
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,317.8,363.2,45.4
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,306.45,375.458,69.008
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,329.15,375.458,46.308
1994,6/1/1994,8/10/1994,70,,Steer,CH,30.4,374.55,411.324,36.774
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,286.02,351.85,65.83
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,301.91,365.924,64.014
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,324.61,404.968,80.358
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,370.01,424.49,54.48
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,347.31,399.066,51.756
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,283.75,356.39,72.64
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,338.23,417.68,79.45
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,342.77,402.698,59.928
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,356.39,428.122,71.732
1994,6/1/1994,8/10/1994,70,,Steer,CL,6.9,372.28,444.92,72.64
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,295.1,347.31,52.21
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,295.1,358.206,63.106
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,308.72,395.888,87.168
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,365.47,418.134,52.664
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,394.98,474.43,79.45
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,292.83,347.764,54.934
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,335.96,391.348,55.388
1994,6/1/1994,8/10/1994,70,,Steer,CM,24.7,340.5,395.434,54.934
