"","�..Indicator","SeriesID","SeriesDescription","GeoAreaCode","GeoAreaName","TimePeriod","Value","Time_Detail","Source","Footnote","Nature","Units","Reporting.Type","SeriesCode","Type.of.treatment"
"14819","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",36,"Australia",2009,"40.976131",2009,"UNSTATS / Environment Live ","Break.","C","PERCENT","G","","Recycled"
"14820","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",36,"Australia",2011,"45.17347",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14821","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",36,"Australia",2015,"41.584826",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14824","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2000,"24.300474",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14825","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2001,"24.277082",2001,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14826","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2002,"22.690273",2002,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14827","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2003,"22.506083",2003,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14828","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2004,"23.81054",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14829","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2005,"24.936602",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14830","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2006,"25.521995",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14831","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2007,"26.620885",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14832","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2008,"29.537723",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14833","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2009,"30.319041",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14834","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2010,"27.058073",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14835","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2011,"23.840233",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14836","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2012,"23.919721",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14837","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2013,"24.505607",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14838","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2014,"25.470722",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14839","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",40,"Austria",2015,"25.661704",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14842","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",50,"Bangladesh",2005,"14.999869",2005,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14843","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",50,"Bangladesh",2009,"14.999894",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14844","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",50,"Bangladesh",2014,"14.999918",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14850","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2000,"25.776398",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14851","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2001,"27.176177",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14852","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2002,"27.404136",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14853","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2003,"27.694859",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14854","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2004,"27.831587",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14855","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2005,"30.621536",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14856","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2006,"31.300098",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14857","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2007,"33.20618",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14858","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2008,"32.411375",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14859","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2009,"33.690689",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14860","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2010,"33.621556",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14861","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2011,"33.902681",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14862","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2012,"32.199638",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14863","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2013,"31.382545",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14864","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2014,"32.757185",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14865","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2015,"33.533062",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14866","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",56,"Belgium",2016,"33.220697",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14869","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2010,"1.761034",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14870","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2011,"1.975065",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14871","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2012,"1.949793",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14872","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2013,"1.890359",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14873","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2014,"1.877714",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14874","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",60,"Bermuda",2015,"1.914105",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14878","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",64,"Bhutan",2012,"15",2012,"UNSTATS / Environment Live ","Figure excludes municipal waste collected from origins other than households.","C","PERCENT","G","","Recycled"
"14885","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",72,"Botswana",2013,"0.826721",2013,"UNSTATS / Environment Live ","Data is based on seven regional landfills in the country. Quantities may be a gross under-estimate as weighbridges were not working in some months .","C","PERCENT","G","","Recycled"
"14886","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",72,"Botswana",2015,"1.162364",2015,"UNSTATS / Environment Live ","Data is based on seven regional landfills in the country. Quantities may be a gross under-estimate as weighbridges were not working in some months .","C","PERCENT","G","","Recycled"
"14889","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2004,"0.571613",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14890","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2005,"0.90693",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14891","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2006,"1.086607",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14892","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2007,"1.153169",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14893","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2008,"8.370419",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14894","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2009,"13.868265",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14895","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2010,"4.24952",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14896","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2011,"1.736663",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14897","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2012,"1.639268",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14898","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2013,"2.246365",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14899","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2014,"2.546188",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14900","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",76,"Brazil",2015,"3.008549",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14904","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2000,"-",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14905","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2001,"-",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14906","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2002,"-",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14907","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2003,"-",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14908","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14909","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",92,"British Virgin Islands",2005,"-",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14914","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2000,"15.506202",2000,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14915","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2001,"16.132411",2001,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14916","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2002,"16.330859",2002,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14917","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2003,"16.503198",2003,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14918","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2004,"17.168218",2004,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14919","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2005,"18.258552",2005,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14920","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2006,"19.124687",2006,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14921","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2007,"20.565676",2007,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14922","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2008,"19.415961",2008,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14923","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2009,"19.937065",2009,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14924","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2010,"24.499267",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14925","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2011,"23.981779",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14926","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2012,"22.265161",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14927","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2013,"25.103668",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14928","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2014,"21.209273",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14929","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2015,"19.030223",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14930","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",100,"Bulgaria",2016,"22.700451",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14933","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2006,"1.173162",2006,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14934","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2007,"1.501296",2007,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14935","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2008,"6.108893",2008,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14936","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2009,"9.565218",2009,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14937","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2010,"10.434703",2010,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14938","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2011,"10.871232",2011,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14939","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2012,"11.649419",2012,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14940","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2013,"13.091737",2013,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14941","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2014,"15.353794",2014,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14942","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",112,"Belarus",2015,"15.387011",2015,"UNSTATS / Environment Live ","Data are collected in cubic meters. In order to convert them in tonnes a waste density coefficient 0.18 tonnes/m3 is used as prescribed in the Order of the Ministry of Housing and Public Utility Services.","C","PERCENT","G","","Recycled"
"14947","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",120,"Cameroon",2006,"0.728462",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14948","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",120,"Cameroon",2007,"1.083706",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14949","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",120,"Cameroon",2008,"0.306037",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14950","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",120,"Cameroon",2009,"0.365752",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14952","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",132,"Cabo Verde",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14953","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",132,"Cabo Verde",2013,"-",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14954","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",132,"Cabo Verde",2015,"-",2015,"UNSTATS / Environment Live ","Data extracted from the 'National Strategic Plan for the Management and Prevention of Waste in Cabo Verde (PENGER 2015 - 2030)'.","C","PERCENT","G","","Recycled"
"14963","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",170,"Colombia",2012,"13.512683",2012,"UNSTATS / Environment Live ","It must be taken into account that this information was recently published (2016) and corresponds to the Material Flow Account - Waste containing both hazardous and non-hazardous waste. Sources of Information: Industrial Environmental Survey - DANE, National Synthesis and Accounts Directorate DANE, IDEAM. This information contains both urban waste and rural waste.","C","PERCENT","G","","Recycled"
"14964","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",170,"Colombia",2013,"13.354368",2013,"UNSTATS / Environment Live ","It must be taken into account that this information was recently published (2016) and corresponds to the Material Flow Account - Waste containing both hazardous and non-hazardous waste. Sources of Information: Industrial Environmental Survey - DANE, National Synthesis and Accounts Directorate DANE, IDEAM. This information contains both urban waste and rural waste.","C","PERCENT","G","","Recycled"
"14965","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",170,"Colombia",2014,"18.19148",2014,"UNSTATS / Environment Live ","It must be taken into account that this information was recently published (2016) and corresponds to the Material Flow Account - Waste containing both hazardous and non-hazardous waste. Sources of Information: Industrial Environmental Survey - DANE, National Synthesis and Accounts Directorate DANE, IDEAM. This information contains both urban waste and rural waste.","C","PERCENT","G","","Recycled"
"14967","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2004,"-",2004,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14968","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2005,"-",2005,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"14969","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14970","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2007,"2.268761",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14971","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2008,"1.957494",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"14972","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",191,"Croatia",2009,"1.606426",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
