Element name,Description,Data type,Character length,Acceptable Values,Required,Accepts null
PTemp,CS Logger electronic panel temperature in Celsius,float,5,xx.xx,n,y
Air,Ambient  air temperature in Celsius from Rotronic HC2S3 in shield,float,5,xx.xx,y,y
Rh,Ambient Relative Humidity from Rotronic HC2S3 in shield,float,5,xx.xx,y,y
TargTemp_1200,Left side nadir view SI-131 Apogee Instruments IRT target temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1201,Right side nadir view SI-131 Apogee Instruments IRT target temperature in Celsius,float,5,xx.xx,y,y
SBTemp_1200,Left side IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
SBTemp_1201,Right side IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
TmV_1200,Left side raw temperature target signal in microvolts,float,10,x.xxxxxxxx,n,y
TmV_1201,Right side raw temperature target signal in microvolts,float,10,x.xxxxxxxx,n,y
Honey_cm,Left side Honeywell ultrasonic displacement in cm,float,5,xx.xx,y,y
HoneyVolts,Left side Honeywell ultrasonic displacement raw signal voltage,float,8,xxxx.xxx,n,y
Honey_cm2,Right side Honeywell ultrasonic displacement in cm,float,5,xx.xx,y,y
HoneyVolts2,Right side Honeywell ultrasonic displacement raw signal voltage,float,8,xxxx.xxx,n,y
RadVolts,Full spectrum solar pyranometer raw signal voltage,float,8,xxx.xxxx,n,y
RadWatts,Full spectrum solar pyranometer watts / m2,float,5,xxx.x,y,y
GPS_Lat,Positional Latitude parsed from either RMC or GGA GPS strings,float,13,xxxx.xxxxxxxx,y,y
GPS_Long,Positional Longitude parsed from either RMC or GGA GPS strings,float,13,xxxxx.xxxxxxx,y,y
GPS_UTC,Universial Time Coordinate parsed from either RMC or GGA GPS strings,integer,5,hhmmss,y,y
UTC_TIME,Should be GPS_UTC to signify CS Logger origin - alternate global name,float,5,hhmmss.s,y,y
RMC_Date,Date number parsed from GPS RMC string,integer,5,yymmdd,n,y
Heading,Rig orientation calculation based on running average of the GPS course or track variable,float,3,0 - 360,n,y
RMC_Course,RMC derived course calculation from GPS unit,float,3,0 - 360,n,y
RMC_Knots,RMC derived speed in knots calculation from the GPS unit,float,2,0 - 10,n,y
MeasuredLoopTime,The total time for CS Logger to measure and record one full sample cycle in ms,integer,5,x,n,y
SkippedScans,Number of missed program loops or sample records encountered,integer,2,x,n,y
SkippedSystemScans,Number of missed internal CS Logger quality control cycles,integer,4,x,n,y
MeasurementTime,CS Logger sampling measurement time for one program record cycle,integer,4,x,n,y
ProcessingTime,CS Logger program loop digital processing time sub measurement in ms,integer,4,x,n,y
MaxProcessingTime,The maximum program loop processing time in ms,integer,4,x,n,y
BufferDepth,The level of memory buffering active - program set maxium before loss,integer,2,x,n,y
MaxBufferDepth,The maximum level of memory buffering achieved,integer,2,x,n,y
RMCString1,Hemisphere GPS raw RMC NEMA string recording,string,150,NEMA,n,y
GGAString1,Hemisphere GPS raw GGA NEMA string recording,string,150,NEMA,n,y
RawRMC,Hemisphere GPS raw RMC NEMA string recording,string,150,NEMA,n,y
RawGGA,Hemisphere GPS raw GGA NEMA string recording,string,150,NEMA,n,y
