Sources:,WASC: http://projects.webappsec.org/w/page/61622133/StaticCodeAnalysisList,NIST: http://samate.nist.gov/index.php/Source_Code_Security_Analyzers.html,OWASP: https://www.owasp.org/index.php/Source_Code_Analysis_Tools,,,,,,,,,
Clang Static Analyzer,Free,"C, Objective-C","Resports dead stores, memory leaks, null pointer deref, and more. Uses source annotations like ""nonnull"". http://clang-analyzer.llvm.org/available_checks.html#security_checkers",http://clang-analyzer.llvm.org/  https://youtu.be/tJJb-7mMWFw?t=707,"Some textual annotations, some low level security warnings. Nullity, memory mangement.",YES (But unclear which security defects),NO Just numbered walk through,NO,NO,NO,NO,YES
Closure Compiler,Free,JavaScript,"Removes dead code, checks syntax, variable references and types and warns about common JavaScript pitfalls. https://code.google.com/p/closure-compiler/wiki/Warnings",https://developers.google.com/closure/compiler/,"compiler, not static analysis tool. Not security focused",NO,,,,,,
CodeCenter,ICS,C,"incorrect pointer values, illegal array indices, bad function arguments, type mismatches, and uninitialized variables",http://motif.ics.com/products/codecenter,Not security focused,NO,,,,,,
CodePeer,AdaCore,Ada,"detects uninitialized data, pointer misuse, buffer overflow, numeric overflow, division by zero, dead code, concurrency faults (race conditions), unused variables, etc.",http://www.adacore.com/codepeer/,"No annotations, not security focused",NO (Not security),,,,,,
CodeSecure,Armorize Technologies,"ASP.NET, C#, PHP, Java, JSP, VB.NET, others","XSS, SQL Injection, Command Injection, tainted data flow, etc.",http://www.armorize.com/codesecure,no annotations,NO (out of business -> proofpoint),,,,,,
CodeSonar,GrammaTech,C and C++,"null-pointer dereferences, divide-by-zeros, buffer over- and underruns",http://www.grammatech.com/codesonar https://youtu.be/btJ2v6Sqy6E?t=71,no annotations,YES,NO Just numbered walk through,NO,NO,NO?,NO,YES
Synopsys (Coverity) SAVE™,Coverity,"C, C++, Java, C#",flaws and security vulnerabilities - reduces false positives while minimizing the likelihood of false negatives.,http://www.coverity.com/products/coverity-save/,no advertizwd annotations,YES,YES,,NO,YES,NO,YES
Cppcheck,Free,"C, C++","pointer to a variable that goes out of scope, bounds, classes (missing constructors, unused private functions, etc.), exception safety, memory leaks, invalid STL usage, overlapping data in sprintf, division by zero, null pointer dereference, unused struct member, passing parameter by value, etc. Aims for no false positives.",http://sourceforge.net/projects/cppcheck/,"suppressions, but no annotation",YES,NO,NO,NO,NO,NO,NO
CQual,Free,C,"uses type qualifiers to perform a taint analysis, which detects format string vulnerabilities",http://www.cs.umd.edu/~jfoster/cqual/,"textual ""type"" annotations, no built in security checks. Emacs interface",YES,YES,NO,NO,NO,NO,NO
Csur,Free,C,cryptographic protocol-related vulnerabilities,http://www.lsv.ens-cachan.fr/csur/,Not avail,NO,,,,,,
DoubleCheck,Green Hills Software,"C, C++","like buffer overflows, resource leaks, invalid pointer references, and violations of ... MISRA",http://www.ghs.com/news/20060926_multi_speed.html,"Memory level security warnings, no annotations",NO,,,,,,
FindBugs,Free,"Java, Groovy, Scala","Null pointer deferences, synchronization errors, vulnerabilities to malicious code, etc. It can be used to analyse any JVM languages.",http://findbugs.sourceforge.net/,Findbugs!,YES,YES,NO,NO,YES,YES,NO
FindSecurityBugs,Free,"Java, Groovy, Scala","Extends FindBugs with more security detectors (Command Injection, XPath Injection, SQL/HQL Injection, Cryptography weakness and more).",http://h3xstream.github.com/find-sec-bugs/,Investegate!,YES,YES,NO,NO,YES,YES,NO
Flawfinder,Free,C/C++,"uses of risky functions, buffer overflow (strcpy()), format string ([v][f]printf()), race conditions (access(), chown(), and mktemp()), shell metacharacters (exec()), and poor random numbers (random()).",http://www.dwheeler.com/flawfinder/,Limited analysis,YES (Just generates HTML output),NO,NO,NO,YES,NO,NO
Fluid,call,Java,"""analysis based verification"" for attributes such as race conditions, thread policy, and object access with no false negatives",http://www.fluid.cs.cmu.edu/,"Textual annotations, security focus?",NO (Cannot access),,,,,,
Synopsys Goanna,Red Lizard Software,"C, C++","memory corruptions, resource leaks, buffer overruns, null pointer dereferences, C++ hazards, ...",http://redlizards.com/products/,no annotations,NO (Acquired by synopsys can't access),,,,,,
Insight,Klocwork,"C, C++, Java, and C#","Buffer overflow, un-validated user input, SQL injection, path injection, file injection, cross-site scripting, information leakage, weak encryption and vulnerable coding practices, as well as quality, reliability and maintainability issues.",http://www.klocwork.com/products/insight/,No annotations,YES,NO,NO,NO,NO,NO,YES
Jlint,Free,Java,"bugs, inconsistencies, and synchronization problems",http://sourceforge.net/projects/jlint/,"No docs, no annotations",NO (inactive),,,,,,
LAPSE / LAPSE+,Free,Java,helps audit Java J2EE applications for common types of security vulnerabilities found in Web applications.,https://www.owasp.org/index.php/Category:OWASP_LAPSE_Project,LAPSE already tested,YES,YES (Tree view),NO,NO,NO,NO,NO
ObjectCenter,ICS,C/C++,"""run-time and static error detection ... more than 250 types of errors, including more than 80 run-time errors ... inter-module inconsistencies""",http://motif.ics.com/products/objectcenter,"Development environment, not static analysis tool",NO,,,,,,
PLSQLScanner 2008,Red-Database-Security,PLSQL,"SQL Injection, hardcoded passwords, Cross-site scripting (XSS), etc.",http://www.red-database-security.com/software/plsqlscanner.html,No longer avail,NO,,,,,,
PHP-Sat,Free,PHP,"static analysis tool, XSS, etc. description",http://www.program-transformation.org/PHP/PhpSat,Limited development. Only few features,NO,,,,,,
Pixy,Free,PHP,"static analysis tool, only detect XSS and SQL Injection. No home page?",https://github.com/oliverklee/pixy,No annotations,"NO (Research tool, can't find ui beyond command line. Supposedly there are IDE plugins though)",,,,,,
PMD,Free,Java,"questionable constructs, dead code, duplicate code",http://pmd.sourceforge.net/,"Not security focused, no annotations, custom rules",YES Some open source custom security rules,NO,NO,NO,NO,NO,YES
PolySpace,MathWorks,"Ada, C, C++","run-time errors, unreachable code",http://www.mathworks.com/products/polyspaceserverc/,"No annotations, not security focused","NO (Closed source, prove absence of runtime errors)",,,,,,
PREfix and PREfast,Microsoft proprietary,"C, C++",,http://support.microsoft.com/vst,espX annotation-based validation? more research here,NO (Cannot access),,,,,,
pylint,Free,Python,Checks for errors and looks for bad code smells.,http://pylint.org/,"command line, no annotatons",YES (Lint-like),NO,NO,NO,YES,NO,NO
"QA-C, QA-C++, QA-J",Programming Research,"C, C++, Java","A suite of static analysis tools, with over 1400 messages. Detects a variety of problems from undefined language features to redundant or unreachable code.",http://www.programmingresearch.com/PRODUCTS/,no annotations,YES,NO,NO,NO,YES,NO,YES
RATS (Rough Auditing Tool for Security),Free,"C, C++, Perl, PHP, Python",potential security risks,http://code.google.com/p/rough-auditing-tool-for-security/,No annotation,NO (inactive),,,,,,
Resource Standard Metrics (RSM),M Squared Technologies,"C, C++, C#, and Java","Scan for 50 readability or portability problems or questionable constructs, e.g. different number of ""new"" and ""delete"" key words or an assignment operator (=) in a conditional (if).",http://msquaredtechnologies.com/m2rsm/,Not Security Based,NO (Not security),,,,,,
Smatch,Free,C,simple scripts look for problems in simplified representation of code. primarily for Linux kernel code,http://smatch.sourceforge.net/,"kernel errors, command line",NO (inactive),,,,,,
Splint,Free,C,"security vulnerabilities and coding mistakes. with annotations, it performs stronger checks",http://www.splint.org/,"Annotation assisted, not security focused. good annotations (gasta automatically implement annotations but just focus on possibly null pointer). Does typechecking, variable definition checks, memory management, buffer overflow, etc.",NO (command line only),,,,,,
"TBmisra®, TBsecure®",LDRA,"C, C++, Java, Ada, Assembler","The TBsecure module for LDRA Testbed® comes with the Carnegie Mellon Software Engineering Institute (SEI) CERT C secure coding standard. TBsecure identifies concerns such as buffer overflow, out-of-bounds array access, dangling pointers, double-Free, and dereferencing null pointer. Other modules handle High Intergrity C++, HIS, IPA/SEC C, JSF++ AV, MISRA C/C++, and Netrino C.",http://www.ldra.com/en/view-our-modules,"Suite of tools, not security focused",YES,YES,YES,NO,??,NO,NO
UNO,Free,C,"uninitialized variables, null-pointers, and out-of-bounds array indexing and ""allows for the specification and checking of a broad range of user-defined properties"". aims for a very low false alarm rate.",http://spinroot.com/uno/,"textual annotations (define new rules), but very simple analysis",NO (inactive),,,,,,
PVS-Studio,"OOO ""Program Verification Systems"" (Co LTD)",C++,PVS-Studio is a static analyer that detects errors in source code of C/C++/C++0x applitations. There are 3 sets of rules included in PVS-Studio: (1) Diagnosis of 64-bit errors (Viva64) (2) Diagnosis of parallel errors (VivaMP) (3) General-purpose diagnosis,http://www.viva64.com/en/pvs-studio/,Not security tool,NO (Not security),,,,,,
xg++,unk,C,"kernel and device driver vulnerabilities in Linux and OpenBSD through range checking, etc.",http://web.stanford.edu/~engler/mc-osdi.pdf,"command line tool, not comprable","NO (Research tool, just command line)",,,,,,
Yasca,Free,"Java, C/C++, JavaScript, ASP, ColdFusion, PHP, COBOL, .NET, etc.","a ""glorified grep"" and aggregator of other tools, including: FindBugs, PMD, JLint, JavaScript Lint, PHPLint, CppCheck, ClamAV, RATS, and Pixy. ""It is designed to be very flexible and easy to extend. ... writing a new rule is as easy as coming up with a regular expression""",www.yasca.org,"""glorified grepper"" Not stand alone security tool",NO (Just aggregates other's results),,,,,,
RIPS,Free,PHP,"""vulnerabilities""",http://sourceforge.net/projects/rips-scanner/,Newer version commercially available,YES,YES,YES,NO,YES,NO,NO
BrakeMan (also see pro edition),Free,Ruby on Rails,,"http://brakemanscanner.org/
video: http://brakemanscanner.org/docs/video/","command line, no annotations",YES (for pro),NO,NO,NO,YES,NO,NO
Codesake Dawn,Free,"Sinatry, Padrino, Ruby",,http://rubygems.org/gems/codesake-dawn,"Command line interface, web apps, textual error messages, not interactive",NO (not available),,,,,,
