Site ID,TRT ID,Tree ID,Tree Type,Tree Section,Sampled Tree Section m above Ground (h),DBH cm, EAB (L3-Adult),SPAT,TET,ATANY,PHAS,BI,Sampling Time
BF,CTRL,4,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,4,Pole Size Tree,BOLE,3,8.4,1,0,0,0,0,0,04/24-05/07/2019
BF,CTRL,4,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,2,12.4,5,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,3,12.4,2,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,4,12.4,1,1,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,5,12.4,1,2,0,2,1,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,1,Pole Size Tree,BOLE,8,12.4,0,0,1,0,0,0,04/24-05/07/2019
BF,RLS,2,Pole Size Tree,BOLE,1,12.4,2,1,0,0,0,0,04/24-05/07/2019
BF,RLS,2,Pole Size Tree,BOLE,2,12.4,1,1,0,0,0,0,04/24-05/07/2019
BF,RLS,2,Pole Size Tree,BOLE,3,12.4,0,0,0,1,2,0,04/24-05/07/2019
BF,RLS,2,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,2,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,2,13,5,0,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,3,13,3,0,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,4,13,3,0,0,1,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,5,13,0,1,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,6,13,1,0,0,1,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,7,13,1,0,0,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BOLE,8,13,0,1,1,0,0,0,04/24-05/07/2019
BF,RLS,3,Pole Size Tree,BR1,8,13,0,0,1,1,0,0,04/24-05/07/2019
BF,RLS,4,Pole Size Tree,BOLE,1,11.8,2,0,0,0,0,0,04/24-05/07/2019
BF,RLS,4,Pole Size Tree,BOLE,2,11.8,1,0,0,0,0,0,04/24-05/07/2019
BF,RLS,4,Pole Size Tree,BOLE,3,11.8,0,0,0,0,1,0,04/24-05/07/2019
BF,RLS,4,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
BF,RLS,4,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,1,8.6,3,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,2,8.6,2,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,3,8.6,3,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,6,8.6,1,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,1,10,2,0,2,0,0,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,2,10,1,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,3,10,1,0,1,0,2,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,4,10,0,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,5,10,0,0,0,0,1,1,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,2,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,1,10,5,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,2,10,3,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,3,10,2,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,4,10,0,0,1,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,5,10,0,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,6,10,1,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,7,10,2,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,8,10,1,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,9,10,0,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,3,Pole Size Tree,BOLE,10,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,1,9,6,0,1,0,0,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,2,9,1,0,0,0,1,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,3,9,2,0,0,1,0,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,4,9,2,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
CP,CTRL,4,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,1,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,1,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,1,Pole Size Tree,BOLE,3,8.8,2,0,0,0,0,0,04/24-05/07/2019
CP,RLS,1,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,1,15,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,2,15,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,4,15,2,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,2,Pole Size Tree,BOLE,8,15,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,1,16.4,5,0,1,0,2,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,2,16.4,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,3,16.4,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,4,16.4,2,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,5,16.4,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BOLE,9,16.4,0,0,1,0,0,0,04/24-05/07/2019
CP,RLS,3,Pole Size Tree,BR1,9,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,1,11.4,6,0,0,0,1,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,2,11.4,5,2,0,0,1,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,3,11.4,1,1,0,0,1,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,5,11.4,2,0,0,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,6,11.4,0,0,1,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BOLE,8,11.4,1,0,0,0,0,0,04/24-05/07/2019
CP,RLS,4,Pole Size Tree,BR1,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,1,8.2,4,0,0,1,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,2,8.2,3,0,0,1,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,3,8.2,1,0,0,2,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,4,8.2,2,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,5,8.2,1,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BR1,8,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,1,Pole Size Tree,BR2,8,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,1,9.8,5,0,0,3,0,1,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,2,9.8,7,0,0,0,0,1,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,3,9.8,2,0,1,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,4,9.8,3,0,0,3,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,5,9.8,1,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BR1,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,2,Pole Size Tree,BR2,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,1,10.1,0,2,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,3,Pole Size Tree,BOLE,6,10.1,1,0,0,0,1,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,1,9.5,10,0,0,2,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,2,9.5,6,0,0,1,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,4,9.5,1,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,5,9.5,1,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,CTRL,4,Pole Size Tree,BR1,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,1,10.4,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,2,10.4,2,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,3,10.4,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,4,10.4,8,0,0,0,3,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,5,10.4,2,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,6,10.4,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,1,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,2,11.2,2,1,0,2,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,5,11.2,1,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BR1,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BR2,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,2,Pole Size Tree,BR3,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,1,9,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,2,9,4,0,0,0,1,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,4,9,0,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,5,9,2,0,0,0,1,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,3,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,1,13,11,18,0,2,1,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,2,13,1,7,0,5,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,3,13,3,5,0,4,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,4,13,1,1,0,1,2,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,5,13,2,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,6,13,2,0,0,1,2,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,7,13,3,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,8,13,1,0,0,1,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,4,Pole Size Tree,BR1,9,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,1,10.4,1,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,2,10.4,1,2,0,0,1,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,3,10.4,2,2,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,4,10.4,3,1,1,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,5,10.4,3,0,0,0,2,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,6,10.4,0,4,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,1,Pole Size Tree,BR1,9,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,1,11.3,2,4,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,2,11.3,0,2,0,1,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,3,11.3,0,3,0,3,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,4,11.3,0,2,0,0,0,1,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,5,11.3,0,4,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,6,11.3,0,1,0,2,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,7,11.3,0,1,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,8,11.3,0,2,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,9,11.3,1,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,10,11.3,0,2,0,0,0,0,04/24-05/07/2019
LP,CTRL,2,Pole Size Tree,BOLE,11,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,2,13.3,2,0,0,0,1,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,3,13.3,2,0,0,0,1,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,4,13.3,1,0,0,0,1,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,6,13.3,2,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,7,13.3,1,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,8,13.3,0,0,0,0,1,0,04/24-05/07/2019
LP,CTRL,3,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,1,10.6,9,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,2,10.6,2,1,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,3,10.6,2,2,0,0,2,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,4,10.6,2,0,0,2,1,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,5,10.6,2,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,6,10.6,1,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
LP,CTRL,4,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,2,10.5,2,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,3,10.5,5,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,4,10.5,1,0,1,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,5,10.5,2,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,6,10.5,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,7,10.5,4,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,1,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,2,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,2,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,2,Pole Size Tree,BOLE,3,10.5,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,2,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,2,13.1,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,7,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BOLE,8,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,3,Pole Size Tree,BR1,8,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,1,18.5,2,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,2,18.5,3,2,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,3,18.5,2,1,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,4,18.5,3,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,5,18.5,2,2,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,6,18.5,1,3,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,7,18.5,0,1,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,8,18.5,2,1,0,2,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,9,18.5,0,0,0,1,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,10,18.5,0,6,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,11,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,12,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,13,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,4,Pole Size Tree,BOLE,14,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,1,Pole Size Tree,BOLE,1,9.4,2,1,1,0,0,0,04/24-05/07/2019
MR,CTRL,1,Pole Size Tree,BOLE,2,9.4,0,1,0,0,0,0,04/24-05/07/2019
MR,CTRL,1,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,1,Pole Size Tree,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,1,12.2,2,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,4,12.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,5,12.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,6,12.2,2,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,7,12.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,8,12.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,9,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,2,Pole Size Tree,BOLE,10,12.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,1,11.5,3,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,2,11.5,0,0,0,1,0,0,04/24-05/07/2019
MR,CTRL,3,Pole Size Tree,BOLE,3,11.5,0,0,0,2,0,0,04/24-05/07/2019
