ID,Overplacement,ConditionPartnerConfidence,ConditionPartnerOutgroup,Male,EthnicityNonCaucasian,AgeCentered,FootballKnowledgeCentered,InGroupIdentificationCentered
29,49.690475,1,1,0,0,0.13150685,1.4068768,0.88825214
30,7.1428566,1,1,0,0,1.1315068,-0.5931232,-1.1117479
31,12.205882,0,1,0,1,-0.86849314,1.4068768,0.88825214
32,14.117647,0,1,0,0,-0.86849314,1.4068768,0.88825214
33,63.35294,0,1,0,0,-1.8684932,3.4068768,0.88825214
34,17.287233,1,0,1,1,-1.8684932,-1.5931232,-2.1117477
35,14.120482,0,0,0,1,0.13150685,2.4068768,-1.1117479
36,31.042555,1,0,0,0,-0.86849314,2.4068768,0.88825214
37,31.904762,1,1,0,0,-1.8684932,4.4068766,-1.1117479
38,12.119047,1,1,0,0,-0.86849314,-0.5931232,-0.11174785
39,5.5361452,0,0,0,0,8.1315069,2.4068768,-1.1117479
40,66.563828,1,0,1,0,1.1315068,-1.5931232,-0.11174785
41,2.6204815,0,0,0,0,0.13150685,-0.5931232,0.88825214
42,-15.029412,0,1,0,0,-0.86849314,0.4068768,0.88825214
43,41.425533,1,0,0,1,-1.8684932,1.4068768,0.88825214
44,-0.3433733,0,0,0,0,-1.8684932,0.4068768,-0.11174785
45,24.287233,1,0,0,0,-1.8684932,-0.5931232,0.88825214
46,28.678572,1,1,0,0,-1.8684932,1.4068768,-0.11174785
47,12.968084,1,0,0,0,-0.86849314,-1.5931232,-0.11174785
48,-20.941174,0,1,1,1,-1.8684932,0.4068768,-1.1117479
49,13.869047,1,1,0,0,-1.8684932,0.4068768,1.8882521
50,25.595238,1,1,0,0,-0.86849314,-1.5931232,-0.11174785
51,21.968084,1,0,0,0,-1.8684932,-0.5931232,-0.11174785
52,21.968084,1,0,0,0,2.1315069,0.4068768,0.88825214
53,16.084335,0,0,0,0,1.1315068,-0.5931232,0.88825214
54,39.058826,0,1,1,0,-1.8684932,1.4068768,1.8882521
55,12.352942,0,1,0,0,-1.8684932,1.4068768,-1.1117479
56,-3.8795185,0,0,0,0,0.13150685,1.4068768,-0.11174785
57,3.7619047,1,1,1,1,-0.86849314,-1.5931232,-0.11174785
58,39.787231,1,0,0,0,-1.8684932,2.4068768,0.88825214
59,-12.343373,0,0,1,0,-1.8684932,1.4068768,0.88825214
60,17.98193,0,0,0,0,-0.86849314,-1.5931232,-0.11174785
61,23.382978,1,0,0,0,0.13150685,1.4068768,-0.11174785
62,13.478725,1,0,0,0,0.13150685,0.4068768,1.8882521
63,-1.2553186,1,0,0,1,1.1315068,0.4068768,-0.11174785
64,44.648933,1,0,1,0,-0.86849314,-0.5931232,-1.1117479
65,2.8617039,1,0,1,1,-1.8684932,-0.5931232,-1.1117479
66,18.5,1,0,1,0,6.1315069,-1.5931232,-2.1117477
67,36.024094,0,0,1,1,2.1315069,3.4068768,0.88825214
68,33.083332,1,1,1,0,-1.8684932,4.4068766,-1.1117479
69,-13.911762,0,1,1,0,0.13150685,-0.5931232,0.88825214
70,-5,0,1,0,0,-0.86849314,-0.5931232,-0.11174785
71,-17.168674,0,0,0,1,-1.8684932,0.4068768,-0.11174785
72,5.903616,0,0,1,0,-1.8684932,-0.5931232,1.8882521
73,43.235294,0,1,0,0,-1.8684932,2.4068768,-1.1117479
74,38.012047,0,0,1,1,2.1315069,3.4068768,-2.1117477
75,-4.9117622,0,1,0,0,-1.8684932,0.4068768,0.88825214
76,0.90361595,0,0,0,0,-0.86849314,-0.5931232,0.88825214
77,-25.074469,1,0,0,0,0.13150685,-1.5931232,-0.11174785
78,38.021275,1,0,0,0,-1.8684932,0.4068768,1.8882521
79,49.468086,1,0,0,0,-1.8684932,2.4068768,-0.11174785
80,42.952381,1,1,0,1,3.1315069,-0.5931232,1.8882521
81,26.735294,0,1,1,1,1.1315068,-1.5931232,-0.11174785
82,39.521275,1,0,1,0,-0.86849314,-1.5931232,-1.1117479
83,-5.7738094,1,1,0,1,-0.86849314,-1.5931232,-1.1117479
84,21.987953,0,0,0,0,-0.86849314,-1.5931232,0.88825214
85,44.840424,1,0,1,0,1.1315068,0.4068768,0.88825214
86,11.987952,0,0,1,0,-0.86849314,3.4068768,-0.11174785
87,22.340425,1,0,1,0,-1.8684932,0.4068768,0.88825214
88,-19.911762,0,1,0,0,-1.8684932,-1.5931232,-1.1117479
89,-7.794117,0,1,0,0,1.1315068,-0.5931232,-0.11174785
90,-45.168674,0,0,0,0,1.1315068,-0.5931232,-1.1117479
91,-2.5238094,1,1,0,1,-1.8684932,2.4068768,-0.11174785
92,20.088238,0,1,1,1,-1.8684932,1.4068768,-2.1117477
93,-30.911762,0,1,0,0,-0.86849314,0.4068768,-0.11174785
94,20.588238,0,1,1,1,0.13150685,3.4068768,1.8882521
95,24.925531,1,0,1,0,-1.8684932,-0.5931232,-1.1117479
96,-17.382351,0,1,0,0,-1.8684932,2.4068768,0.88825214
97,-24.821428,1,1,0,0,0.13150685,-0.5931232,-0.11174785
98,-11.321428,1,1,0,0,2.1315069,1.4068768,0.88825214
99,39.521278,1,0,0,1,5.1315069,-1.5931232,0.88825214
100,-15.036142,0,0,1,0,5.1315069,-0.5931232,0.88825214
101,-33.67857,1,1,0,0,-0.86849314,0.4068768,-0.11174785
102,28.352942,0,1,1,1,-1.8684932,1.4068768,-1.1117479
103,36.744682,1,0,1,0,0.13150685,2.4068768,-0.11174785
104,-11.294117,0,1,1,1,1.1315068,-0.5931232,-0.11174785
105,32.011906,1,1,0,1,1.1315068,-0.5931232,-1.1117479
106,12.000002,0,1,1,1,-0.86849314,-1.5931232,-0.11174785
107,-21.470587,0,1,1,0,2.1315069,-1.5931232,-1.1117479
108,-7.2127647,1,0,0,0,-1.8684932,0.4068768,-1.1117479
109,21.642857,1,1,1,0,-0.86849314,2.4068768,1.8882521
110,18.391567,0,0,0,1,-1.8684932,-1.5931232,-0.11174785
111,-16.107143,1,1,0,1,0.13150685,-1.5931232,-1.1117479
112,5.3928566,1,1,0,0,9.1315069,-0.5931232,-0.11174785
113,25.785713,1,1,1,1,-0.86849314,-0.5931232,-0.11174785
114,0.88554287,0,0,1,0,5.1315069,-0.5931232,-0.11174785
115,3.0000019,0,1,0,0,-1.8684932,-1.5931232,-0.11174785
116,-43.529411,0,1,0,1,-1.8684932,-1.5931232,-1.1117479
117,38.411766,0,1,1,0,13.131507,-1.5931232,-1.1117479
118,-32.916668,1,1,0,0,-0.86849314,-0.5931232,-0.11174785
119,0.8928566,1,1,0,1,0.13150685,-0.5931232,-1.1117479
120,8.5,1,0,0,0,-0.86849314,-1.5931232,1.8882521
121,-27.108433,0,0,0,1,-1.8684932,-0.5931232,-0.11174785
122,33.212765,1,0,1,1,-1.8684932,2.4068768,0.88825214
123,-7.5957451,1,0,0,1,-1.8684932,3.4068768,1.8882521
124,25.159575,1,0,0,0,1.1315068,-0.5931232,-0.11174785
125,31.011904,1,1,1,1,-1.8684932,1.4068768,-0.11174785
126,-36.38298,1,0,1,1,-0.86849314,0.4068768,-0.11174785
127,-5.3829784,1,0,1,1,-1.8684932,-0.5931232,-2.1117477
128,-2.8571434,1,1,0,1,-0.86849314,2.4068768,1.8882521
129,4.7872353,1,0,0,0,-1.8684932,1.4068768,0.88825214
130,15.638554,0,0,0,1,-0.86849314,-1.5931232,-0.11174785
131,-31.470587,0,1,0,1,1.1315068,-1.5931232,-0.11174785
132,21.385542,0,0,1,1,-0.86849314,0.4068768,-0.11174785
133,-19.066265,0,0,0,0,-0.86849314,1.4068768,1.8882521
134,-4.852941,0,1,1,1,-0.86849314,-0.5931232,-1.1117479
135,35.617645,0,1,0,0,0.13150685,0.4068768,1.8882521
136,-15.654762,1,1,1,1,-1.8684932,-1.5931232,-0.11174785
137,12.712766,1,0,0,0,0.13150685,1.4068768,-0.11174785
138,2.0833321,1,1,0,0,1.1315068,-1.5931232,-0.11174785
139,27.117022,1,0,0,0,0.13150685,1.4068768,0.88825214
140,-6.7500005,1,1,0,0,-0.86849314,-0.5931232,-1.1117479
141,-3.5662651,0,0,0,1,0.13150685,-1.5931232,-0.11174785
142,-39.728912,0,0,0,0,2.1315069,0.4068768,0.88825214
143,-20.212765,1,0,0,0,-0.86849314,2.4068768,-0.11174785
144,-34.879517,0,0,0,0,2.1315069,0.4068768,-0.11174785
145,-14.14706,0,1,0,1,-1.8684932,1.4068768,-1.1117479
146,31.686747,0,0,1,1,4.1315069,-1.5931232,-1.1117479
147,8.1808529,1,0,0,0,1.1315068,-0.5931232,-1.1117479
148,5.0531921,1,0,1,0,2.1315069,1.4068768,0.88825214
149,6.3829784,1,0,0,1,8.1315069,-0.5931232,-1.1117479
150,-7.0481911,0,0,1,0,12.131507,2.4068768,-1.1117479
151,19.975904,0,0,1,1,1.1315068,-1.5931232,1.8882521
152,0.53191376,1,0,0,0,-1.8684932,-0.5931232,-0.11174785
153,-2.0319166,1,0,1,0,0.13150685,-1.5931232,-1.1117479
154,-14.107143,1,1,1,1,-0.86849314,-1.5931232,0.88825214
155,-2.8529415,0,1,1,0,1.1315068,0.4068768,0.88825214
156,-33.75,1,1,1,1,-1.8684932,-1.5931232,-2.1117477
157,19.511904,1,1,1,0,1.1315068,-0.5931232,-0.11174785
158,29.176472,0,1,1,0,-1.8684932,-0.5931232,-1.1117479
159,-17.529411,0,1,0,1,1.1315068,-1.5931232,-1.1117479
160,-29.289158,0,0,0,1,-1.8684932,-0.5931232,0.88825214
161,8.4047623,1,1,0,0,10.131507,-1.5931232,-2.1117477
162,-11.941177,0,1,0,1,-1.8684932,-0.5931232,-0.11174785
163,-40.957447,1,0,1,0,-2.8684931,0.4068768,-0.11174785
164,11.588234,0,1,1,1,-0.86849314,-1.5931232,-1.1117479
165,-28.57143,1,1,1,1,-0.86849314,-1.5931232,1.8882521
166,-60.837349,0,0,0,1,-0.86849314,-0.5931232,-1.1117479
167,-0.18072128,0,0,1,1,2.1315069,-1.5931232,-0.11174785
168,-13.833336,1,1,0,1,-0.86849314,-1.5931232,0.88825214
169,-0.58823395,0,1,0,1,-1.8684932,0.4068768,1.8882521
170,4.7234058,1,0,0,1,0.13150685,-0.5931232,-1.1117479
171,13.416664,1,1,0,0,-1.8684932,-0.5931232,-0.11174785
172,6.3333321,1,1,0,0,-1.8684932,0.4068768,-0.11174785
173,-18.130955,1,1,0,0,1.1315068,0.4068768,1.8882521
174,-32.07143,1,1,0,1,-1.8684932,4.4068766,1.8882521
175,12.94681,1,0,1,0,-0.86849314,2.4068768,-0.11174785
176,28.73494,0,0,0,0,-1.8684932,-0.5931232,-0.11174785
177,-28.765059,0,0,0,1,0.13150685,-1.5931232,-1.1117479
178,25.553194,1,0,0,1,-0.86849314,-1.5931232,-1.1117479
179,-1.2142868,1,1,0,0,1.1315068,-1.5931232,0.88825214
180,35.063831,1,0,0,1,-0.86849314,0.4068768,-0.11174785
181,4.8493977,0,0,1,0,0.13150685,-1.5931232,0.88825214
182,-37.602409,0,0,0,0,0.13150685,1.4068768,0.88825214
183,-47.676468,0,1,0,1,-1.8684932,-0.5931232,0.88825214
184,-34.523811,1,1,0,0,0.13150685,-1.5931232,-0.11174785
185,13.180853,1,0,1,1,-1.8684932,-1.5931232,-0.11174785
186,-22.680721,0,0,1,0,-1.8684932,4.4068766,0.88825214
187,-29.441174,0,1,0,1,0.13150685,1.4068768,0.88825214
188,-18.059523,1,1,0,1,2.1315069,1.4068768,-0.11174785
189,-36.529411,0,1,0,1,0.13150685,-1.5931232,-0.11174785
190,3.8928566,1,1,1,1,1.1315068,-0.5931232,-0.11174785
191,-51.333332,1,1,0,0,-1.8684932,-1.5931232,-0.11174785
192,-28.915665,0,0,0,1,0.13150685,0.4068768,0.88825214
193,41.25,1,1,0,0,1.1315068,-0.5931232,-2.1117477
194,31.819149,1,0,1,1,2.1315069,0.4068768,0.88825214
195,-48.644581,0,0,0,1,0.13150685,-1.5931232,-1.1117479
196,7.8529434,0,1,1,1,4.1315069,1.4068768,1.8882521
197,-3.8936157,1,0,0,1,1.1315068,1.4068768,-1.1117479
198,-8.6904793,1,1,0,0,-1.8684932,-1.5931232,0.88825214
199,8.6170235,1,0,0,1,-0.86849314,-0.5931232,-2.1117477
200,25.244682,1,0,0,1,-2.8684931,-1.5931232,-1.1117479
201,5.4411774,0,1,0,0,0.13150685,-0.5931232,1.8882521
202,-26.734941,0,0,1,1,-0.86849314,0.4068768,-1.1117479
203,-7.9166679,1,1,1,1,1.1315068,-1.5931232,-1.1117479
204,27.882355,0,1,1,1,3.1315069,-1.5931232,-2.1117477
205,-2.0106392,1,0,0,1,-2.8684931,-0.5931232,-0.11174785
206,-3.0294113,0,1,1,0,-0.86849314,-1.5931232,0.88825214
207,-32.523808,1,1,0,1,4.1315069,-1.5931232,-0.11174785
208,-44.441177,0,1,0,1,2.1315069,-0.5931232,0.88825214
209,-9.4117641,0,1,0,0,2.1315069,2.4068768,1.8882521
210,-70.441177,0,1,0,1,0.13150685,-1.5931232,-2.1117477
211,-55.588234,0,1,0,0,1.1315068,1.4068768,0.88825214
212,11.785715,1,1,0,0,-0.86849314,1.4068768,0.88825214
213,-55.722889,0,0,1,1,0.13150685,1.4068768,-0.11174785
214,-2.2553196,1,0,1,0,0.13150685,0.4068768,0.88825214
215,-8.3333321,1,1,0,0,-0.86849314,-1.5931232,-0.11174785
216,-17.147057,0,1,0,1,5.1315069,-1.5931232,-0.11174785
217,-28.202129,1,0,1,0,3.1315069,-1.5931232,-1.1117479
218,-27.523808,1,1,0,0,-0.86849314,-0.5931232,-2.1117477
219,-58.042168,0,0,1,1,-1.8684932,-0.5931232,-1.1117479
220,-41.566265,0,0,0,0,-0.86849314,2.4068768,0.88825214
221,2.7021275,1,0,0,1,0.13150685,-1.5931232,-1.1117479
222,-14.583332,1,1,0,0,-1.8684932,1.4068768,0.88825214
223,-8.5294113,0,1,1,0,-1.8684932,-0.5931232,-1.1117479
224,-4.7553196,1,0,0,1,0.13150685,-0.5931232,0.88825214
225,-25.797873,1,0,1,0,1.1315068,-1.5931232,-0.11174785
226,-0.23529434,0,1,0,0,1.1315068,-1.5931232,-0.11174785
227,7.1686764,0,0,0,1,1.1315068,-0.5931232,-0.11174785
228,-46.777107,0,0,1,0,-0.86849314,1.4068768,-0.11174785
229,-8.5180702,0,0,0,1,-0.86849314,1.4068768,-1.1117479
230,-41.642857,1,1,1,1,-1.8684932,4.4068766,-0.11174785
231,-39.523808,1,1,0,0,5.1315069,-0.5931232,-1.1117479
232,-24.414894,1,0,0,0,-0.86849314,-1.5931232,-0.11174785
233,-52.617645,0,1,0,0,-0.86849314,-0.5931232,0.88825214
234,-10.333332,1,1,1,1,-1.8684932,4.4068766,1.8882521
235,24.468084,1,0,0,0,2.1315069,4.4068766,0.88825214
236,-53.204819,0,0,1,0,-1.8684932,2.4068768,-0.11174785
237,-2.1071415,1,1,0,1,0.13150685,-0.5931232,0.88825214
238,-42.042168,0,0,1,0,-0.86849314,3.4068768,1.8882521
239,-29.627659,1,0,1,1,1.1315068,-1.5931232,0.88825214
240,-57.617645,0,1,1,0,0.13150685,-1.5931232,-2.1117477
241,-12.607141,1,1,0,1,-0.86849314,1.4068768,-1.1117479
242,-26,0,1,0,0,-1.8684932,-0.5931232,-0.11174785
243,-16.352942,0,1,1,1,-1.8684932,0.4068768,-1.1117479
244,4.6428566,1,1,1,0,0.13150685,1.4068768,-1.1117479
245,-23.789156,0,0,0,0,-0.86849314,-1.5931232,-1.1117479
246,-16.64706,0,1,1,1,2.1315069,-0.5931232,-0.11174785
247,-56.872341,1,0,1,1,4.1315069,3.4068768,1.8882521
248,-18.585106,1,0,0,0,-0.86849314,-0.5931232,-0.11174785
