experiment,id,plant barcode,car tag,timestamp,weight before,weight after,water amount,completed,measurement label,tag,tiles
LemnaTest,38637,Dr2AC000348,2098,2013-12-05 17:46:35.78,489.0,626.0,136.0,true,B2_120513,,
LemnaTest,38638,Dp1AA01001,1984,2013-12-05 17:46:51.546,465.0,630.0,160.0,true,B2_120513,,
LemnaTest,38639,Dr4AC000556,1002,2013-12-05 17:46:54.577,503.0,620.0,122.0,true,B2_120513,,
LemnaTest,38640,Dr4AD000578,1877,2013-12-05 17:46:56.53,469.0,626.0,156.0,true,B2_120513,,
LemnaTest,38641,Dr6AC000758,1566,2013-12-05 17:47:12.202,463.0,624.0,162.0,true,B2_120513,,
LemnaTest,38642,Dr7AA000812,1939,2013-12-05 17:47:15.124,477.0,630.0,148.0,true,B2_120513,,
LemnaTest,38643,Dr7AD000877,1533,2013-12-05 17:47:15.999,474.0,620.0,151.0,true,B2_120513,,
LemnaTest,38644,Dr3AE000492,2087,2013-12-05 17:47:18.546,471.0,626.0,154.0,true,B2_120513,,
LemnaTest,38645,Dr1AB000232,1725,2013-12-05 17:47:37.39,509.0,629.0,116.0,true,B2_120513,,
LemnaTest,38646,Dp2AD000166,1570,2013-12-05 17:47:38.109,486.0,626.0,139.0,true,B2_120513,,
LemnaTest,38647,Dp1AE000098,1046,2013-12-05 17:47:38.859,479.0,621.0,146.0,true,B2_120513,,
LemnaTest,38648,Dp2AA01079,1666,2013-12-05 17:47:39.905,471.0,627.0,154.0,true,B2_120513,,
LemnaTest,38649,Dr5AC000659,2047,2013-12-05 17:47:59.14,465.0,630.0,160.0,true,B2_120513,,
LemnaTest,38650,Dr6AC000748,1493,2013-12-05 17:48:01.905,470.0,620.0,155.0,true,B2_120513,,
LemnaTest,38651,Dr3AD000470,1080,2013-12-05 17:48:01.999,446.0,627.0,179.0,true,B2_120513,,
LemnaTest,38652,Dp2AB000127,1119,2013-12-05 17:48:21.859,490.0,630.0,135.0,true,B2_120513,,
LemnaTest,38654,Dr5AE000696,1109,2013-12-05 17:48:24.905,476.0,627.0,149.0,true,B2_120513,,
LemnaTest,38653,Dr5AD000677,1972,2013-12-05 17:48:24.843,493.0,621.0,132.0,true,B2_120513,,
LemnaTest,38655,Dr2AE000383,1716,2013-12-05 17:48:26.359,477.0,626.0,148.0,true,B2_120513,,
LemnaTest,38656,Dr4AC000551,1537,2013-12-05 17:48:43.655,517.0,629.0,108.0,true,B2_120513,,
LemnaTest,38657,Dp1AA01058,2013,2013-12-05 17:48:46.671,502.0,627.0,123.0,true,B2_120513,,
LemnaTest,38659,Dp2AA01104,1745,2013-12-05 17:48:48.577,505.0,625.0,120.0,true,B2_120513,,
LemnaTest,38658,Dr7AE000881,1361,2013-12-05 17:48:46.999,474.0,619.0,151.0,true,B2_120513,,
LemnaTest,38660,Dp1AD000061,1557,2013-12-05 17:49:04.593,516.0,629.0,109.0,true,B2_120513,,
LemnaTest,38661,Dp1AA01059,1295,2013-12-05 17:49:07.234,524.0,626.0,101.0,true,B2_120513,,
LemnaTest,38662,Dp2AA01099,1739,2013-12-05 17:49:09.109,480.0,626.0,145.0,true,B2_120513,,
LemnaTest,38663,Dr7AE000884,1451,2013-12-05 17:49:09.655,485.0,620.0,140.0,true,B2_120513,,
LemnaTest,38664,Dr5AE000681,2008,2013-12-05 17:49:25.577,503.0,629.0,122.0,true,B2_120513,,
LemnaTest,38665,Dr2AB000338,1366,2013-12-05 17:49:26.89,478.0,627.0,147.0,true,B2_120513,,
LemnaTest,38666,Dr7AB000825,1066,2013-12-05 17:49:29.999,482.0,626.0,143.0,true,B2_120513,,
LemnaTest,38667,Dp1AA000011,1879,2013-12-05 17:49:31.515,480.0,622.0,145.0,true,B2_120513,,
LemnaTest,38668,Dr3AA000416,2003,2013-12-05 17:49:47.062,496.0,630.0,129.0,true,B2_120513,,
LemnaTest,38669,Dr1AC000250,1494,2013-12-05 17:49:48.437,467.0,627.0,158.0,true,B2_120513,,
LemnaTest,38670,Dr4AC000541,1905,2013-12-05 17:49:51.405,498.0,626.0,127.0,true,B2_120513,,
LemnaTest,38671,Dp1AA000013,1696,2013-12-05 17:49:53.905,464.0,619.0,161.0,true,B2_120513,,
LemnaTest,38672,Dr5AB000622,1979,2013-12-05 17:50:08.749,496.0,629.0,129.0,true,B2_120513,,
LemnaTest,38673,Dr4AD000580,1286,2013-12-05 17:50:10.155,472.0,627.0,153.0,true,B2_120513,,
LemnaTest,38674,Dr4AD000561,1513,2013-12-05 17:50:12.093,501.0,626.0,124.0,true,B2_120513,,
LemnaTest,38675,Dr1AB000233,1033,2013-12-05 17:50:17.109,503.0,622.0,122.0,true,B2_120513,,
LemnaTest,38677,Dp1AE000094,1136,2013-12-05 17:50:31.921,477.0,626.0,148.0,true,B2_120513,,
LemnaTest,38678,Dr2AD000379,1479,2013-12-05 17:50:32.984,485.0,626.0,140.0,true,B2_120513,,
LemnaTest,38676,Dp1AC000046,1441,2013-12-05 17:50:31.03,456.0,631.0,169.0,true,B2_120513,,
LemnaTest,38679,Dr1AC000244,1509,2013-12-05 17:50:38.905,559.0,623.0,66.0,true,B2_120513,,
LemnaTest,38681,Dr7AE000896,1409,2013-12-05 17:50:53.812,474.0,627.0,151.0,true,B2_120513,,
LemnaTest,38680,Dr3AA000408,2006,2013-12-05 17:50:53.655,479.0,626.0,146.0,true,B2_120513,,
LemnaTest,38682,Dr1AD000176,1448,2013-12-05 17:50:54.687,488.0,630.0,137.0,true,B2_120513,,
LemnaTest,38683,Dp1AD000074,1289,2013-12-05 17:50:58.577,467.0,621.0,158.0,true,B2_120513,,
LemnaTest,38684,Dp1AB000034,1249,2013-12-05 17:51:15.015,492.0,626.0,133.0,true,B2_120513,,
LemnaTest,38685,Dr1AE000182,1042,2013-12-05 17:51:16.999,491.0,629.0,134.0,true,B2_120513,,
LemnaTest,38686,Dr2AA000306,1429,2013-12-05 17:51:19.515,487.0,626.0,138.0,true,B2_120513,,
LemnaTest,38687,Dr6AE000793,2076,2013-12-05 17:51:21.437,482.0,621.0,143.0,true,B2_120513,,
LemnaTest,38688,Dr8AC000952,1189,2013-12-05 17:51:36.14,451.0,627.0,174.0,true,B2_120513,,
LemnaTest,38689,Dr6AA000711,1011,2013-12-05 17:51:39.046,488.0,629.0,137.0,true,B2_120513,,
LemnaTest,38690,Dr3AB000436,1262,2013-12-05 17:51:40.952,480.0,627.0,145.0,true,B2_120513,,
LemnaTest,38691,Dp2AA000109,1596,2013-12-05 17:51:44.234,503.0,622.0,122.0,true,B2_120513,,
LemnaTest,38692,Dp2AD000165,1539,2013-12-05 17:51:58.952,473.0,626.0,152.0,true,B2_120513,,
LemnaTest,38693,Dr7AB000831,1008,2013-12-05 17:52:00.905,463.0,632.0,162.0,true,B2_120513,,
LemnaTest,38694,Dp1AC000044,1483,2013-12-05 17:52:02.577,480.0,626.0,145.0,true,B2_120513,,
LemnaTest,38695,Dr2AA000304,1298,2013-12-05 17:52:06.187,477.0,620.0,148.0,true,B2_120513,,
LemnaTest,38696,Dr8AE000988,1376,2013-12-05 17:52:20.812,481.0,626.0,144.0,true,B2_120513,,
LemnaTest,38698,Dr1AD000164,1029,2013-12-05 17:52:24.093,505.0,626.0,120.0,true,B2_120513,,
LemnaTest,38697,Dr8AC000944,1540,2013-12-05 17:52:23.671,495.0,630.0,130.0,true,B2_120513,,
LemnaTest,38699,Dr8AB000927,1755,2013-12-05 17:52:28.405,476.0,621.0,149.0,true,B2_120513,,
LemnaTest,38700,Dp2AA01114,1709,2013-12-05 17:52:42.546,490.0,626.0,135.0,true,B2_120513,,
LemnaTest,38701,Dr8AE000983,1951,2013-12-05 17:52:44.124,505.0,626.0,120.0,true,B2_120513,,
LemnaTest,38702,Dr4AD000576,1551,2013-12-05 17:52:45.234,502.0,629.0,123.0,true,B2_120513,,
LemnaTest,38703,Dp1AC000048,1893,2013-12-05 17:52:51.155,492.0,622.0,133.0,true,B2_120513,,
LemnaTest,38705,Dp2AA01102,2000,2013-12-05 17:53:04.749,501.0,626.0,124.0,true,B2_120513,,
LemnaTest,38704,Dr8AA000914,1850,2013-12-05 17:53:03.796,469.0,626.0,156.0,true,B2_120513,,
LemnaTest,38706,Dr2AE000385,1431,2013-12-05 17:53:08.03,508.0,629.0,117.0,true,B2_120513,,
LemnaTest,38707,Dp2AD000164,1897,2013-12-05 17:53:13.452,494.0,622.0,131.0,true,B2_120513,,
LemnaTest,38708,Dr5AA000606,2111,2013-12-05 17:53:25.499,480.0,626.0,145.0,true,B2_120513,,
LemnaTest,38709,Dr7AA000809,1056,2013-12-05 17:53:25.859,466.0,627.0,159.0,true,B2_120513,,
LemnaTest,38710,Dr5AD000661,1971,2013-12-05 17:53:33.296,493.0,630.0,132.0,true,B2_120513,,
LemnaTest,38711,Dr2AC000353,1968,2013-12-05 17:53:35.515,499.0,621.0,126.0,true,B2_120513,,
LemnaTest,38712,Dr5AB000626,1447,2013-12-05 17:53:46.64,490.0,627.0,135.0,true,B2_120513,,
LemnaTest,38713,Dr5AC000654,1025,2013-12-05 17:53:47.921,476.0,626.0,149.0,true,B2_120513,,
LemnaTest,38714,Dr8AE000991,1116,2013-12-05 17:53:55.53,514.0,629.0,111.0,true,B2_120513,,
LemnaTest,38715,Dr7AD000861,1277,2013-12-05 17:53:57.312,491.0,621.0,134.0,true,B2_120513,,
LemnaTest,38716,Dr1AC000249,1120,2013-12-05 17:54:07.89,478.0,626.0,147.0,true,B2_120513,,
LemnaTest,38717,Dr7AD000874,1855,2013-12-05 17:54:09.749,482.0,626.0,143.0,true,B2_120513,,
LemnaTest,38718,Dp2AA01081,1455,2013-12-05 17:54:16.624,498.0,630.0,127.0,true,B2_120513,,
LemnaTest,38719,Dp1AE000089,1437,2013-12-05 17:54:18.827,458.0,619.0,167.0,true,B2_120513,,
LemnaTest,38720,Dr5AD000671,1304,2013-12-05 17:54:29.234,470.0,626.0,155.0,true,B2_120513,,
LemnaTest,38721,Dr1AE000184,2037,2013-12-05 17:54:31.359,488.0,626.0,137.0,true,B2_120513,,
LemnaTest,38722,Dr3AA000418,2043,2013-12-05 17:54:38.343,483.0,631.0,142.0,true,B2_120513,,
LemnaTest,38723,Dp1AA01008,1180,2013-12-05 17:54:42.374,483.0,621.0,142.0,true,B2_120513,,
LemnaTest,38724,Dr5AE000687,1865,2013-12-05 17:54:50.874,491.0,627.0,134.0,true,B2_120513,,
LemnaTest,38725,Dr4AA000509,1965,2013-12-05 17:54:56.499,486.0,627.0,139.0,true,B2_120513,,
LemnaTest,38726,Dr1AB000236,1308,2013-12-05 17:55:00.359,499.0,630.0,126.0,true,B2_120513,,
LemnaTest,38727,Dr5AA000618,1616,2013-12-05 17:55:05.015,484.0,619.0,141.0,true,B2_120513,,
LemnaTest,38728,Dp1AA000020,1839,2013-12-05 17:55:11.484,480.0,627.0,145.0,true,B2_120513,,
LemnaTest,38729,Dp2AB000131,1825,2013-12-05 17:55:17.39,523.0,626.0,102.0,true,B2_120513,,
LemnaTest,38730,Dr8AC000941,1317,2013-12-05 17:55:22.515,499.0,629.0,126.0,true,B2_120513,,
LemnaTest,38731,Dr4AB000524,1647,2013-12-05 17:55:27.53,519.0,621.0,106.0,true,B2_120513,,
LemnaTest,38732,Dp1AD000078,1161,2013-12-05 17:55:32.968,455.0,627.0,170.0,true,B2_120513,,
LemnaTest,38733,Dp2AC000149,1774,2013-12-05 17:55:36.937,472.0,626.0,153.0,true,B2_120513,,
LemnaTest,38734,Dp2AD000177,2046,2013-12-05 17:55:44.452,470.0,631.0,155.0,true,B2_120513,,
LemnaTest,38735,Dr6AC000744,1215,2013-12-05 17:55:48.671,451.0,620.0,174.0,true,B2_120513,,
LemnaTest,38736,Dr5AE000686,1259,2013-12-05 17:55:55.312,516.0,626.0,109.0,true,B2_120513,,
LemnaTest,38737,Dr8AD000961,1776,2013-12-05 17:55:59.14,455.0,627.0,170.0,true,B2_120513,,
LemnaTest,38738,Dp1AE000092,1310,2013-12-05 17:56:07.765,477.0,630.0,148.0,true,B2_120513,,
LemnaTest,38739,Dr3AD000467,1463,2013-12-05 17:56:12.843,501.0,621.0,124.0,true,B2_120513,,
LemnaTest,38740,Dr2AA000301,2089,2013-12-05 17:56:15.484,478.0,626.0,147.0,true,B2_120513,,
LemnaTest,38741,Dr3AE000491,1777,2013-12-05 17:56:21.265,475.0,627.0,150.0,true,B2_120513,,
LemnaTest,38742,Dp1AA01017,1280,2013-12-05 17:56:30.124,480.0,630.0,145.0,true,B2_120513,,
LemnaTest,38743,Dr2AE000388,1392,2013-12-05 17:56:34.718,498.0,621.0,127.0,true,B2_120513,,
LemnaTest,38744,Dr7AB000822,1981,2013-12-05 17:56:36.812,475.0,626.0,150.0,true,B2_120513,,
LemnaTest,38745,Dp2AA01095,1573,2013-12-05 17:56:42.499,455.0,626.0,170.0,true,B2_120513,,
LemnaTest,38746,Dr6AA000706,2034,2013-12-05 17:56:52.702,482.0,630.0,143.0,true,B2_120513,,
LemnaTest,38747,Dr8AA000910,1283,2013-12-05 17:56:56.593,527.0,622.0,98.0,true,B2_120513,,
LemnaTest,38748,Dr4AC000543,1593,2013-12-05 17:56:58.64,464.0,626.0,161.0,true,B2_120513,,
LemnaTest,38749,Dr6AA000720,1938,2013-12-05 17:57:05.171,442.0,627.0,183.0,true,B2_120513,,
LemnaTest,38751,Dr1AB000239,2052,2013-12-05 17:57:17.437,597.0,624.0,28.0,true,B2_120513,,
LemnaTest,38750,Dr4AB000527,1188,2013-12-05 17:57:14.999,502.0,629.0,123.0,true,B2_120513,,
LemnaTest,38752,Dr4AD000562,1782,2013-12-05 17:57:20.827,481.0,626.0,144.0,true,B2_120513,,
LemnaTest,38753,Dr4AB000535,1404,2013-12-05 17:57:28.28,446.0,627.0,179.0,true,B2_120513,,
LemnaTest,38754,Dr7AC000848,2018,2013-12-05 17:57:35.624,484.0,621.0,141.0,true,B2_120513,,
LemnaTest,38755,Dp2AC000151,1112,2013-12-05 17:57:37.14,486.0,629.0,139.0,true,B2_120513,,
LemnaTest,38756,Dr2AE000384,1114,2013-12-05 17:57:42.593,489.0,626.0,136.0,true,B2_120513,,
LemnaTest,38757,Dr7AC000860,1381,2013-12-05 17:57:51.077,472.0,626.0,153.0,true,B2_120513,,
LemnaTest,38758,Dr6AD000770,1700,2013-12-05 17:57:57.624,461.0,621.0,164.0,true,B2_120513,,
LemnaTest,38759,Dp1AD000071,1214,2013-12-05 17:58:00.14,492.0,629.0,133.0,true,B2_120513,,
LemnaTest,38760,Dp2AA000113,1276,2013-12-05 17:58:03.296,467.0,627.0,158.0,true,B2_120513,,
LemnaTest,38761,Dr1AD000162,1536,2013-12-05 17:58:12.343,475.0,627.0,150.0,true,B2_120513,,
LemnaTest,38762,Dr1AE000183,1218,2013-12-05 17:58:21.077,493.0,621.0,132.0,true,B2_120513,,
LemnaTest,38763,Dr3AE000496,2055,2013-12-05 17:58:21.859,488.0,631.0,137.0,true,B2_120513,,
LemnaTest,38764,Dr8AA000911,1931,2013-12-05 17:58:25.28,495.0,626.0,130.0,true,B2_120513,,
LemnaTest,38765,Dr3AB000437,1935,2013-12-05 17:58:33.624,502.0,625.0,123.0,true,B2_120513,,
LemnaTest,38766,Dr7AA000818,1457,2013-12-05 17:58:43.202,505.0,622.0,120.0,true,B2_120513,,
LemnaTest,38767,Dp2AA01091,1452,2013-12-05 17:58:44.405,484.0,630.0,141.0,true,B2_120513,,
LemnaTest,38768,Dr2AB000323,1575,2013-12-05 17:58:45.749,478.0,626.0,147.0,true,B2_120513,,
LemnaTest,38769,Dp1AC000054,1022,2013-12-05 17:58:54.265,493.0,626.0,132.0,true,B2_120513,,
LemnaTest,38770,Dr3AE000500,1273,2013-12-05 17:59:04.78,494.0,621.0,131.0,true,B2_120513,,
LemnaTest,38772,Dr3AC000450,1410,2013-12-05 17:59:07.421,476.0,625.0,149.0,true,B2_120513,,
LemnaTest,38771,Dr7AE000889,1079,2013-12-05 17:59:06.999,473.0,630.0,152.0,true,B2_120513,,
LemnaTest,38773,Dr6AD000761,1058,2013-12-05 17:59:15.749,471.0,626.0,154.0,true,B2_120513,,
LemnaTest,38774,Dp1AA01047,1281,2013-12-05 17:59:27.171,480.0,622.0,145.0,true,B2_120513,,
LemnaTest,38775,Dr7AD000864,1516,2013-12-05 17:59:29.218,486.0,625.0,139.0,true,B2_120513,,
LemnaTest,38776,Dr5AA000602,1936,2013-12-05 17:59:30.046,462.0,631.0,163.0,true,B2_120513,,
LemnaTest,38777,Dp1AE000084,1906,2013-12-05 17:59:37.484,474.0,627.0,151.0,true,B2_120513,,
LemnaTest,38779,Dr8AE000997,1383,2013-12-05 17:59:50.609,501.0,625.0,124.0,true,B2_120513,,
LemnaTest,38778,Dr3AA000403,1012,2013-12-05 17:59:49.812,467.0,621.0,158.0,true,B2_120513,,
LemnaTest,38780,Dr5AB000621,1966,2013-12-05 17:59:53.046,489.0,630.0,136.0,true,B2_120513,,
LemnaTest,38781,Dp2AA01115,1765,2013-12-05 17:59:59.499,464.0,626.0,161.0,true,B2_120513,,
LemnaTest,38817,000AD01134,1890,2013-12-05 18:03:13.171,513.0,628.0,112.0,true,B2_120513,,
LemnaTest,38783,Dr5AB000636,2088,2013-12-05 18:00:12.952,475.0,622.0,150.0,true,B2_120513,,
LemnaTest,38784,Dr3AC000443,1925,2013-12-05 18:00:15.124,474.0,630.0,151.0,true,B2_120513,,
LemnaTest,38785,Dr5AB000639,1085,2013-12-05 18:00:21.624,471.0,627.0,154.0,true,B2_120513,,
LemnaTest,38786,Dr7AA000814,1526,2013-12-05 18:00:33.327,491.0,627.0,134.0,true,B2_120513,,
LemnaTest,38787,Dr3AC000449,1605,2013-12-05 18:00:35.249,483.0,622.0,142.0,true,B2_120513,,
LemnaTest,38788,Dr3AD000466,2109,2013-12-05 18:00:38.14,491.0,629.0,134.0,true,B2_120513,,
LemnaTest,38789,Dr2AC000354,1303,2013-12-05 18:00:43.734,493.0,626.0,132.0,true,B2_120513,,
LemnaTest,38791,Dp1AA000016,1792,2013-12-05 18:00:58.28,481.0,626.0,144.0,true,B2_120513,,
LemnaTest,38790,Dr2AD000372,1453,2013-12-05 18:00:57.78,480.0,622.0,145.0,true,B2_120513,,
LemnaTest,38792,Dr4AE000581,1358,2013-12-05 18:01:00.452,467.0,630.0,158.0,true,B2_120513,,
LemnaTest,38793,Dr5AD000674,1364,2013-12-05 18:01:04.155,470.0,626.0,155.0,true,B2_120513,,
LemnaTest,38794,Dr1AB000222,1399,2013-12-05 18:01:19.749,494.0,626.0,131.0,true,B2_120513,,
LemnaTest,38795,Dr8AE0009993,1065,2013-12-05 18:01:20.343,528.0,622.0,97.0,true,B2_120513,,
LemnaTest,38796,Dr1AA000206,1297,2013-12-05 18:01:23.874,489.0,629.0,136.0,true,B2_120513,,
LemnaTest,38797,Dr6AE000791,1367,2013-12-05 18:01:25.671,465.0,626.0,160.0,true,B2_120513,,
LemnaTest,38798,Dr7AC000841,1015,2013-12-05 18:01:40.859,519.0,625.0,106.0,true,B2_120513,,
LemnaTest,38799,Dp2AA01100,1785,2013-12-05 18:01:41.249,441.0,619.0,184.0,true,B2_120513,,
LemnaTest,38800,Dr8AB000938,1258,2013-12-05 18:01:45.984,536.0,628.0,89.0,true,B2_120513,,
LemnaTest,38801,Dp2AA01120,1388,2013-12-05 18:01:47.874,479.0,626.0,146.0,true,B2_120513,,
LemnaTest,38802,Dr5AD000666,1883,2013-12-05 18:02:00.655,481.0,626.0,144.0,true,B2_120513,,
LemnaTest,38803,Dp2AA01110,1504,2013-12-05 18:02:04.78,460.0,619.0,165.0,true,B2_120513,,
LemnaTest,38804,Dr5AC000656,1294,2013-12-05 18:02:06.249,485.0,630.0,140.0,true,B2_120513,,
LemnaTest,38805,Dr7AA000804,2136,2013-12-05 18:02:09.155,498.0,626.0,127.0,true,B2_120513,,
LemnaTest,38806,Dr3AE000490,1287,2013-12-05 18:02:21.624,489.0,625.0,136.0,true,B2_120513,,
LemnaTest,38809,Dr1AB000240,1809,2013-12-05 18:02:29.624,507.0,627.0,118.0,true,B2_120513,,
LemnaTest,38807,Dr8AB000925,1117,2013-12-05 18:02:28.234,492.0,622.0,133.0,true,B2_120513,,
LemnaTest,38808,Dr4AD000577,1744,2013-12-05 18:02:28.468,483.0,630.0,142.0,true,B2_120513,,
LemnaTest,38810,Dp2AA000102,1638,2013-12-05 18:02:42.421,494.0,626.0,131.0,true,B2_120513,,
LemnaTest,38812,Dr8AC000953,1467,2013-12-05 18:02:50.546,519.0,622.0,106.0,true,B2_120513,,
LemnaTest,38811,Dr3AC000458,2029,2013-12-05 18:02:50.155,460.0,626.0,165.0,true,B2_120513,,
LemnaTest,38813,Dr2AE000396,1427,2013-12-05 18:02:51.921,523.0,629.0,102.0,true,B2_120513,,
LemnaTest,38814,Dr6AA000702,1522,2013-12-05 18:03:02.952,488.0,626.0,137.0,true,B2_120513,,
LemnaTest,38816,Dp1AD000079,1803,2013-12-05 18:03:12.827,459.0,626.0,166.0,true,B2_120513,,
LemnaTest,38815,Dr6AD000768,1260,2013-12-05 18:03:11.734,460.0,620.0,165.0,true,B2_120513,,
LemnaTest,38818,Dr8AB000922,1234,2013-12-05 18:03:23.874,520.0,626.0,105.0,true,B2_120513,,
LemnaTest,38819,Dr8AA000919,1313,2013-12-05 18:03:34.499,511.0,628.0,114.0,true,B2_120513,,
LemnaTest,38820,Dr3AE000494,1559,2013-12-05 18:03:34.734,477.0,627.0,148.0,true,B2_120513,,
LemnaTest,38821,Dr3AE000497,1545,2013-12-05 18:03:35.374,477.0,620.0,148.0,true,B2_120513,,
LemnaTest,38824,Dp2AE000200,1211,2013-12-05 18:03:55.905,462.0,626.0,163.0,true,B2_120513,,
LemnaTest,38823,Dr6AB000729,1440,2013-12-05 18:03:55.89,480.0,629.0,145.0,true,B2_120513,,
LemnaTest,38825,Dp1AA01048,1224,2013-12-05 18:03:58.187,477.0,619.0,148.0,true,B2_120513,,
LemnaTest,38782,Dp1AA000019,1275,2013-12-05 18:00:11.109,475.0,626.0,150.0,true,B2_120513,,
LemnaTest,38822,Dr8AC000946,1118,2013-12-05 18:03:43.859,506.0,625.0,119.0,true,B2_120513,,
LemnaTest,38826,Dr6AD000779,1264,2013-12-05 18:04:04.093,454.0,626.0,171.0,true,B2_120513,,
LemnaTest,38827,Dr7AC000846,2048,2013-12-05 18:04:18.749,494.0,629.0,131.0,true,B2_120513,,
LemnaTest,38828,Dr2AA000303,2132,2013-12-05 18:04:20.515,479.0,620.0,146.0,true,B2_120513,,
LemnaTest,38829,Dr6AA000704,1756,2013-12-05 18:04:22.093,455.0,627.0,170.0,true,B2_120513,,
LemnaTest,38830,Dp1AE000083,2023,2013-12-05 18:04:26.171,476.0,626.0,149.0,true,B2_120513,,
LemnaTest,38831,Dp2AA000106,1637,2013-12-05 18:04:40.859,496.0,629.0,129.0,true,B2_120513,,
LemnaTest,38833,Dr2AB000339,1757,2013-12-05 18:04:44.155,495.0,626.0,130.0,true,B2_120513,,
