wiki,unload,redirecting,fetchStart,dnsLookup,secureConnectionStart,connectStart,connectEnd,requestStart,responseStart,responseEnd,loadEventStart,loadEventEnd,mediawikiLoadEnd,domComplete,domInteractive,firstPaint,gaps,rsi,survey_response
ruwiki,0,0,8,23,111.0,36,239,239,314,413,2424,2439,3103.0,2424,930,1012.0,5,1035.0,1
ruwiki,0,0,370,10,447.0,391,657,668,731,805,3286,3286,5954.0,3286,2264,3042.0,22,3042.0,1
ruwiki,0,0,0,0,0.0,0,0,1,169,230,368,369,408.0,368,231,0.0,1,,1
ruwiki,0,0,39,21,127.0,64,579,579,655,742,1028,1028,1801.0,1028,919,969.0,4,969.0,1
ruwiki,0,0,18,0,0.0,18,18,21,6361,6992,7544,7547,6819.0,7544,6996,6674.0,3,7261.0,0
frwiki,0,0,2,0,2.0,2,529,529,1228,2697,9323,9324,4137.0,9323,3630,3758.0,0,6284.0,-1
ruwiki,0,0,8,0,59.0,9,109,112,158,164,1116,1116,1413.0,1116,955,653.0,4,653.0,1
ruwiki,0,0,2,0,0.0,2,2,3,99,123,451,456,632.0,451,408,228.0,1,248.0,1
ruwiki,0,0,132,0,195.0,148,267,269,318,328,1168,1169,1167.0,1168,423,535.0,18,535.0,1
ruwiki,0,332,336,0,0.0,336,336,228,331,361,1405,1405,1929.0,1405,603,1406.0,-108,1406.0,1
ruwiki,0,0,0,0,0.0,0,0,0,0,92,242,243,315.0,242,145,0.0,0,,1
ruwiki,0,0,19,29,198.0,59,567,568,721,746,2105,2109,2119.0,2105,1003,1169.0,12,1169.0,1
ruwiki,0,0,105,0,0.0,105,105,106,336,395,573,574,636.0,573,439,0.0,1,,1
ruwiki,0,0,13,89,154.0,103,286,286,409,514,1177,1177,1474.0,1176,843,881.0,2,881.0,0
ruwiki,0,0,3,0,0.0,3,3,4,49,55,767,768,1095.0,767,131,675.0,1,675.0,1
ruwiki,0,0,-1,0,0.0,-1,-1,3,76,89,1609,1609,2352.0,1609,631,1133.0,4,1133.0,1
ruwiki,0,0,0,69,624.0,540,721,721,842,977,2453,2461,3567.0,2453,1186,1695.0,471,,-1
ruwiki,0,564,569,0,0.0,569,569,588,699,892,3004,3004,3807.0,3004,2900,1597.0,19,1625.0,1
ruwiki,0,0,0,0,0.0,0,0,1,2212,2301,2854,2863,3142.0,2850,2653,0.0,5,,1
ruwiki,0,0,11,76,199.0,100,361,363,470,668,1772,1772,2919.0,1772,1384,1491.0,15,1491.0,1
ruwiki,0,0,37,0,0.0,37,37,42,159,179,513,513,1197.0,513,360,0.0,5,288.0,0
ruwiki,0,0,0,0,0.0,0,0,0,120,2337,5859,5861,319.0,5859,2368,0.0,0,,1
ruwiki,0,0,43,0,0.0,43,43,1079,1202,1860,6734,6734,10751.0,6733,6245,5009.0,1037,5009.0,1
ruwiki,0,0,33,0,0.0,33,33,41,146,189,783,783,1468.0,783,550,610.0,8,834.0,1
frwiki,0,0,2,0,0.0,2,2,3,48,538,1013,1014,1062.0,1013,688,648.0,1,648.0,1
ruwiki,0,0,15,32,178.0,62,310,310,372,421,2351,2352,2599.0,2351,1464,1409.0,15,1409.0,1
ruwiki,0,0,74,21,266.0,175,477,478,553,639,1921,1921,2816.0,1921,1384,1527.0,81,1527.0,1
ruwiki,0,0,33,58,195.0,108,322,322,417,522,2377,2381,2392.0,2377,1371,1263.0,17,1263.0,1
ruwiki,0,0,0,0,0.0,0,0,0,0,140,1115,1119,1614.0,1115,172,0.0,0,,1
ruwiki,0,0,152,78,293.0,232,442,443,529,788,1273,1273,1675.0,1273,825,0.0,3,,1
ruwiki,0,0,3,0,0.0,3,3,425,477,482,811,811,988.0,811,556,714.0,422,714.0,1
ruwiki,0,0,69,0,0.0,69,69,79,148,177,1250,1250,5508.0,1250,1128,1247.0,10,1247.0,1
ruwiki,0,0,156,378,937.0,547,1180,1358,1758,1941,4281,4290,5209.0,4281,2216,0.0,191,,1
ruwiki,0,0,3,0,0.0,3,3,534,761,1298,12002,12004,12411.0,12002,4294,8044.0,531,8044.0,1
ruwiki,0,0,684,0,0.0,684,684,610,680,817,1694,1695,1754.0,1694,1026,1005.0,-74,1005.0,1
ruwiki,0,0,50,0,0.0,50,50,56,152,173,587,587,1157.0,587,378,651.0,6,651.0,1
ruwiki,0,0,322,0,0.0,322,322,363,1316,1327,1770,1770,2751.0,1770,1565,1604.0,41,1913.0,1
ruwiki,0,0,49,0,0.0,49,49,55,141,185,1996,1998,2612.0,1996,1355,0.0,6,0.0,1
ruwiki,0,0,0,27,105.0,35,231,231,329,401,2754,2759,2561.0,2754,654,0.0,8,,1
ruwiki,0,0,0,0,0.0,0,0,6,51,53,284,284,613.0,284,138,248.0,6,248.0,1
ruwiki,0,0,293,0,0.0,293,293,296,361,494,7467,7467,9990.0,7467,7259,4714.0,3,4972.0,1
ruwiki,0,0,0,9,92.0,24,212,212,265,402,1206,1207,1061.0,1206,435,0.0,15,,1
ruwiki,0,203,206,0,0.0,206,206,207,282,307,547,547,992.0,547,475,418.0,1,420.0,1
ruwiki,0,238,250,0,0.0,250,250,276,379,470,1358,1359,1700.0,1358,794,843.0,26,843.0,-1
frwiki,0,0,8,8,41.0,17,74,76,99,124,7538,7539,7596.0,7538,207,7047.0,3,7047.0,-1
ruwiki,0,0,129,1,193.0,147,307,314,359,391,929,929,1684.0,929,520,864.0,24,1066.0,1
ruwiki,0,0,2,0,,2,2,177,255,357,1634,1636,1957.0,1630,784,957.0,179,,1
ruwiki,0,0,34,0,162.0,48,297,310,684,805,1859,1859,2987.0,1859,1454,1557.0,27,1557.0,1
ruwiki,0,0,67,0,0.0,67,67,69,138,156,486,487,642.0,486,379,444.0,2,444.0,1
frwiki,0,0,2,0,0.0,2,2,4,267,420,999,1000,1023.0,999,480,691.0,2,691.0,1
ruwiki,16,0,0,0,0.0,0,0,0,62,140,421,421,702.0,421,390,0.0,0,,1
ruwiki,0,0,25,0,0.0,25,25,41,102,117,445,445,1088.0,445,285,322.0,16,322.0,1
ruwiki,0,0,4,0,0.0,4,4,13,719,812,1291,1295,1323.0,1290,966,856.0,10,856.0,-1
ruwiki,0,0,9,0,0.0,9,9,12,181,195,675,675,1073.0,675,310,534.0,3,534.0,1
frwiki,0,0,3,0,0.0,3,3,15,404,628,925,925,1244.0,925,692,904.0,12,904.0,1
frwiki,0,0,27,0,0.0,27,27,44,83,167,709,709,2673.0,709,620,670.0,17,670.0,1
frwiki,0,0,0,0,0.0,0,0,54,419,516,978,978,2008.0,978,970,0.0,54,,-1
ruwiki,0,0,531,0,0.0,531,531,566,659,1003,1874,1874,2601.0,1874,1316,0.0,35,,1
ruwiki,0,0,32,0,0.0,32,32,45,590,612,905,905,1768.0,905,898,831.0,13,831.0,1
ruwiki,0,0,-10,0,0.0,-10,-10,-5,89,4657,6648,6648,8024.0,6648,4677,6634.0,5,6634.0,0
ruwiki,0,0,0,3,61.0,11,193,194,289,300,923,926,1117.0,923,554,0.0,9,,1
ruwiki,0,0,-2,0,0.0,-2,-2,1,69,85,882,882,1198.0,882,164,875.0,3,875.0,1
ruwiki,0,0,1,27,94.0,46,190,203,256,341,3086,3086,4760.0,3086,853,2843.0,31,2843.0,1
ruwiki,0,0,14,0,0.0,14,14,18,58,68,294,294,754.0,294,188,237.0,4,237.0,1
ruwiki,0,0,2,0,0.0,2,2,3,111,115,371,371,708.0,371,321,409.0,1,409.0,-1
ruwiki,0,0,0,0,0.0,0,0,22,2056,2134,2598,2598,3830.0,2598,2269,2328.0,22,,1
frwiki,0,0,1,0,0.0,1,1,3,88,104,389,389,653.0,389,191,330.0,2,330.0,1
ruwiki,0,0,188,0,541.0,423,847,866,1027,1495,11279,11282,8820.0,11279,2602,2764.0,254,2764.0,1
ruwiki,0,0,35,0,0.0,35,35,39,138,169,589,589,1665.0,589,396,418.0,4,418.0,1
ruwiki,0,0,25,44,158.0,76,258,259,342,422,1259,1261,1464.0,1259,676,716.0,8,716.0,1
frwiki,0,0,23,1602,1743.0,1674,1920,1965,2056,2094,3891,3895,3824.0,3891,2635,2691.0,94,2691.0,1
ruwiki,0,0,10,0,0.0,10,10,16,55,103,889,889,1394.0,889,226,801.0,6,810.0,0
ruwiki,0,0,288,4,895.0,749,1318,1320,1460,1467,2904,2904,4150.0,2903,2339,0.0,460,,1
frwiki,0,0,14,28,62.0,44,98,98,219,233,946,951,1461.0,946,399,692.0,2,692.0,1
ruwiki,0,0,0,0,0.0,0,0,2,210,427,687,688,1286.0,687,433,0.0,2,,1
ruwiki,0,0,3,0,0.0,3,3,4,80,85,297,297,515.0,296,118,298.0,2,309.0,1
ruwiki,0,0,675,3,1111.0,977,1321,1322,1473,1612,6228,6230,6238.0,6228,2267,0.0,300,,1
ruwiki,0,0,-5,0,0.0,-5,-5,-3,272,291,466,466,763.0,466,452,520.0,2,520.0,1
ruwiki,0,0,0,0,0.0,0,0,2,71,113,236,236,396.0,236,233,0.0,2,,1
ruwiki,0,0,0,0,0.0,0,0,1,336,536,1090,1091,1077.0,1090,699,0.0,1,,1
ruwiki,0,0,895,390,1496.0,1291,1905,1906,2065,2228,3868,3871,3094.0,3868,2350,0.0,7,,1
ruwiki,0,0,21,0,0.0,21,21,32,270,443,748,748,1258.0,748,712,502.0,11,601.0,1
ruwiki,0,0,2,0,0.0,2,2,3,58,62,210,210,456.0,210,85,164.0,1,182.0,1
ruwiki,0,0,7,185,194.0,194,882,883,1184,1617,3658,3658,3218.0,3658,1715,2896.0,3,2926.0,1
ruwiki,0,0,37,0,0.0,37,37,46,246,297,616,616,1987.0,616,591,742.0,9,742.0,1
ruwiki,0,0,117,27,288.0,160,498,500,637,713,1217,1217,1849.0,1217,1042,1104.0,18,1104.0,1
frwiki,0,0,18,0,0.0,18,18,24,597,626,906,906,959.0,906,689,723.0,6,725.0,1
ruwiki,0,0,1,0,54.0,4,119,119,168,219,1166,1168,1165.0,1166,826,0.0,3,,1
ruwiki,0,0,1,0,0.0,1,1,4,331,337,814,815,1113.0,813,705,0.0,4,,-1
ruwiki,1,0,2,0,0.0,2,2,8,37,59,537,541,564.0,537,181,207.0,6,207.0,1
ruwiki,0,0,41,9,157.0,51,277,277,386,494,1368,1368,1305.0,1368,616,857.0,1,863.0,-1
ruwiki,0,0,36,0,76.0,40,120,120,157,202,1007,1008,1427.0,1007,868,968.0,4,1003.0,1
ruwiki,0,0,326,34,477.0,368,626,627,699,702,2539,2544,2847.0,2539,1012,0.0,9,,1
ruwiki,0,0,36,0,0.0,36,36,43,143,180,601,601,1020.0,601,392,526.0,7,526.0,-1
ruwiki,0,0,0,0,0.0,0,0,12,177,473,3189,3189,6962.0,3189,878,220.0,12,,1
ruwiki,0,0,193,6,273.0,202,328,329,394,480,1234,1237,1432.0,1234,548,0.0,4,,1
ruwiki,0,0,-6,0,0.0,-6,-6,8,104,172,2254,2257,2860.0,2254,1567,1065.0,14,1135.0,0
frwiki,0,0,6,10,65.0,35,100,100,138,173,2827,2846,3687.0,2827,1479,1476.0,19,1540.0,1
ruwiki,0,176,177,0,0.0,177,177,177,227,233,517,517,855.0,517,417,527.0,0,527.0,1
ruwiki,0,0,49,0,0.0,49,49,56,362,480,1246,1246,2362.0,1246,971,1249.0,7,1249.0,0
ruwiki,0,0,2,0,0.0,2,2,4,309,356,876,876,1282.0,876,764,912.0,2,912.0,0
ruwiki,0,0,1,0,0.0,1,1,41,247,284,1388,1388,2790.0,1388,1006,996.0,40,,1
ruwiki,0,0,7,11,69.0,18,122,123,174,246,872,872,876.0,872,334,596.0,1,596.0,1
ruwiki,0,210,223,0,0.0,223,223,252,500,538,838,838,1212.0,838,666,777.0,29,777.0,1
ruwiki,0,0,179,272,771.0,506,1316,1318,1625,3271,6350,6350,8437.0,6350,4663,5005.0,57,5005.0,0
ruwiki,0,0,12,24,118.0,38,214,215,296,459,1606,1607,1597.0,1606,598,1351.0,3,1351.0,1
ruwiki,0,0,53,452,696.0,509,978,988,1218,1240,2760,2764,2859.0,2760,1546,1768.0,14,1768.0,1
ruwiki,0,0,25,0,0.0,25,25,38,1750,1764,2151,2159,2954.0,2151,1907,1936.0,13,1936.0,1
ruwiki,0,0,23,0,94.0,36,189,192,247,306,670,670,1499.0,670,540,746.0,16,746.0,1
ruwiki,0,0,13,12,82.0,28,163,165,219,280,1979,1979,2756.0,1979,357,1527.0,5,1595.0,0
ruwiki,0,0,139,35,290.0,230,525,663,724,829,3300,3302,4246.0,3300,1702,1900.0,194,1924.0,0
ruwiki,0,0,0,0,0.0,0,0,1,142,184,641,644,789.0,641,320,0.0,1,,1
ruwiki,0,0,17,11,76.0,33,119,121,172,193,1753,1754,1295.0,1753,795,822.0,7,852.0,1
ruwiki,0,0,2,0,0.0,2,2,3,112,273,501,502,825.0,501,470,259.0,1,273.0,1
ruwiki,0,0,0,0,0.0,0,0,4,82,94,488,488,1066.0,488,324,526.0,4,526.0,1
ruwiki,0,0,0,1,51.0,5,105,108,153,225,379,379,481.0,379,287,0.0,7,,1
frwiki,0,0,3,22,68.0,33,97,97,126,158,594,594,600.0,594,307,0.0,8,,1
ruwiki,0,0,0,0,0.0,0,0,1,70,107,319,320,279.0,318,238,0.0,2,,1
ruwiki,0,0,0,0,0.0,0,0,56,154,171,1823,1823,2703.0,1823,1819,0.0,56,,1
ruwiki,0,0,37,0,0.0,37,37,43,229,241,749,751,1120.0,749,474,590.0,6,594.0,-1
ruwiki,0,0,33,0,0.0,33,33,45,1445,1627,2262,2262,5739.0,2262,1986,2016.0,12,2016.0,1
ruwiki,0,0,18,35,126.0,59,249,256,375,404,1836,1841,2009.0,1836,681,732.0,13,797.0,1
ruwiki,0,0,142,0,0.0,142,142,147,203,206,973,973,1619.0,973,312,831.0,5,,1
ruwiki,0,0,0,0,121.0,3,389,389,533,667,1557,1577,1234.0,1557,740,0.0,3,,1
frwiki,0,0,0,0,,0,0,350,395,476,3188,3188,4320.0,3185,1112,2554.0,353,,1
ruwiki,0,0,2,0,0.0,2,2,5,112,118,1149,1149,1412.0,1149,373,946.0,3,972.0,1
ruwiki,0,0,31,40,164.0,80,323,395,477,571,1640,1641,1584.0,1640,811,857.0,81,857.0,1
ruwiki,0,0,103,97,409.0,210,679,680,846,2644,5435,5440,8334.0,5435,4140,3450.0,11,3450.0,1
ruwiki,0,0,35,0,39.0,39,154,156,272,421,936,936,4821.0,936,737,807.0,6,807.0,1
ruwiki,0,0,41,31012,33228.0,31071,33696,33699,33876,33951,36099,36103,36198.0,36099,34297,34762.0,21,34762.0,-1
ruwiki,0,0,25,0,0.0,25,25,36,268,447,597,597,1020.0,597,589,607.0,11,607.0,1
ruwiki,0,0,407,0,0.0,407,407,419,938,977,3388,3388,3168.0,3388,1102,2100.0,12,2282.0,1
ruwiki,0,0,3,0,0.0,3,3,5,298,394,900,900,1033.0,900,583,637.0,2,637.0,1
ruwiki,0,0,17,0,0.0,17,17,25,133,1185,2480,2480,4575.0,2480,2448,1576.0,8,1576.0,1
ruwiki,0,0,254,0,264.0,264,317,319,406,477,1536,1536,3752.0,1536,920,1280.0,12,1280.0,1
ruwiki,0,0,81,151,291.0,246,389,391,435,494,1360,1360,3116.0,1360,1140,1331.0,16,1331.0,1
ruwiki,0,0,3,133,313.0,146,408,408,548,620,1150,1150,3548.0,1149,803,3249.0,11,3249.0,1
ruwiki,0,0,0,786,1395.0,1203,1603,1605,1716,1827,2544,2549,2173.0,2544,1957,0.0,419,,1
ruwiki,0,183,189,0,0.0,189,189,195,246,284,1334,1334,2108.0,1334,550,1359.0,6,1382.0,0
frwiki,0,0,16,0,0.0,16,16,27,156,171,369,369,1710.0,369,325,362.0,11,362.0,1
ruwiki,0,0,823,0,0.0,823,823,838,992,1166,6136,6155,5722.0,6135,1769,1030.0,16,,1
ruwiki,0,0,0,0,0.0,0,0,238,460,538,941,946,1153.0,941,782,0.0,238,,1
ruwiki,0,0,0,0,0.0,0,0,7,60,75,243,243,509.0,243,162,123.0,7,,1
ruwiki,0,0,12,0,0.0,12,12,14,73,128,713,713,1188.0,713,490,508.0,2,508.0,1
ruwiki,0,0,0,0,0.0,0,0,2,1104,1303,1904,1905,1896.0,1904,1305,0.0,2,,1
ruwiki,0,0,39,0,124.0,44,215,220,298,347,1869,1870,2187.0,1868,585,679.0,11,1001.0,1
ruwiki,0,0,18,347,885.0,370,1268,1270,1499,1715,2660,2660,3504.0,2660,2332,2417.0,7,2417.0,-1
ruwiki,0,0,23,4,157.0,28,279,283,365,464,1351,1351,1616.0,1351,861,1336.0,5,1336.0,1
ruwiki,0,0,484,24,584.0,512,784,785,872,976,2697,2701,2618.0,2697,1140,0.0,5,,1
ruwiki,0,0,8,0,0.0,8,8,51,106,552,2131,2131,3490.0,2131,1191,1533.0,43,1533.0,1
ruwiki,0,0,27,0,0.0,27,27,33,273,631,1019,1019,1519.0,1019,1013,1123.0,6,1134.0,-1
ruwiki,0,0,482,0,0.0,482,482,521,622,758,1259,1261,1141.0,1259,899,0.0,39,,1
ruwiki,0,0,0,0,0.0,0,0,2,93,270,1251,1253,1393.0,1251,356,0.0,2,,1
ruwiki,0,0,87,0,143.0,97,214,215,277,297,909,909,1773.0,908,612,717.0,12,717.0,1
ruwiki,0,0,0,0,0.0,0,0,1,240,299,616,621,686.0,616,596,0.0,1,,1
ruwiki,0,0,124,0,0.0,124,124,136,188,240,4354,4364,4426.0,4354,554,0.0,12,,1
ruwiki,0,0,0,0,0.0,0,0,1,118,190,471,471,290.0,471,386,0.0,1,,0
ruwiki,0,0,15,0,0.0,15,15,23,192,589,4640,4644,1944.0,4640,627,1418.0,8,1418.0,1
ruwiki,0,0,37,86,371.0,128,677,709,895,1244,2288,2290,2301.0,2288,1464,1543.0,37,1543.0,1
ruwiki,0,0,0,10,184.0,12,659,661,934,959,2200,2204,2387.0,2200,1214,0.0,4,,1
ruwiki,0,0,749,4,1286.0,1136,1557,1563,1707,2331,4854,4856,4970.0,4854,2670,0.0,389,,1
ruwiki,0,0,17,0,94.0,53,164,165,208,249,1143,1145,1147.0,1143,362,733.0,37,733.0,0
ruwiki,0,0,24,0,128.0,35,233,234,337,449,849,849,1689.0,849,497,771.0,12,771.0,1
ruwiki,0,0,21,0,0.0,25,25,27,130,135,958,965,933.0,958,939,0.0,6,,1
ruwiki,0,0,0,0,0.0,0,0,25,945,1146,3125,3130,4017.0,3125,1416,1770.0,25,,1
frwiki,0,0,0,0,,0,0,30,171,249,2416,2416,3645.0,2372,1051,823.0,74,,1
ruwiki,0,0,118,0,788.0,691,893,894,994,1228,2826,2826,4863.0,2826,1930,1920.0,574,,1
ruwiki,0,0,1,0,0.0,1,1,3,145,417,762,762,1727.0,762,657,0.0,2,,1
ruwiki,0,0,0,3,157.0,6,457,457,608,766,1471,1472,1256.0,1471,890,0.0,3,,1
ruwiki,0,0,346,0,0.0,346,346,347,447,590,745,748,1006.0,745,591,0.0,1,,1
ruwiki,0,0,82,3,152.0,94,315,316,372,443,1635,1639,2041.0,1635,656,726.0,10,726.0,1
ruwiki,0,0,4,0,0.0,4,4,12,120,162,988,989,1247.0,988,638,842.0,8,842.0,1
ruwiki,0,0,0,1,793.0,6,2162,2164,6541,32416,46236,46240,46250.0,46236,38881,0.0,7,,1
ruwiki,0,0,0,1,83.0,6,262,262,342,446,916,918,922.0,916,538,0.0,5,,1
ruwiki,0,0,45,59,220.0,110,407,423,592,730,1897,1898,1962.0,1897,1078,1168.0,22,1168.0,1
ruwiki,0,0,4,0,40.0,6,77,77,112,116,439,440,630.0,439,250,486.0,2,486.0,1
ruwiki,0,0,21,18,93.0,40,159,159,216,318,1136,1136,1248.0,1136,424,706.0,1,711.0,1
ruwiki,0,0,0,1,214.0,14,899,900,1074,1238,2297,2299,2331.0,2297,1330,0.0,14,,1
ruwiki,0,0,12,0,23.0,21,112,112,1186,1436,3468,3489,3017.0,3468,1933,0.0,9,,1
ruwiki,0,0,827,0,0.0,827,827,832,934,1087,3270,3271,3256.0,3270,1353,0.0,5,,1
ruwiki,0,0,0,0,0.0,0,0,12,6155,6180,6595,6595,7314.0,6595,6262,6584.0,12,,1
ruwiki,0,0,11,118,288.0,158,453,462,622,720,2756,2758,2770.0,2756,1412,2103.0,38,2103.0,1
ruwiki,0,0,95,0,0.0,107,107,109,183,198,1074,1074,6137.0,1073,983,465.0,15,465.0,1
ruwiki,0,0,0,48,,94,94,172,218,266,1110,1110,1188.0,1110,376,0.0,124,,1
ruwiki,0,0,0,15,120.0,27,373,374,512,586,1314,1321,1953.0,1314,755,0.0,13,,1
ruwiki,0,0,1,0,0.0,1,1,32,1329,1375,1969,1969,4222.0,1969,1487,1833.0,31,1833.0,1
ruwiki,0,0,5,0,55.0,14,104,104,151,195,499,499,664.0,499,239,439.0,9,439.0,1
ruwiki,0,0,14,0,0.0,14,14,17,121,171,901,901,1563.0,901,362,1008.0,3,1008.0,1
ruwiki,0,0,2,14,128.0,18,554,557,690,720,1906,1909,1926.0,1906,921,1175.0,5,1181.0,1
ruwiki,0,0,-1,0,0.0,-1,-1,10,88,120,750,751,1482.0,750,352,802.0,11,802.0,1
ruwiki,0,0,185,0,0.0,195,195,198,252,287,2268,2270,2217.0,2268,1869,0.0,13,,1
frwiki,0,0,5,0,73.0,73,139,139,196,242,687,687,791.0,687,311,506.0,68,506.0,0
ruwiki,0,0,4,0,0.0,4,4,29,125,1198,2104,2104,2609.0,2104,1559,1928.0,25,1928.0,1
ruwiki,0,0,13,0,0.0,13,13,59,132,142,1125,1125,1868.0,1125,251,726.0,46,953.0,1
ruwiki,0,0,0,0,0.0,0,0,1,60,80,291,291,783.0,291,156,0.0,1,,-1
ruwiki,0,0,0,0,0.0,0,0,1,93,157,305,305,419.0,305,164,0.0,1,,1
frwiki,0,0,1,0,0.0,1,1,3,45,202,1509,1510,2262.0,1509,1420,654.0,2,662.0,1
ruwiki,0,0,1,0,0.0,1,1,46,725,737,1959,1959,3458.0,1959,1319,1309.0,45,,1
ruwiki,0,0,134,0,0.0,134,134,138,321,344,1008,1009,2388.0,1008,654,725.0,4,1070.0,1
ruwiki,0,0,90,0,0.0,90,90,97,395,405,783,783,1013.0,783,514,543.0,7,637.0,1
