Site ID,"TRT ID
 (RLS, CTRL)",Tree ID,"GPS Coordinates
(LAT)","GPS Coordinates
(LONG)","Tree Section
 (bole-branch 1, 2�)",Sample Section (m>ground),DBH Diameter (cm),Cohort,"Immature EAB Stage
(L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort
(EX, WP, AL, DI, D, PRD, PARS)","Parasitoid Species
(Tet, Ob, Spat, Atan, Other)","Parasitoid Stage
(Egg, L, Coc, Ad)",Parasitoid Count,Gallery Type (OG or NG),Sapling Harvest Date,Peeling/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes,,,,,,,
BF,CTR,4,,,BOLE,3,,1,L2,,AL,,,0,NG,4/1/14,4/21/14,LO,,,0.4 meter,,,,,,,
BF,CTR,5,42.58619,-84.59716,BOLE,1,1.8,1,L2,,AL,,,0,NG,4/1/14,4/22/14,BT,16,,,,,,,,,
MRE,RLS,7,,,BOLE,1,,2,L2,,AL,,,0,NG,4/23/14,4/25/14,LO,,,,,,,,,,
GSW,RLS,6,43.23314,-84.44639,BOLE,1,3.2,1,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,20,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,4,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,10,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,11,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,12,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,4,L2,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,8,L2,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,3,L2,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,4,L2,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,5,L2,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,RLS,10,43.23309,-84.44588,BOLE,1,3.2,1,L2,,AL,,,0,NG,4/22/14,5/14/14,BT,25,,,,,,,,,
GSW,RLS,10,,,BOLE,1,,2,L2,,AL,,,0,NG,4/22/14,5/14/14,BT,,,bark waste was pink,,,,,,,
GSW,RLS,10,,,BOLE,2,,3,L2,,AL,,,0,NG,4/22/14,5/14/14,BT,,,,,,,,,,
RL,CTR,5,,,BOLE,4,,1,L2,,AL,,,0,NG,4/2/14,6/2/14,BT/LO,,,,,,,,,,
MRE,CTR,4,,,BOLE,1,,4,L2,,AL,,,0,NG,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,CTR,3,,,BOLE,3,,1,L2,,AL,,,0,NG,4/23/14,6/17/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,3,,1,L3,,AL,,,0,NG,,1/23/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,1,,4,L3,,AL,,,0,NG,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,4,,,BOLE,2,,2,L3,,AL,,,0,NG,4/1/14,4/17/14,LO,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,8,L3,,AL,,,0,NG,4/1/14,4/21/14,BT,,,,,,,,,,
GSW,RLS,2,43.23353,-84.44684,BOLE,1,2.4,1,L3,,AL,,,0,NG,4/22/14,5/8/14,LO,14,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,9,L3,,AL,,,0,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,2,,2,L3,,AL,,,0,NG,4/22/14,5/13/14,BT,,,,,,,,,,
LP,RLS,2,,,BOLE,1,2.6,1,L4,,AL,,,0,NG,,Nov '13,BT,15,,unknown eggs,,,,,,,
RL,CTR,3,,,BOLE,2,,2,L1,,D,,,,NG,4/2/14,5/30/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,7,L2,,D,,,,NG,4/22/14,5/12/14,BT,,,,,,,,,,
MRE,RLS,8,43.13895,-84.54486,BOLE,1,4,1,L2,,DI,,,,NG,4/23/14,4/24/14,LO,36,,,,,,,,,
BF,CTR,1,,,BOLE,1,,2,A/X,,EX,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,3,A/X,,EX,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,5,A/X,,EX,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,1,4,1,L1,,LOST,,,,NG,,1/23/14,BT,27,,,,,,,,,
LP,RLS,9,,,BOLE,4,,4,L1,,LOST,,,,NG,,1/23/14,BT,,,Came off with bark,,,,,,,
LP,RLS,12,,,BOLE,3,,1,L1,,LOST,,,,NG,,1/28/14,BT,,,,,,,,,,
MRE,CTR,4,43.12442,-84.65152,BOLE,1,3,1,L1,,LOST,,,,NG,4/23/14,6/11/14,BT,34,,,,,,,,,
CP,CTRL,14,,,BOLE,1,,2,L2,,LOST,,,,NG,,1/16/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,3,,2,L2,,LOST,,,,NG,,1/23/14,BT,,,Came off with bark,,,,,,,
LP,RLS,9,,,BOLE,4,,3,L2,,LOST,,,,NG,,1/23/14,BT,,,Larva not found,,,,,,,
LP,RLS,15,,,BOLE,1,,3,L2,,LOST,,,,NG,,1/30/14,LO,,,,,,,,,,
BF,CTR,7,,,BOLE,2,,3,L2,,LOST,,,,NG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,4,L2,,LOST,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,6,L2,,LOST,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,2,,7,L2,,LOST,,,,NG,4/1/14,4/21/14,BT,,,,,,,,,,
BF,RLS,3,,,BOLE,1,,3,L2,,LOST,,,,NG,4/1/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,7,43.13882,-84.54478,BOLE,1,2.5,1,L2,,LOST,,,,NG,4/23/14,4/25/14,LO,15,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,6,L2,,LOST,,,,NG,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,1,,3,L2,,LOST,,,,NG,4/22/14,5/12/14,BT,,,,,,,,,,
MRE,CTR,4,,,BOLE,1,,2,L2,,LOST,,,,NG,4/23/14,6/11/14,BT,,,,,,,,,,
MRE,RLS,9,43.13924,-84.54509,BOLE,1,3,1,L2,,LOST,,,,NG,4/23/14,6/13/14,LO,29,,,,,,,,,
RL,CTR,5,,,BOLE,3,,1,L3,,LOST,,,,NG,4/2/14,6/2/14,BT/LO,,,lost in bark,,,,,,,
BF,CTR,9,,,BOLE,1,,5,L3,,PARS,TET,AD/X,,NG,4/1/14,4/17/14,BT,,,adults emerged,,,,,,,
BF,RLS,4,,,BOLE,1,,4,L3,,PARS,TET,AD,3,NG,4/1/14,4/17/14,LO,,,rest emerged,,,,,,,
BF,RLS,4,,,BOLE,1,,5,L3,,PARS,TET,AD,9,NG,4/1/14,4/17/14,LO,,,,,,,,,,
GSW,RLS,1,,,BOLE,2,,1,L3,,PARS,TET,AD,1,NG,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,5,L3,,PARS,TET,AD/X,,NG,4/22/14,5/12/14,BT,,,adults emerged,,,,,,,
RL,CTR,3,,,BOLE,1,,2,L3,,PARS,ATAN,AD,1,NG,4/2/14,5/30/14,BT,,,1 year OG,,,,,,,
RL,CTR,3,,,BOLE,2,,1,L3,,PARS,TET,AD,3,NG,4/2/14,5/30/14,BT,,,Some adults trapped,,,,,,,
MRE,CTR,1,,,BOLE,1,,5,L3,,PARS,ATAN,AD,,NG,4/23/14,6/17/14,BT,,,,,,,,,,
BF,CTR,9,42.58611,-84.5983,BOLE,1,3.5,1,L4,,PARS,TET,AD/X,,NG,4/1/14,4/17/14,BT,16,,adults emerged,,,,,,,
BF,CTR,9,,,BOLE,1,,4,L4,,PARS,TET,AD/X,,NG,4/1/14,4/17/14,BT,,,adults emerged,,,,,,,
BF,RLS,4,,,BOLE,3,,1,L4,,PARS,TET,L,7,NG,4/1/14,4/21/14,LO,,,,,,,,,,
BF,CTR,1,42.58597,-84.59674,BOLE,1,3.7,1,L4,,PARS,TET,L,19,NG,4/1/14,4/21/14,BT,18,,,,,,,,,
GSW,RLS,1,,,BOLE,2,,2,L4,,PARS,TET,AD,20,NG,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,6,,,BOLE,1,,8,L4,,PARS,TET,AD/X,,NG,4/22/14,5/12/14,BT,,,adults emerged,,,,,,,
RL,CTR,5,,,BOLE,1,,2,L4,,PARS,TET,AD/X,,NG,4/2/14,6/2/14,BT/LO,,,adults emerged,,,,,,,
MRE,CTR,6,43.12468,-84.65172,BOLE,1,2.5,1,L4,,PARS,ATAN,AD,,NG,4/23/14,6/11/14,BT,27,,,,,,,,,
LP,RLS,15,,,BOLE,1,,4,A/X,,EX,,,,OG,,1/30/14,LO,,,,,,,,,,
BF,CTR,7,42.5862,-84.59786,BOLE,1,4,1,A/X,,EX,,,,OG,4/1/14,4/8/14,BT,25,,,,,,,,,
BF,CTR,7,,,BOLE,1,,4,A/X,,EX,,,,OG,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,1,,4,A/X,,EX,,,,OG,4/1/14,4/21/14,BT,,,,,,,,,,
GSW,RLS,8,43.2331,-84.44622,BOLE,1,3.8,1,A/X,,EX,,,,OG,4/22/14,5/1/14,LO,19,,,,,,,,,
GSW,RLS,8,,,BOLE,1,,2,A/X,,EX,,,,OG,4/22/14,5/1/14,LO,,,,,,,,,,
RL,CTR,3,,,BOLE,1,,3,A/X,,EX,,,,OG,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,3,,,BOLE,1,,5,A/X,,EX,,,,OG,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,3,,,BOLE,3,,1,A/X,,EX,,,,OG,4/2/14,5/30/14,BT,,,,,,,,,,
RL,CTR,5,,,BOLE,1,,4,A/X,,EX,,,,OG,4/2/14,6/2/14,BT/LO,,,,,,,,,,
MRE,RLS,9,,,BOLE,1,,2,A/X,,EX,,,,OG,4/23/14,6/13/14,LO,,,,,,,,,,
MRE,RLS,9,,,BOLE,1,,3,A/X,,EX,,,,OG,4/23/14,6/13/14,LO,,,,,,,,,,
CP,RLS,1,,,BOLE,1,2.1,1,,,UNK,,,,OG,,Nov '13,BT,11,,,,,,,,,
LP,CTRL,1,,,BOLE,1,2.1,1,,,UNK,,,,OG,,Nov '13,BT,12,,,,,,,,,
LP,RLS,1,,,BOLE,1,2.5,1,,,UNK,,,,OG,,Nov '13,BT,13,,,,,,,,,
LP,RLS,1,,,BOLE,2,,1,,,UNK,,,,OG,,Nov '13,BT,,,,,,,,,,
LP,RLS,2,,,BOLE,1,,1,,,UNK,,,,OG,,Nov '13,BT,,,,,,,,,,
CP,RLS,4,,,BOLE,2,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,4,,,BOLE,2,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,5,,,BOLE,1,4.2,1,,,UNK,,,,OG,,Dec '13,LO,18,,,,,,,,,
CP,RLS,5,,,BOLE,1,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,5,,,BOLE,1,,3,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,5,,,BOLE,4,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,6,,,BOLE,1,3.8,1,,,UNK,,,,OG,,Dec '13,LO,19,,,,,,,,,
CP,RLS,6,,,BOLE,2,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,9,,,BOLE,1,2.8,1,,,UNK,,,,OG,,Dec '13,LO,19,,,,,,,,,
CP,RLS,9,,,BOLE,1,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,9,,,BOLE,1,,3,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,9,,,BOLE,2,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,10,,,BOLE,1,3,1,,,UNK,,,,OG,,Dec '13,LO,12,,,,,,,,,
CP,RLS,10,,,BOLE,2,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,1,3.3,1,,,UNK,,,,OG,,Dec '13,LO,18,,,,,,,,,
CP,RLS,11,,,BOLE,1,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,1,,3,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,11,,,BOLE,1,,4,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,1,4.3,1,,,UNK,,,,OG,,Dec '13,LO,23,,,,,,,,,
CP,RLS,12,,,BOLE,1,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,1,,3,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,1,,4,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,1,,5,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,2,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,2,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,3,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,3,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,3,,3,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,3,,4,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,4,,1,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,12,,,BOLE,4,,2,,,UNK,,,,OG,,Dec '13,LO,,,,,,,,,,
CP,RLS,13,,,BOLE,1,3.1,1,,,UNK,,,,OG,,12/17/13,LO,20,,,,,,,,,
CP,RLS,13,,,BOLE,1,,2,,,UNK,,,,OG,,12/17/13,LO,,,,,,,,,,
CP,RLS,13,,,BOLE,1,,3,,,UNK,,,,OG,,12/17/13,LO,,,,,,,,,,
CP,RLS,14,,,BOLE,1,2.7,1,,,UNK,,,,OG,,12/17/13,LO,13,,,,,,,,,
CP,RLS,14,,,BOLE,1,,2,,,UNK,,,,OG,,12/17/13,LO,,,,,,,,,,
CP,RLS,14,,,BOLE,1,,3,,,UNK,,,,OG,,12/17/13,LO,,,,,,,,,,
LP,CTRL,15,,,BOLE,2,,1,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,5,,,BOLE,1,2.2,1,,,UNK,,,,OG,,12/19/13,LO,19,,,,,,,,,
LP,RLS,5,,,BOLE,2,,1,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,5,,,BOLE,2,,2,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,5,,,BOLE,3,,1,,,UNK,,,,OG,,12/19/13,LO,,,0.43 meter,,,,,,,
LP,RLS,6,,,BOLE,1,2.8,1,,,UNK,,,,OG,,12/19/13,LO,22,,,,,,,,,
LP,RLS,6,,,BOLE,2,,1,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,3,,1,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,3,,2,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,3,,3,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,4,,1,,,UNK,,,,OG,,12/19/13,LO,,,0.77 meter,,,,,,,
LP,RLS,6,,,BOLE,4,,2,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,4,,3,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
LP,RLS,6,,,BOLE,4,,4,,,UNK,,,,OG,,12/19/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,1,3.1,1,,,UNK,,,,OG,,12/23/13,LO,16,,,,,,,,,
CP,CTRL,3,,,BOLE,1,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,1,,3,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,2,,1,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,2,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,3,,1,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,3,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,3,,,BOLE,3,,3,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,4,,,BOLE,1,2.5,1,,,UNK,,,,OG,,12/23/13,LO,15,,,,,,,,,
CP,RLS,16,,,BOLE,1,3.1,1,,,UNK,,,,OG,,12/23/13,LO,24,,,,,,,,,
CP,RLS,16,,,BOLE,1,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,RLS,16,,,BOLE,2,,1,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,RLS,16,,,BOLE,2,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,RLS,16,,,BOLE,3,,1,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,RLS,16,,,BOLE,3,,2,,,UNK,,,,OG,,12/23/13,LO,,,,,,,,,,
CP,CTRL,5,,,BOLE,2,,1,,,UNK,,,,OG,,1/3/14,LO,,,,,,,,,,
CP,CTRL,5,,,BOLE,2,,2,,,UNK,,,,OG,,1/3/14,LO,,,,,,,,,,
CP,CTRL,5,,,BOLE,2,,3,,,UNK,,,,OG,,1/3/14,LO,,,,,,,,,,
CP,CTRL,5,,,BOLE,5,,1,,,UNK,,,,OG,,1/9/14,LO,,,0.76 meter,,,,,,,
CP,CTRL,6,,,BOLE,2,,1,,,UNK,,,,OG,,1/9/14,LO,,,,,,,,,,
CP,CTRL,8,,,BOLE ,1,2.4,1,,,UNK,,,,OG,,1/9/14,LO,15,,,,,,,,,
CP,CTRL,8,,,BOLE,2,,1,,,UNK,,,,OG,,1/9/14,LO,,,,,,,,,,
CP,CTRL,8,,,BOLE,2,,2,,,UNK,,,,OG,,1/9/14,LO,,,,,,,,,,
CP,CTRL,10,,,BOLE,2,,1,,,UNK,,,,OG,,1/9/14,LO,,,,,,,,,,
CP,CTRL,11,,,BOLE,1,,2,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
CP,CTRL,12,,,BOLE,1,,2,,,UNK,,,,OG,,1/16/14,BT,,,,,,,,,,
CP,CTRL,12,,,BOLE,1,,3,,,UNK,,,,OG,,1/16/14,BT,,,,,,,,,,
CP,CTRL,13,,,BOLE,2,,1,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
CP,CTRL,13,,,BOLE,3,,1,,,UNK,,,,OG,,1/16/14,LO,,,0.59 meter,,,,,,,
CP,CTRL,13,,,BOLE,3,,2,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
LP,RLS,7,,,BOLE,1,2.9,1,,,UNK,,,,OG,,1/16/14,LO,30,,,,,,,,,
LP,RLS,8,,,BOLE,1,3.2,1,,,UNK,,,,OG,,1/16/14,LO,14,,,,,,,,,
LP,RLS,8,,,BOLE,2,,2,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,3,,1,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
LP,RLS,8,,,BOLE,5,,1,,,UNK,,,,OG,,1/16/14,LO,,,,,,,,,,
LP,CTRL,4,,,BOLE,1,3,1,,,UNK,,,,OG,,1/17/14,LO,21,,,,,,,,,
LP,CTRL,8,,,BOLE,1,2.9,1,,,UNK,,,,OG,,1/20/14,LO,15,,,,,,,,,
LP,CTRL,8,,,BOLE,1,,2,,,UNK,,,,OG,,1/20/14,LO,,,,,,,,,,
LP,CTRL,8,,,BOLE,1,,3,,,UNK,,,,OG,,1/20/14,LO,,,,,,,,,,
LP,CTRL,8,,,BOLE,1,,4,,,UNK,,,,OG,,1/20/14,LO,,,,,,,,,,
LP,CTRL,8,,,BOLE,2,,1,,,UNK,,,,OG,,1/20/14,LO,,,,,,,,,,
LP,CTRL,10,,,BOLE,1,,3,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,CTRL,12,,,BOLE,1,3.2,1,,,UNK,,,,OG,,1/23/14,LO,21,,,,,,,,,
LP,CTRL,12,,,BOLE,1,,2,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,1,3.2,1,,,UNK,,,,OG,,1/23/14,LO,20,,,,,,,,,
LP,CTRL,13,,,BOLE,1,,2,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,1,,3,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,1,,4,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,2,,1,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,2,,1,,,UNK,,,,OG,,1/23/14,BT,,,,,,,,,,
LP,RLS,9,,,BOLE,5,,1,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,5,,2,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,5,,3,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,5,,4,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,6,,1,,,UNK,,,,OG,,1/23/14,LO,,,,,,,,,,
LP,RLS,9,,,BOLE,7,,1,,,UNK,,,,OG,,1/23/14,LO,,,0.7 meter,,,,,,,
LP,RLS,10,,,BOLE,3,,1,,,UNK,,,,OG,,1/24/14,LO,,,,,,,,,,
LP,RLS,10,,,BOLE,3,,2,,,UNK,,,,OG,,1/24/14,LO,,,,,,,,,,
LP,RLS,12,,,BOLE,1,3.5,1,,,UNK,,,,OG,,1/28/14,BT,19,,,,,,,,,
LP,RLS,12,,,BOLE,1,,2,,,UNK,,,,OG,,1/28/14,BT,,,,,,,,,,
