socname,herd_animals,fish_type,hunt_animals,gath_foods,food_stor,cultiv_intens,maj_crop,plow,herd_type,milking,ag_importance,herd_importance,fish_importance,hunt_importance,gath_importance,trade_importance,resource_base,ag_staple1,ag_staple2,plow2,crop_index,settlement_fixity,settlement_compactness,community_size,pop_density,settlement_pattern,total_pop,lang_fam,lang_subfam1,lang_subfam2,islam_xtian,religion,region,num_neighbors
Somali,6,3,3,5,2,5,6,1,6,2,5,80,0,5,5,5,11,15,1,1,5,1,2,5,4,1,6,4,15,6,0,3,1,1
Amhara,7,2,3,1,2,5,6,3,7,2,35,25,5,5,5,25,12,19,1,2,4,6,2,4,5,6,6,4,16,8,2,2,2,1
Bogo,7,2,3,1,1,2,6,1,7,2,25,60,0,5,5,5,11,15,1,1,2,4,4,5,3,2,3,4,15,5,0,4,2,2
Kenuzi Nubians,3,2,3,2,2,6,4,1,7,2,65,25,5,5,0,0,8,13,1,1,5,6,4,2,4,7,4,3,8,4,1,1,2,0
Teda,6,3,3,5,1,6,4,1,6,2,5,60,0,5,5,25,11,13,1,1,5,1,1,2,1,2,4,3,10,0,1,1,2,0
Tuareg,3,2,4,5,2,6,6,1,6,2,15,60,0,5,5,25,11,13,1,1,4,1,4,1,1,2,5,4,12,0,0,3,2,0
Riffians,7,2,4,5,2,5,6,3,7,2,55,15,5,5,15,5,12,12,1,2,4,6,1,5,6,7,5,4,12,0,1,1,2,2
Egyptians,7,2,2,2,2,6,6,3,7,2,65,5,5,0,0,25,12,11,13,2,5,6,4,6,7,7,7,4,16,7,1,1,2,1
Hebrews,3,2,3,6,1,5,6,3,7,2,35,25,5,25,5,5,12,11,1,2,4,6,4,7,7,7,5,4,16,7,0,0,2,3
Babylonians,7,2,3,2,3,6,6,3,7,2,60,20,20,0,0,0,12,12,1,2,4,6,4,8,7,7,5,4,16,7,0,0,2,1
Rwala Bedouin,6,3,4,1,1,1,1,1,6,2,0,65,0,5,5,25,11,0,0,0,0,1,4,2,2,1,4,4,16,7,1,1,2,0
Turks,3,2,2,2,2,5,6,3,7,2,65,25,0,0,5,5,12,11,1,2,4,6,4,5,5,7,7,21,42,0,1,1,2,0
Gheg Albanians,7,2,2,6,2,5,6,3,7,2,45,35,5,5,5,5,12,11,14,2,4,4,1,3,5,5,5,5,22,0,1,1,5,0
Romans,3,2,3,4,5,5,6,3,7,2,20,20,5,0,0,55,12,11,1,2,4,6,4,8,7,7,6,5,23,0,0,0,5,4
Basques,7,2,2,2,5,5,6,3,7,2,55,25,5,5,5,5,12,11,14,2,5,6,3,6,4,8,6,99,0,0,2,2,5,0
Irish,7,2,4,4,5,5,5,3,7,2,55,20,5,0,0,20,12,23,1,1,4,6,3,5,5,5,6,5,24,0,2,2,5,0
Lapps,5,2,4,6,2,1,1,1,5,2,5,55,25,5,5,5,11,23,1,1,1,1,1,1,3,1,5,20,41,0,2,2,5,0
Yurak Samoyed,5,2,3,5,2,1,1,1,5,1,5,55,25,5,5,5,11,14,1,0,2,1,4,1,1,1,4,20,41,0,0,4,5,0
Russians,7,2,4,6,4,6,6,3,7,2,60,25,5,0,5,5,12,18,1,2,4,6,3,6,4,7,7,5,25,0,2,2,5,0
Abkhaz,7,2,3,2,2,5,6,3,7,2,25,60,5,5,5,0,11,14,1,1,3,6,1,4,5,5,4,7,0,0,0,0,2,1
Armenians,7,2,3,3,2,5,6,3,7,2,70,25,0,0,0,5,8,11,16,2,4,6,4,5,5,7,6,5,20,0,2,2,2,0
Kurd,3,2,4,3,2,6,6,3,7,2,40,25,5,5,0,25,12,11,1,2,4,6,3,6,6,3,6,5,21,10,1,1,2,0
Basseri,3,3,3,2,2,2,6,1,3,2,15,60,0,5,5,15,11,11,1,2,2,1,4,3,3,1,4,5,21,10,1,1,2,0
Punjabi (West),7,2,1,2,2,5,6,3,7,2,60,25,5,5,0,5,12,11,1,2,5,6,4,4,6,8,7,5,21,9,1,1,2,0
Gond,7,2,2,6,2,3,6,1,3,1,35,25,5,5,25,5,10,13,1,1,2,5,4,2,4,7,5,6,28,0,0,8,2,0
Toda,7,3,4,5,2,1,1,1,7,2,0,60,0,0,20,20,11,0,0,0,0,3,4,1,5,3,2,6,29,0,0,0,2,4
Santal,7,2,2,6,2,6,6,3,7,1,75,5,5,5,5,5,12,16,1,1,4,6,4,3,6,7,6,9,32,0,0,8,2,1
Uttar Pradesh,7,1,2,1,2,6,6,3,7,2,60,25,5,0,5,5,12,11,12,2,5,6,3,6,7,8,8,5,21,9,0,8,2,0
Burusho,3,2,3,2,2,6,6,3,7,2,70,25,0,0,5,0,12,11,12,2,4,6,4,3,3,7,4,99,0,0,1,1,2,1
Kazak,7,2,2,4,2,2,1,1,4,2,0,90,5,5,0,0,11,0,0,0,0,2,4,5,3,2,6,21,42,0,0,3,2,0
Khalka Mongols,3,2,2,2,2,2,1,3,7,2,5,55,5,5,5,25,11,12,13,2,1,2,4,1,3,2,5,21,43,0,0,7,2,0
Lolo,3,2,3,3,1,5,6,3,7,1,65,25,5,5,0,0,12,10,14,2,4,6,1,3,3,7,5,8,31,13,0,0,2,0
Lepcha,7,2,4,4,2,5,6,3,7,2,35,25,5,5,25,5,12,16,17,2,3,6,1,3,5,5,4,8,31,11,0,7,2,1
Garo,3,2,3,6,2,3,6,1,7,1,45,25,0,0,5,25,5,16,1,1,2,6,4,4,5,7,5,8,31,12,0,0,2,2
Lakher,7,2,4,6,2,3,6,1,7,1,60,25,5,5,5,0,5,16,1,1,2,6,4,4,4,7,3,8,31,13,0,0,2,3
Burmese,1,2,4,6,2,6,6,3,7,1,35,5,25,5,5,25,12,40,1,2,5,6,4,5,6,7,6,8,31,13,0,5,3,0
Lamet,7,2,4,2,2,3,6,1,7,1,40,25,5,25,5,0,5,16,1,1,1,4,4,3,1,7,3,9,33,14,0,0,3,1
Vietnamese,2,2,2,1,2,6,6,3,7,1,55,5,25,5,5,5,12,17,1,2,5,6,4,5,7,7,7,9,33,14,0,5,2,1
Rhade,2,2,2,6,1,3,6,1,7,1,60,25,5,0,5,5,10,16,1,1,2,5,1,5,7,6,5,11,35,17,0,0,2,1
Khmer,2,2,3,6,4,5,6,3,7,1,55,5,25,5,5,5,12,17,1,2,5,6,4,7,5,7,5,9,33,15,0,6,3,0
Siamese,7,2,3,2,2,6,6,3,7,1,60,5,25,0,5,5,12,17,1,2,5,6,4,6,6,7,7,10,0,0,0,6,3,0
Semang,1,4,2,6,1,1,1,1,1,1,5,0,5,25,40,25,2,26,1,1,1,1,4,1,1,1,3,9,33,16,0,0,3,2
Nicobarese,2,2,4,1,2,4,4,1,2,1,55,15,15,5,5,5,7,33,1,1,4,6,2,4,5,6,3,9,33,16,0,0,3,0
Andamanese,3,4,2,6,1,1,1,1,1,1,0,0,40,30,30,0,3,0,0,0,0,2,4,1,3,2,3,12,0,0,0,0,3,0
Vedda,1,2,3,1,2,1,1,1,1,1,5,0,5,45,40,5,1,21,1,1,2,2,4,1,1,2,2,5,21,9,0,0,2,1
Tanala,1,2,2,1,2,6,6,1,7,2,80,5,5,5,5,0,8,16,1,1,2,3,4,4,3,7,5,11,35,17,0,0,1,2
Negri Sembilan,7,2,2,5,2,6,6,1,7,1,60,5,25,0,5,5,12,17,1,2,5,6,2,6,7,5,4,11,35,17,1,1,3,1
Javanese,7,2,2,4,5,6,6,3,7,1,70,5,0,0,0,25,12,14,17,2,5,6,4,5,7,8,7,11,35,17,1,1,3,0
Balinese,7,2,2,4,3,6,6,3,7,1,40,25,5,5,0,25,12,17,1,2,5,6,4,5,7,7,6,11,35,17,0,8,3,0
Iban,2,2,4,3,2,3,6,1,2,1,75,5,5,5,5,5,5,16,1,1,2,5,3,2,4,7,5,11,35,17,0,0,3,0
Badjau,2,2,3,2,2,4,5,1,3,1,5,0,70,0,0,25,3,24,1,1,3,1,4,4,1,1,4,11,35,17,0,0,3,0
Toradja,2,2,3,3,2,3,6,1,7,1,60,5,5,25,5,0,5,16,17,2,2,6,3,3,4,7,5,11,35,17,0,0,3,0
Tobelorese,2,4,4,3,2,3,6,1,2,1,55,5,25,5,5,5,5,14,16,1,3,6,4,5,4,7,4,14,0,0,0,4,3,0
Alorese,2,1,2,5,2,3,6,1,2,1,75,5,5,5,5,5,5,14,1,1,4,6,3,3,7,8,4,13,38,0,0,3,3,0
Tiwi,1,2,3,4,1,1,1,1,1,1,0,0,25,25,45,5,2,0,0,0,0,1,1,3,2,1,2,17,0,0,0,0,4,0
Aranda,1,2,4,6,1,1,1,1,1,1,0,0,5,50,45,0,2,0,0,0,0,1,1,1,2,1,3,17,0,0,0,0,4,0
Orokaiva,2,2,4,3,2,4,5,1,2,1,80,5,5,5,5,0,7,22,1,1,1,6,4,2,3,7,3,13,36,0,0,0,4,5
Kimam,2,2,3,6,2,5,5,1,2,1,60,5,5,5,25,0,8,24,35,1,5,6,2,5,2,5,3,13,37,0,0,0,4,1
Kapauku,2,1,4,1,2,3,5,1,2,1,35,25,5,5,5,25,5,25,1,1,2,6,1,3,6,7,4,13,36,0,0,0,4,1
Kwoma,2,2,2,3,2,4,5,1,2,1,45,5,5,5,35,5,7,21,35,1,5,6,2,4,5,6,2,15,0,0,0,0,4,2
Manus,2,2,3,3,1,2,4,1,2,1,0,5,25,0,5,65,3,0,0,0,0,6,4,4,5,7,3,11,35,18,0,4,4,1
New Ireland,2,2,2,6,1,4,5,1,2,1,40,5,25,5,25,0,7,22,1,1,2,6,2,4,4,6,3,11,35,18,0,0,4,0
Trobrianders,2,2,1,5,3,4,5,1,2,1,55,5,15,5,5,25,7,21,1,1,2,6,4,3,5,7,3,11,35,18,0,0,4,0
Siuai,2,2,2,6,2,4,5,1,2,1,60,10,5,5,10,10,7,22,1,1,2,6,3,2,5,6,3,16,0,0,0,4,4,2
Tikopia,2,2,1,5,2,4,5,1,1,1,65,0,25,5,5,0,7,22,1,1,3,6,2,5,6,6,3,11,35,18,0,4,4,0
Pentecost,2,2,1,6,2,4,5,1,2,1,60,5,5,5,25,0,7,22,1,1,2,6,1,2,4,7,2,11,35,18,0,4,4,4
Mbau Fijians,2,4,2,6,2,4,5,1,2,1,25,5,65,0,5,0,7,21,1,1,2,6,4,6,7,7,4,11,35,18,0,0,4,3
Ajie,2,4,4,4,2,6,5,1,2,1,35,5,25,5,5,25,8,21,22,1,3,6,4,2,3,7,3,11,35,18,0,0,4,0
Maori,2,4,1,4,2,3,5,1,1,1,35,5,25,25,5,5,5,25,1,1,2,6,4,3,2,7,4,11,35,18,0,0,3,0
Marquesans,2,4,2,5,3,4,4,1,2,1,60,5,25,5,5,0,7,32,1,1,4,6,1,3,5,5,4,11,35,18,0,0,3,0
Western Samoans,2,4,1,4,2,4,4,1,2,1,55,5,25,5,5,5,7,22,1,1,2,6,4,4,6,7,4,11,35,18,0,0,3,0
Gilbertese,1,4,1,4,2,4,4,1,2,1,65,0,25,5,0,5,7,22,1,1,5,6,3,4,6,8,3,11,35,18,0,4,3,0
Marshallese,2,2,1,5,2,4,4,1,2,1,25,5,55,5,5,5,7,33,36,1,5,6,1,3,6,5,3,11,35,18,0,4,3,0
Trukese,2,1,1,1,2,4,4,1,2,1,45,5,35,5,5,5,7,32,1,1,4,6,2,4,7,6,3,11,35,18,0,4,3,0
Yapese,2,4,1,6,1,4,5,1,2,1,55,5,25,5,5,5,7,22,1,1,2,6,3,3,5,5,3,11,35,17,0,4,3,0
Palauans,1,4,1,6,2,4,5,1,2,1,55,5,25,5,5,5,7,22,1,1,4,6,4,2,5,7,3,11,35,17,0,4,3,0
Ifugao,2,4,4,5,2,6,6,1,2,1,75,5,5,5,5,5,8,17,1,2,4,6,2,5,6,6,5,11,35,17,0,0,3,3
Atayal,2,2,2,4,2,3,6,1,2,1,60,5,5,25,5,0,5,13,1,1,3,5,4,3,4,7,4,11,34,0,0,0,3,3
Chinese,3,4,2,2,5,6,6,1,3,1,55,0,20,0,5,20,12,17,1,2,5,6,4,6,7,7,8,8,30,0,0,5,2,0
Manchu,2,2,2,3,2,5,6,3,7,1,65,25,5,5,0,0,12,13,1,1,5,6,4,3,6,7,6,21,43,0,0,5,2,1
Koreans,7,2,3,2,2,6,6,3,7,1,60,5,5,5,0,25,12,17,1,2,5,6,1,3,7,7,7,99,0,0,0,5,5,0
Japanese,1,1,2,2,2,6,6,3,7,2,65,5,0,0,5,25,12,17,1,2,5,6,4,3,7,8,7,99,0,0,0,5,5,0
Ainu,1,2,3,6,2,3,6,1,1,1,5,0,40,25,25,5,3,13,1,1,1,4,1,1,2,3,4,99,0,0,0,0,5,0
Gilyak,1,2,3,6,2,1,1,1,1,1,0,0,55,20,20,5,3,0,0,0,0,2,4,2,1,2,3,99,0,0,0,0,5,0
Yukaghir,1,2,3,5,2,1,1,1,1,1,0,0,50,40,5,10,3,0,0,0,0,1,1,2,1,2,2,20,40,0,0,0,5,0
Chukchee,5,2,3,2,2,1,1,1,5,1,0,60,5,25,5,5,11,0,0,0,0,2,4,1,1,1,4,22,0,0,0,4,5,0
Ingalik,1,2,4,5,2,1,1,1,1,1,0,0,70,25,5,0,6,0,0,0,0,3,4,2,1,2,2,31,51,20,0,0,6,0
Aleut,2,4,1,6,2,1,1,1,1,1,0,0,90,5,5,0,6,0,0,0,0,4,4,4,4,7,3,30,44,0,0,0,5,0
Copper Eskimo,1,4,3,6,2,1,1,1,1,1,0,0,70,25,5,0,1,0,0,0,0,2,1,1,1,2,2,30,45,0,0,0,5,0
Montagnais,1,2,3,5,2,1,1,1,1,1,0,0,20,55,5,20,1,0,0,0,0,2,1,3,1,2,2,32,53,0,0,0,7,0
Micmac,1,4,3,5,1,1,1,1,1,1,0,5,25,60,5,5,1,0,0,0,0,2,4,1,1,2,3,32,53,0,0,0,7,0
Saulteaux,1,2,4,5,1,1,1,1,1,1,5,0,40,25,5,25,3,23,1,1,2,2,1,3,1,2,4,32,53,0,0,4,7,0
Slave,1,2,3,5,2,1,1,1,1,1,5,0,25,40,5,25,1,23,1,1,0,3,4,2,2,2,2,31,51,20,0,4,7,0
Kaska,1,2,4,5,2,1,1,1,1,1,0,0,50,40,5,5,3,0,0,0,0,2,4,1,1,2,2,31,51,20,0,4,6,0
Eyak,1,4,2,6,2,1,1,1,1,1,0,0,70,25,5,0,6,0,0,0,0,4,4,1,1,7,1,31,51,19,0,0,6,0
Haida,1,2,4,6,2,1,1,1,1,1,0,0,65,5,25,5,6,0,0,0,0,4,4,3,2,7,3,31,50,0,0,0,6,0
Bellacoola,1,2,3,5,2,1,1,1,1,1,0,0,60,20,20,0,6,0,0,0,0,6,4,2,3,7,2,33,0,0,0,0,6,2
Twana,1,2,3,4,2,1,1,1,1,1,0,0,55,20,20,5,6,0,0,0,0,2,1,1,5,3,2,33,0,0,0,0,6,3
Yurok,1,2,3,5,2,1,1,1,1,1,0,0,45,25,25,5,6,0,0,0,0,6,4,1,3,7,3,32,52,0,0,0,7,6
Pomo (Eastern),3,4,4,6,2,1,1,1,1,1,0,0,25,25,45,5,2,0,0,0,0,4,1,4,3,3,3,37,0,0,0,0,7,13
Yokuts (Lake),1,2,1,5,2,1,1,1,1,1,0,5,40,25,25,5,3,0,0,0,0,4,4,4,4,2,3,38,0,0,0,0,7,4
Paiute (North.),4,2,3,5,2,1,1,1,1,1,0,5,25,25,45,0,2,0,0,0,0,2,2,3,1,2,2,40,54,0,0,0,7,0
Klamath,4,2,3,5,2,1,1,1,1,1,0,0,65,5,25,5,6,0,0,0,0,2,1,1,2,2,3,38,0,0,0,0,7,5
Kutenai,4,2,4,6,2,1,1,1,4,1,0,0,45,25,25,5,3,0,0,0,0,2,4,3,1,2,3,99,0,0,0,0,7,2
Gros Ventre,4,2,3,6,2,1,1,1,4,1,0,0,0,70,25,5,4,0,0,0,0,1,4,3,1,1,2,32,53,0,0,0,7,4
Hidatsa,4,2,3,6,2,5,6,1,4,1,55,0,5,20,20,0,8,14,1,1,3,4,4,5,1,3,2,34,0,0,0,0,8,2
Pawnee,4,2,3,6,2,3,6,1,4,1,45,0,5,40,5,5,5,14,1,1,1,4,4,4,2,3,3,36,0,0,0,0,8,0
Omaha,4,2,3,6,2,3,6,1,4,1,25,0,25,45,5,0,5,14,1,1,4,4,4,6,3,3,3,34,0,0,0,0,8,1
Huron,1,2,3,5,2,3,6,1,1,1,35,5,25,25,5,5,5,14,1,1,1,4,4,6,5,3,4,35,0,0,0,0,8,2
Creek,4,2,3,6,3,3,6,1,1,1,40,5,25,25,5,0,5,14,1,1,2,4,4,4,3,7,4,39,0,0,0,0,8,0
Natchez,1,2,3,5,2,3,6,1,1,1,40,5,25,25,5,0,5,14,1,1,2,6,1,5,4,7,3,39,0,0,0,0,8,0
Comanche,4,2,3,5,2,1,1,1,4,1,0,0,5,65,25,5,4,0,0,0,0,1,1,4,1,1,3,40,54,0,0,0,8,0
Chiricahua,4,2,3,6,2,2,6,1,4,1,5,5,5,35,45,5,4,14,1,1,1,1,1,2,1,1,2,31,51,20,0,0,7,0
Zuni,3,2,3,1,2,6,6,1,3,1,60,25,0,5,5,5,8,14,1,1,3,6,3,6,3,7,3,99,0,0,0,0,9,2
Havasupai,4,2,3,5,2,6,6,1,1,1,60,0,0,20,20,0,8,14,1,1,3,2,4,3,1,3,2,37,0,0,0,0,7,5
Papago,7,2,3,5,1,6,6,1,1,1,35,20,0,5,20,20,8,11,14,2,5,3,3,4,5,3,3,40,55,21,0,0,9,1
Huichol,7,4,3,4,2,3,6,1,7,2,35,25,5,25,5,5,5,14,1,1,2,6,1,4,3,6,3,40,55,22,0,4,9,0
Aztec,1,2,4,6,4,6,6,1,1,1,30,20,5,20,5,20,8,14,1,1,5,6,4,8,7,7,6,40,55,22,0,0,9,3
Popoluca,1,2,4,5,2,3,6,1,2,1,60,25,5,5,5,0,10,14,1,1,3,6,4,5,5,7,3,41,56,0,0,4,9,3
Quiche,3,2,2,6,2,3,6,1,3,2,85,5,0,0,5,5,10,14,1,1,3,6,3,7,5,7,4,41,57,0,0,4,9,5
Miskito,2,4,2,5,1,3,5,1,7,2,40,5,25,25,5,0,5,24,31,1,2,6,4,4,4,7,4,42,58,0,0,4,9,0
Bribri,2,2,4,6,2,3,6,1,2,1,45,5,5,40,5,0,5,24,31,1,4,6,1,2,4,5,3,42,59,0,0,4,9,1
Cuna (Tule),1,4,2,1,2,3,6,1,2,1,55,5,15,15,5,5,5,31,1,1,4,6,4,5,5,7,4,42,59,0,0,0,9,1
Goajiro,7,4,4,5,2,2,6,1,7,2,5,55,5,5,25,5,11,6,4,1,1,1,2,2,2,1,4,43,60,0,0,0,9,1
Haitians,7,2,3,4,5,5,6,1,7,1,65,25,0,0,5,5,8,14,1,1,4,6,3,7,6,7,6,5,26,0,0,4,8,0
Callinago,1,1,2,1,2,5,5,1,1,1,45,0,25,25,5,0,8,24,1,1,4,5,4,4,4,6,3,43,60,0,0,0,8,0
Warrau,1,2,2,3,1,2,5,1,1,1,5,5,40,25,25,0,3,22,35,1,2,2,4,2,2,3,3,44,0,0,0,0,8,0
Yanomamo,1,2,2,5,1,3,4,1,1,1,65,0,5,5,25,0,5,31,1,1,4,5,2,3,2,4,3,45,0,0,0,0,8,5
Carib (Barama),1,4,4,6,1,3,5,1,1,1,25,0,45,25,5,0,5,24,1,1,1,5,1,1,1,5,3,46,63,0,0,0,8,0
Saramacca,1,2,4,5,2,3,5,1,1,1,40,5,25,25,5,0,5,24,1,1,1,6,4,3,4,7,3,5,26,0,0,0,8,3
Mundurucu,1,2,3,5,1,3,5,1,1,1,45,0,25,25,5,0,5,24,1,1,1,6,4,3,1,7,3,46,64,24,0,0,8,0
Cubeo (Tucano),1,2,2,6,2,3,5,1,2,1,40,5,25,25,5,0,5,24,1,1,2,6,4,1,2,4,3,47,0,0,0,0,8,0
Cayapa,2,4,4,5,2,4,4,1,2,1,35,5,25,25,5,5,7,31,1,1,5,6,3,5,3,5,3,44,0,0,0,0,9,1
Jivaro,2,2,2,2,1,3,5,1,2,1,35,20,20,20,5,0,5,24,1,1,1,5,1,2,2,5,3,48,0,0,0,0,8,1
Amahuaca,1,2,4,5,2,3,6,1,1,1,65,0,5,25,5,0,5,14,1,1,1,5,1,1,1,5,2,45,62,0,0,0,8,0
Inca,6,2,3,2,4,6,6,1,6,1,55,5,5,5,5,25,8,14,1,1,5,6,4,3,4,7,6,49,0,0,0,0,9,0
Aymara,3,2,1,6,2,3,5,2,7,2,35,25,25,5,5,5,5,12,23,2,2,6,1,5,6,7,5,49,0,0,0,4,9,1
Siriono,2,2,4,5,1,3,6,1,1,1,5,0,5,50,40,0,1,14,1,1,1,2,4,2,1,2,3,46,64,23,0,0,8,0
Nambicuara,1,2,4,6,2,3,5,1,1,1,20,5,20,20,35,0,5,24,1,1,1,2,2,2,2,2,3,50,0,0,0,0,8,0
Trumai,1,2,3,5,2,3,5,1,1,1,45,0,25,5,25,0,5,24,1,1,1,6,4,1,1,7,1,43,61,0,0,0,8,3
Timbira,2,2,4,4,2,3,5,1,2,1,45,5,5,40,5,0,5,14,24,1,1,5,4,4,3,2,2,51,66,0,0,0,8,0
Tupinamba,1,4,4,6,2,3,5,1,1,1,45,0,25,25,5,0,5,24,1,1,1,5,4,5,2,7,5,46,64,23,0,0,8,0
Botocudo,1,2,4,6,1,1,1,1,1,1,0,0,25,70,5,0,1,0,0,0,0,1,1,2,1,1,3,51,65,0,0,0,8,0
Shavante,1,2,2,4,1,3,6,1,1,1,5,0,5,25,65,0,2,14,1,1,1,2,4,4,1,2,3,51,66,0,0,0,8,0
Aweikoma,1,2,3,5,1,1,1,1,1,1,0,0,5,70,25,0,1,0,0,0,0,1,4,1,1,1,2,51,66,0,0,0,8,1
Cayua,1,2,4,6,3,3,5,1,1,1,25,0,5,45,25,0,5,14,24,1,1,2,4,1,2,7,3,46,64,23,0,0,8,0
Lengua,4,2,4,6,1,2,5,1,1,1,20,5,20,35,20,0,1,24,1,1,0,1,4,3,1,1,3,52,0,0,0,0,8,0
Abipon,7,2,3,6,1,1,1,1,4,1,0,25,5,45,25,0,4,0,0,0,0,1,4,4,2,1,3,53,0,0,0,0,8,1
Mapuche,3,4,1,5,2,5,6,1,7,2,55,15,15,5,5,5,12,11,1,2,4,6,1,2,5,6,5,54,0,0,0,0,10,0
