Rep,Exposure,Date,Number Affected,Hours Post-Exposure,Proportion Affected,Block,Netting Type
2,Day3_10min,5/22/2019,2,6,0.2,A,Treated
3,Day3_10min,5/22/2019,5,6,0.5,A,Treated
4,Day3_10min,5/22/2019,4,6,0.4,A,Treated
5,Day3_10min,5/22/2019,0,6,0,A,Treated
6,Day3_10min,5/22/2019,3,6,0.3,A,Treated
7,Day3_10min,5/22/2019,3,6,0.3,A,Treated
8,Day3_10min,5/22/2019,3,6,0.3,A,Treated
9,Day3_10min,5/22/2019,2,6,0.2,A,Treated
10,Day3_10min,5/22/2019,2,6,0.2,A,Treated
11,Day3_10min,6/5/2019,1,6,0.1,B,Treated
12,Day3_10min,6/5/2019,2,6,0.2,B,Treated
13,Day3_10min,6/5/2019,4,6,0.4,B,Treated
14,Day3_10min,6/5/2019,1,6,0.1,B,Treated
15,Day3_10min,6/5/2019,4,6,0.4,B,Treated
16,Day3_10min,6/5/2019,4,6,0.4,B,Treated
17,Day3_10min,6/5/2019,1,6,0.1,B,Treated
18,Day3_10min,6/5/2019,3,6,0.3,B,Treated
19,Day3_10min,6/5/2019,2,6,0.2,B,Treated
20,Day3_10min,6/5/2019,3,6,0.3,B,Treated
21,Day3_10min,7/10/2019,0,6,0,C,Treated
22,Day3_10min,7/10/2019,1,6,0.1,C,Treated
23,Day3_10min,7/10/2019,1,6,0.1,C,Treated
24,Day3_10min,7/10/2019,1,6,0.1,C,Treated
25,Day3_10min,7/10/2019,0,6,0,C,Treated
26,Day3_10min,7/10/2019,1,6,0.1,C,Treated
27,Day3_10min,7/10/2019,0,6,0,C,Treated
28,Day3_10min,7/10/2019,0,6,0,C,Treated
29,Day3_10min,7/10/2019,0,6,0,C,Treated
30,Day3_10min,7/10/2019,1,6,0.1,C,Treated
1,Day4_10min,5/23/2019,8,6,0.8,A,Treated
2,Day4_10min,5/23/2019,5,6,0.5,A,Treated
3,Day4_10min,5/23/2019,4,6,0.4,A,Treated
4,Day4_10min,5/23/2019,8,6,0.8,A,Treated
5,Day4_10min,5/23/2019,3,6,0.3,A,Treated
6,Day4_10min,5/23/2019,7,6,0.7,A,Treated
7,Day4_10min,5/23/2019,6,6,0.6,A,Treated
8,Day4_10min,5/23/2019,5,6,0.5,A,Treated
9,Day4_10min,5/23/2019,5,6,0.5,A,Treated
10,Day4_10min,5/23/2019,1,6,0.1,A,Treated
11,Day4_10min,6/6/2019,1,6,0.1,B,Treated
12,Day4_10min,6/6/2019,7,6,0.7,B,Treated
13,Day4_10min,6/6/2019,4,6,0.4,B,Treated
14,Day4_10min,6/6/2019,1,6,0.1,B,Treated
15,Day4_10min,6/6/2019,3,6,0.3,B,Treated
16,Day4_10min,6/6/2019,2,6,0.2,B,Treated
17,Day4_10min,6/6/2019,5,6,0.5,B,Treated
18,Day4_10min,6/6/2019,5,6,0.5,B,Treated
19,Day4_10min,6/6/2019,3,6,0.3,B,Treated
20,Day4_10min,6/6/2019,3,6,0.3,B,Treated
21,Day4_10min,7/11/2019,3,6,0.3,C,Treated
22,Day4_10min,7/11/2019,3,6,0.3,C,Treated
23,Day4_10min,7/11/2019,5,6,0.5,C,Treated
24,Day4_10min,7/11/2019,5,6,0.5,C,Treated
25,Day4_10min,7/11/2019,5,6,0.5,C,Treated
26,Day4_10min,7/11/2019,1,6,0.1,C,Treated
27,Day4_10min,7/11/2019,4,6,0.4,C,Treated
28,Day4_10min,7/11/2019,3,6,0.3,C,Treated
29,Day4_10min,7/11/2019,1,6,0.1,C,Treated
30,Day4_10min,7/11/2019,3,6,0.3,C,Treated
1,Day5_10min,5/24/2019,7,6,0.7,A,Treated
2,Day5_10min,5/24/2019,3,6,0.3,A,Treated
3,Day5_10min,5/24/2019,4,6,0.4,A,Treated
4,Day5_10min,5/24/2019,7,6,0.7,A,Treated
5,Day5_10min,5/24/2019,4,6,0.4,A,Treated
6,Day5_10min,5/24/2019,6,6,0.6,A,Treated
7,Day5_10min,5/24/2019,3,6,0.3,A,Treated
8,Day5_10min,5/24/2019,3,6,0.3,A,Treated
9,Day5_10min,5/24/2019,4,6,0.4,A,Treated
10,Day5_10min,5/24/2019,1,6,0.1,A,Treated
11,Day5_10min,6/7/2019,4,6,0.4,B,Treated
12,Day5_10min,6/7/2019,4,6,0.4,B,Treated
13,Day5_10min,6/7/2019,4,6,0.4,B,Treated
14,Day5_10min,6/7/2019,5,6,0.5,B,Treated
15,Day5_10min,6/7/2019,9,6,0.9,B,Treated
16,Day5_10min,6/7/2019,5,6,0.5,B,Treated
17,Day5_10min,6/7/2019,6,6,0.6,B,Treated
18,Day5_10min,6/7/2019,6,6,0.6,B,Treated
19,Day5_10min,6/7/2019,3,6,0.3,B,Treated
20,Day5_10min,6/7/2019,3,6,0.3,B,Treated
21,Day5_10min,7/12/2019,1,6,0.1,C,Treated
22,Day5_10min,7/12/2019,2,6,0.2,C,Treated
23,Day5_10min,7/12/2019,3,6,0.3,C,Treated
24,Day5_10min,7/12/2019,4,6,0.4,C,Treated
25,Day5_10min,7/12/2019,4,6,0.4,C,Treated
26,Day5_10min,7/12/2019,2,6,0.2,C,Treated
27,Day5_10min,7/12/2019,5,6,0.5,C,Treated
28,Day5_10min,7/12/2019,1,6,0.1,C,Treated
29,Day5_10min,7/12/2019,1,6,0.1,C,Treated
30,Day5_10min,7/12/2019,3,6,0.3,C,Treated
1,Day1_10min,5/20/2019,1,24,0.1,A,Treated
2,Day1_10min,5/20/2019,0,24,0,A,Treated
3,Day1_10min,5/20/2019,1,24,0.1,A,Treated
4,Day1_10min,5/20/2019,0,24,0,A,Treated
5,Day1_10min,5/20/2019,2,24,0.2,A,Treated
6,Day1_10min,5/20/2019,0,24,0,A,Treated
7,Day1_10min,5/20/2019,0,24,0,A,Treated
8,Day1_10min,5/20/2019,2,24,0.2,A,Treated
9,Day1_10min,5/20/2019,0,24,0,A,Treated
10,Day1_10min,5/20/2019,0,24,0,A,Treated
11,Day1_10min,6/3/2019,0,24,0,B,Treated
12,Day1_10min,6/3/2019,0,24,0,B,Treated
13,Day1_10min,6/3/2019,0,24,0,B,Treated
14,Day1_10min,6/3/2019,0,24,0,B,Treated
15,Day1_10min,6/3/2019,0,24,0,B,Treated
16,Day1_10min,6/3/2019,0,24,0,B,Treated
17,Day1_10min,6/3/2019,0,24,0,B,Treated
18,Day1_10min,6/3/2019,0,24,0,B,Treated
19,Day1_10min,6/3/2019,0,24,0,B,Treated
20,Day1_10min,6/3/2019,1,24,0.1,B,Treated
21,Day1_10min,7/8/2019,0,24,0,C,Treated
22,Day1_10min,7/8/2019,0,24,0,C,Treated
23,Day1_10min,7/8/2019,0,24,0,C,Treated
24,Day1_10min,7/8/2019,0,24,0,C,Treated
25,Day1_10min,7/8/2019,0,24,0,C,Treated
26,Day1_10min,7/8/2019,0,24,0,C,Treated
27,Day1_10min,7/8/2019,0,24,0,C,Treated
28,Day1_10min,7/8/2019,0,24,0,C,Treated
29,Day1_10min,7/8/2019,0,24,0,C,Treated
30,Day1_10min,7/8/2019,0,24,0,C,Treated
1,Day1_30min,7/16/2019,2,24,0.2,A,Treated
2,Day1_30min,7/16/2019,3,24,0.3,A,Treated
3,Day1_30min,7/16/2019,5,24,0.5,A,Treated
4,Day1_30min,7/16/2019,2,24,0.2,A,Treated
5,Day1_30min,7/16/2019,4,24,0.4,A,Treated
6,Day1_30min,7/16/2019,4,24,0.4,A,Treated
7,Day1_30min,7/16/2019,6,24,0.6,A,Treated
8,Day1_30min,7/16/2019,4,24,0.4,A,Treated
9,Day1_30min,7/16/2019,3,24,0.3,A,Treated
10,Day1_30min,7/16/2019,4,24,0.4,A,Treated
11,Day1_30min,7/17/2019,3,24,0.3,B,Treated
12,Day1_30min,7/17/2019,5,24,0.5,B,Treated
13,Day1_30min,7/17/2019,4,24,0.4,B,Treated
14,Day1_30min,7/17/2019,6,24,0.6,B,Treated
15,Day1_30min,7/17/2019,5,24,0.5,B,Treated
16,Day1_30min,7/17/2019,8,24,0.8,B,Treated
17,Day1_30min,7/17/2019,3,24,0.3,B,Treated
18,Day1_30min,7/17/2019,4,24,0.4,B,Treated
19,Day1_30min,7/17/2019,3,24,0.3,B,Treated
20,Day1_30min,7/17/2019,6,24,0.6,B,Treated
21,Day1_30min,7/18/2019,4,24,0.4,C,Treated
22,Day1_30min,7/18/2019,4,24,0.4,C,Treated
23,Day1_30min,7/18/2019,6,24,0.6,C,Treated
24,Day1_30min,7/18/2019,1,24,0.1,C,Treated
25,Day1_30min,7/18/2019,6,24,0.6,C,Treated
26,Day1_30min,7/18/2019,7,24,0.7,C,Treated
27,Day1_30min,7/18/2019,3,24,0.3,C,Treated
28,Day1_30min,7/18/2019,2,24,0.2,C,Treated
29,Day1_30min,7/18/2019,6,24,0.6,C,Treated
30,Day1_30min,7/18/2019,6,24,0.6,C,Treated
1,Day2_10min,5/21/2019,4,24,0.4,A,Treated
2,Day2_10min,5/21/2019,1,24,0.1,A,Treated
3,Day2_10min,5/21/2019,4,24,0.4,A,Treated
4,Day2_10min,5/21/2019,5,24,0.5,A,Treated
5,Day2_10min,5/21/2019,0,24,0,A,Treated
6,Day2_10min,5/21/2019,1,24,0.1,A,Treated
7,Day2_10min,5/21/2019,0,24,0,A,Treated
8,Day2_10min,5/21/2019,1,24,0.1,A,Treated
9,Day2_10min,5/21/2019,2,24,0.2,A,Treated
10,Day2_10min,5/21/2019,0,24,0,A,Treated
11,Day2_10min,6/4/2019,4,24,0.4,B,Treated
12,Day2_10min,6/4/2019,0,24,0,B,Treated
13,Day2_10min,6/4/2019,6,24,0.6,B,Treated
14,Day2_10min,6/4/2019,1,24,0.1,B,Treated
15,Day2_10min,6/4/2019,1,24,0.1,B,Treated
16,Day2_10min,6/4/2019,0,24,0,B,Treated
17,Day2_10min,6/4/2019,3,24,0.3,B,Treated
18,Day2_10min,6/4/2019,4,24,0.4,B,Treated
19,Day2_10min,6/4/2019,0,24,0,B,Treated
20,Day2_10min,6/4/2019,3,24,0.3,B,Treated
21,Day2_10min,7/9/2019,1,24,0.1,C,Treated
22,Day2_10min,7/9/2019,1,24,0.1,C,Treated
23,Day2_10min,7/9/2019,1,24,0.1,C,Treated
24,Day2_10min,7/9/2019,2,24,0.2,C,Treated
25,Day2_10min,7/9/2019,0,24,0,C,Treated
26,Day2_10min,7/9/2019,1,24,0.1,C,Treated
27,Day2_10min,7/9/2019,0,24,0,C,Treated
28,Day2_10min,7/9/2019,0,24,0,C,Treated
29,Day2_10min,7/9/2019,0,24,0,C,Treated
30,Day2_10min,7/9/2019,0,24,0,C,Treated
1,Day3_10min,5/22/2019,5,24,0.5,A,Treated
2,Day3_10min,5/22/2019,4,24,0.4,A,Treated
3,Day3_10min,5/22/2019,6,24,0.6,A,Treated
4,Day3_10min,5/22/2019,6,24,0.6,A,Treated
5,Day3_10min,5/22/2019,2,24,0.2,A,Treated
6,Day3_10min,5/22/2019,3,24,0.3,A,Treated
7,Day3_10min,5/22/2019,2,24,0.2,A,Treated
8,Day3_10min,5/22/2019,2,24,0.2,A,Treated
9,Day3_10min,5/22/2019,4,24,0.4,A,Treated
10,Day3_10min,5/22/2019,4,24,0.4,A,Treated
11,Day3_10min,6/5/2019,0,24,0,B,Treated
12,Day3_10min,6/5/2019,1,24,0.1,B,Treated
13,Day3_10min,6/5/2019,4,24,0.4,B,Treated
14,Day3_10min,6/5/2019,4,24,0.4,B,Treated
15,Day3_10min,6/5/2019,4,24,0.4,B,Treated
16,Day3_10min,6/5/2019,4,24,0.4,B,Treated
17,Day3_10min,6/5/2019,3,24,0.3,B,Treated
18,Day3_10min,6/5/2019,6,24,0.6,B,Treated
19,Day3_10min,6/5/2019,3,24,0.3,B,Treated
20,Day3_10min,6/5/2019,6,24,0.6,B,Treated
21,Day3_10min,7/10/2019,1,24,0.1,C,Treated
22,Day3_10min,7/10/2019,1,24,0.1,C,Treated
23,Day3_10min,7/10/2019,0,24,0,C,Treated
24,Day3_10min,7/10/2019,1,24,0.1,C,Treated
25,Day3_10min,7/10/2019,0,24,0,C,Treated
26,Day3_10min,7/10/2019,0,24,0,C,Treated
27,Day3_10min,7/10/2019,0,24,0,C,Treated
28,Day3_10min,7/10/2019,0,24,0,C,Treated
29,Day3_10min,7/10/2019,0,24,0,C,Treated
30,Day3_10min,7/10/2019,1,24,0.1,C,Treated
1,Day4_10min,5/23/2019,5,24,0.5,A,Treated
2,Day4_10min,5/23/2019,1,24,0.1,A,Treated
3,Day4_10min,5/23/2019,4,24,0.4,A,Treated
4,Day4_10min,5/23/2019,8,24,0.8,A,Treated
5,Day4_10min,5/23/2019,3,24,0.3,A,Treated
6,Day4_10min,5/23/2019,6,24,0.6,A,Treated
7,Day4_10min,5/23/2019,3,24,0.3,A,Treated
8,Day4_10min,5/23/2019,5,24,0.5,A,Treated
9,Day4_10min,5/23/2019,3,24,0.3,A,Treated
10,Day4_10min,5/23/2019,2,24,0.2,A,Treated
11,Day4_10min,6/6/2019,3,24,0.3,B,Treated
12,Day4_10min,6/6/2019,4,24,0.4,B,Treated
13,Day4_10min,6/6/2019,7,24,0.7,B,Treated
14,Day4_10min,6/6/2019,3,24,0.3,B,Treated
15,Day4_10min,6/6/2019,4,24,0.4,B,Treated
16,Day4_10min,6/6/2019,5,24,0.5,B,Treated
17,Day4_10min,6/6/2019,5,24,0.5,B,Treated
18,Day4_10min,6/6/2019,3,24,0.3,B,Treated
19,Day4_10min,6/6/2019,3,24,0.3,B,Treated
20,Day4_10min,6/6/2019,4,24,0.4,B,Treated
21,Day4_10min,7/11/2019,3,24,0.3,C,Treated
22,Day4_10min,7/11/2019,8,24,0.8,C,Treated
23,Day4_10min,7/11/2019,5,24,0.5,C,Treated
24,Day4_10min,7/11/2019,5,24,0.5,C,Treated
25,Day4_10min,7/11/2019,4,24,0.4,C,Treated
26,Day4_10min,7/11/2019,4,24,0.4,C,Treated
27,Day4_10min,7/11/2019,1,24,0.1,C,Treated
28,Day4_10min,7/11/2019,4,24,0.4,C,Treated
29,Day4_10min,7/11/2019,2,24,0.2,C,Treated
30,Day4_10min,7/11/2019,4,24,0.4,C,Treated
1,Day5_10min,5/24/2019,6,72,0.6,A,Treated
2,Day5_10min,5/24/2019,8,72,0.8,A,Treated
3,Day5_10min,5/24/2019,5,72,0.5,A,Treated
4,Day5_10min,5/24/2019,9,72,0.9,A,Treated
5,Day5_10min,5/24/2019,7,72,0.7,A,Treated
6,Day5_10min,5/24/2019,8,72,0.8,A,Treated
7,Day5_10min,5/24/2019,5,72,0.5,A,Treated
8,Day5_10min,5/24/2019,7,72,0.7,A,Treated
9,Day5_10min,5/24/2019,4,72,0.4,A,Treated
10,Day5_10min,5/24/2019,6,72,0.6,A,Treated
11,Day5_10min,6/7/2019,5,72,0.5,B,Treated
12,Day5_10min,6/7/2019,6,72,0.6,B,Treated
13,Day5_10min,6/7/2019,5,72,0.5,B,Treated
14,Day5_10min,6/7/2019,3,72,0.3,B,Treated
15,Day5_10min,6/7/2019,4,72,0.4,B,Treated
16,Day5_10min,6/7/2019,4,72,0.4,B,Treated
17,Day5_10min,6/7/2019,5,72,0.5,B,Treated
18,Day5_10min,6/7/2019,5,72,0.5,B,Treated
19,Day5_10min,6/7/2019,4,72,0.4,B,Treated
20,Day5_10min,6/7/2019,3,72,0.3,B,Treated
21,Day5_10min,7/12/2019,6,72,0.6,C,Treated
22,Day5_10min,7/12/2019,3,72,0.3,C,Treated
23,Day5_10min,7/12/2019,3,72,0.3,C,Treated
24,Day5_10min,7/12/2019,1,72,0.1,C,Treated
25,Day5_10min,7/12/2019,7,72,0.7,C,Treated
26,Day5_10min,7/12/2019,5,72,0.5,C,Treated
27,Day5_10min,7/12/2019,3,72,0.3,C,Treated
28,Day5_10min,7/12/2019,3,72,0.3,C,Treated
29,Day5_10min,7/12/2019,3,72,0.3,C,Treated
30,Day5_10min,7/12/2019,2,72,0.2,C,Treated
1,Day1_10min,9/16/2019,0,24,0,A,Control
2,Day1_10min,9/16/2019,0,24,0,A,Control
3,Day1_10min,9/16/2019,0,24,0,A,Control
4,Day1_10min,9/16/2019,0,24,0,A,Control
5,Day1_10min,9/16/2019,0,24,0,A,Control
6,Day1_10min,9/16/2019,0,24,0,A,Control
7,Day1_10min,9/16/2019,0,24,0,A,Control
8,Day1_10min,9/16/2019,0,24,0,A,Control
9,Day1_10min,9/16/2019,0,24,0,A,Control
10,Day1_10min,9/16/2019,0,24,0,A,Control
1,Day2_10min,9/17/2019,0,24,0,A,Control
2,Day2_10min,9/17/2019,0,24,0,A,Control
3,Day2_10min,9/17/2019,0,24,0,A,Control
4,Day2_10min,9/17/2019,0,24,0,A,Control
5,Day2_10min,9/17/2019,0,24,0,A,Control
6,Day2_10min,9/17/2019,0,24,0,A,Control
7,Day2_10min,9/17/2019,0,24,0,A,Control
8,Day2_10min,9/17/2019,0,24,0,A,Control
9,Day2_10min,9/17/2019,0,24,0,A,Control
10,Day2_10min,9/17/2019,0,24,0,A,Control
1,Day3_10min,9/18/2019,0,24,0,A,Control
2,Day3_10min,9/18/2019,0,24,0,A,Control
3,Day3_10min,9/18/2019,0,24,0,A,Control
4,Day3_10min,9/18/2019,0,24,0,A,Control
5,Day3_10min,9/18/2019,0,24,0,A,Control
6,Day3_10min,9/18/2019,0,24,0,A,Control
7,Day3_10min,9/18/2019,0,24,0,A,Control
8,Day3_10min,9/18/2019,0,24,0,A,Control
9,Day3_10min,9/18/2019,0,24,0,A,Control
10,Day3_10min,9/18/2019,0,24,0,A,Control
1,Day4_10min,9/19/2019,0,24,0,A,Control
2,Day4_10min,9/19/2019,0,24,0,A,Control
3,Day4_10min,9/19/2019,0,24,0,A,Control
4,Day4_10min,9/19/2019,0,24,0,A,Control
5,Day4_10min,9/19/2019,0,24,0,A,Control
6,Day4_10min,9/19/2019,0,24,0,A,Control
7,Day4_10min,9/19/2019,0,24,0,A,Control
8,Day4_10min,9/19/2019,0,24,0,A,Control
9,Day4_10min,9/19/2019,0,24,0,A,Control
10,Day4_10min,9/19/2019,0,24,0,A,Control
1,Day5_10min,9/20/2019,0,24,0,A,Control
2,Day5_10min,9/20/2019,0,24,0,A,Control
3,Day5_10min,9/20/2019,0,24,0,A,Control
4,Day5_10min,9/20/2019,0,24,0,A,Control
5,Day5_10min,9/20/2019,0,24,0,A,Control
6,Day5_10min,9/20/2019,0,24,0,A,Control
7,Day5_10min,9/20/2019,0,24,0,A,Control
8,Day5_10min,9/20/2019,0,24,0,A,Control
9,Day5_10min,9/20/2019,0,24,0,A,Control
10,Day5_10min,9/20/2019,0,24,0,A,Control
1,Day1_10min,9/16/2019,0,6,0,A,Control
2,Day1_10min,9/16/2019,0,6,0,A,Control
3,Day1_10min,9/16/2019,0,6,0,A,Control
4,Day1_10min,9/16/2019,0,6,0,A,Control
5,Day1_10min,9/16/2019,0,6,0,A,Control
6,Day1_10min,9/16/2019,0,6,0,A,Control
7,Day1_10min,9/16/2019,0,6,0,A,Control
8,Day1_10min,9/16/2019,0,6,0,A,Control
9,Day1_10min,9/16/2019,0,6,0,A,Control
10,Day1_10min,9/16/2019,0,6,0,A,Control
1,Day2_10min,9/17/2019,0,6,0,A,Control
2,Day2_10min,9/17/2019,0,6,0,A,Control
3,Day2_10min,9/17/2019,0,6,0,A,Control
4,Day2_10min,9/17/2019,0,6,0,A,Control
5,Day2_10min,9/17/2019,0,6,0,A,Control
6,Day2_10min,9/17/2019,0,6,0,A,Control
7,Day2_10min,9/17/2019,0,6,0,A,Control
8,Day2_10min,9/17/2019,0,6,0,A,Control
9,Day2_10min,9/17/2019,0,6,0,A,Control
10,Day2_10min,9/17/2019,0,6,0,A,Control
1,Day3_10min,9/18/2019,0,6,0,A,Control
2,Day3_10min,9/18/2019,0,6,0,A,Control
3,Day3_10min,9/18/2019,0,6,0,A,Control
4,Day3_10min,9/18/2019,0,6,0,A,Control
5,Day3_10min,9/18/2019,0,6,0,A,Control
6,Day3_10min,9/18/2019,0,6,0,A,Control
7,Day3_10min,9/18/2019,0,6,0,A,Control
8,Day3_10min,9/18/2019,0,6,0,A,Control
9,Day3_10min,9/18/2019,0,6,0,A,Control
10,Day3_10min,9/18/2019,0,6,0,A,Control
1,Day4_10min,9/19/2019,0,6,0,A,Control
2,Day4_10min,9/19/2019,0,6,0,A,Control
3,Day4_10min,9/19/2019,0,6,0,A,Control
4,Day4_10min,9/19/2019,0,6,0,A,Control
5,Day4_10min,9/19/2019,0,6,0,A,Control
6,Day4_10min,9/19/2019,0,6,0,A,Control
7,Day4_10min,9/19/2019,0,6,0,A,Control
8,Day4_10min,9/19/2019,0,6,0,A,Control
9,Day4_10min,9/19/2019,0,6,0,A,Control
10,Day4_10min,9/19/2019,0,6,0,A,Control
1,Day5_10min,9/20/2019,0,6,0,A,Control
2,Day5_10min,9/20/2019,0,6,0,A,Control
3,Day5_10min,9/20/2019,0,6,0,A,Control
4,Day5_10min,9/20/2019,0,6,0,A,Control
5,Day5_10min,9/20/2019,0,6,0,A,Control
6,Day5_10min,9/20/2019,0,6,0,A,Control
7,Day5_10min,9/20/2019,0,6,0,A,Control
8,Day5_10min,9/20/2019,0,6,0,A,Control
9,Day5_10min,9/20/2019,0,6,0,A,Control
10,Day5_10min,9/20/2019,0,6,0,A,Control
