"","Plot","BurnTrt","BurnPre","Year","YrsRest","Species","value"
"98","1A","FB","Pre",2008,2,"SILEN",0
"99","1A","FB","Pre",2008,2,"THIN6",0
"100","1A","FB","Pre",2008,2,"SPMU2",0
"101","1A","FB","Pre",2008,2,"SOMI2",0
"102","1A","FB","Pre",2008,2,"LIPU11",0
"103","1A","FB","Pre",2008,2,"AGCR",0
"104","1A","FB","Pre",2008,2,"ASPU9",0
"105","1A","FB","Pre",2008,2,"DEADCAAN7",0
"106","1A","FB","Pre",2008,2,"DEADLUWY",0
"107","1A","FB","Pre",2008,2,"LAPPU",0
"108","1A","FB","Pre",2008,2,"MELA2",0
"109","1A","FB","Pre",2008,2,"MEBU",0
"110","1A","FB","FB",2009,2,"AF01",0.914634146341463
"111","1A","FB","FB",2009,2,"ALAC4",0.304878048780488
"112","1A","FB","FB",2009,2,"ANMI3",1.82926829268293
"113","1A","FB","FB",2009,2,"ARFU3",0
"114","1A","FB","FB",2009,2,"ARTRV",9.14634146341463
"115","1A","FB","FB",2009,2,"ASTRA",1.82926829268293
"116","1A","FB","FB",2009,2,"CAMA5",0
"117","1A","FB","FB",2009,2,"CHVI8",1.21951219512195
"118","1A","FB","FB",2009,2,"CORA5",3.65853658536585
"119","1A","FB","FB",2009,2,"DEADARTRV",4.26829268292683
"120","1A","FB","FB",2009,2,"DEADCHVI8",0
"121","1A","FB","FB",2009,2,"ERCO5",0.609756097560976
"122","1A","FB","FB",2009,2,"ERHE2",4.8780487804878
"123","1A","FB","FB",2009,2,"HECO26",3.35365853658537
"124","1A","FB","FB",2009,2,"KOMA",0.914634146341463
"125","1A","FB","FB",2009,2,"LOMA3",0
"126","1A","FB","FB",2009,2,"LUCA",0.914634146341463
"127","1A","FB","FB",2009,2,"LUWYW",0.609756097560976
"128","1A","FB","FB",2009,2,"PHLO2",0.914634146341463
"129","1A","FB","FB",2009,2,"PODO4",0.304878048780488
"130","1A","FB","FB",2009,2,"POSE",17.0731707317073
"131","1A","FB","FB",2009,2,"PSSP6",6.70731707317073
"132","1A","FB","FB",2009,2,"PUTR2",1.52439024390244
"133","1A","FB","FB",2009,2,"TECA2",0.609756097560976
"134","1A","FB","FB",2009,2,"ACNE9",0.304878048780488
"135","1A","FB","FB",2009,2,"ASCO12",1.21951219512195
"136","1A","FB","FB",2009,2,"CHAL7",0.304878048780488
"137","1A","FB","FB",2009,2,"DEADANMI3",0.304878048780488
"138","1A","FB","FB",2009,2,"DEADTECA2",0.304878048780488
"139","1A","FB","FB",2009,2,"ELAL7",0.914634146341463
"140","1A","FB","FB",2009,2,"OPPO",0.304878048780488
"141","1A","FB","FB",2009,2,"VINU2",0.304878048780488
"142","1A","FB","FB",2009,2,"ACMI2",0
"143","1A","FB","FB",2009,2,"AGGL",0
"144","1A","FB","FB",2009,2,"BRTE",0
"145","1A","FB","FB",2009,2,"CADO2",0
"146","1A","FB","FB",2009,2,"DEADAF01",0
"147","1A","FB","FB",2009,2,"DEADERHE2",0
"148","1A","FB","FB",2009,2,"DEADPUTR2",0
"149","1A","FB","FB",2009,2,"MEOB",0
"150","1A","FB","FB",2009,2,"PG01",0
"151","1A","FB","FB",2009,2,"TAOF",0
"152","1A","FB","FB",2009,2,"COLI2",0
"153","1A","FB","FB",2009,2,"DEADAGGL",0
"154","1A","FB","FB",2009,2,"DEADLUCA",0
"155","1A","FB","FB",2009,2,"ELEL5",0
"156","1A","FB","FB",2009,2,"EREN",0
"157","1A","FB","FB",2009,2,"LOTR2",0
"158","1A","FB","FB",2009,2,"PERA2",0
"159","1A","FB","FB",2009,2,"COUM",0
"160","1A","FB","FB",2009,2,"GUSA2",0
"161","1A","FB","FB",2009,2,"PHHE2",0
"162","1A","FB","FB",2009,2,"VIBE2",0
"163","1A","FB","FB",2009,2,"CAFI",0
"164","1A","FB","FB",2009,2,"CIUN",0
"165","1A","FB","FB",2009,2,"CRAC2",0
"166","1A","FB","FB",2009,2,"DRVE2",0
"167","1A","FB","FB",2009,2,"FEID",0
"168","1A","FB","FB",2009,2,"ASAG2",0
"169","1A","FB","FB",2009,2,"ARTR4",0
"170","1A","FB","FB",2009,2,"CAAN7",0
"171","1A","FB","FB",2009,2,"CHLE4",0
"172","1A","FB","FB",2009,2,"OENOT",0
"173","1A","FB","FB",2009,2,"POPR",0
"174","1A","FB","FB",2009,2,"VETH",0
"175","1A","FB","FB",2009,2,"DEADCHLE4",0
"176","1A","FB","FB",2009,2,"DEADCORA5",0
"177","1A","FB","FB",2009,2,"DEADCIUN",0
"178","1A","FB","FB",2009,2,"DEADVETH",0
"179","1A","FB","FB",2009,2,"LULE3",0
"180","1A","FB","FB",2009,2,"DEADELAL7",0
"181","1A","FB","FB",2009,2,"DEADOPPO",0
"182","1A","FB","FB",2009,2,"SEIN2",0
"183","1A","FB","FB",2009,2,"ACPI2",0
"184","1A","FB","FB",2009,2,"ALDE",0
"185","1A","FB","FB",2009,2,"DEADPSSP6",0
"186","1A","FB","FB",2009,2,"ALTE",0
"187","1A","FB","FB",2009,2,"TRDU",0
"188","1A","FB","FB",2009,2,"ZIPA2",0
"189","1A","FB","FB",2009,2,"TALA2",0
"190","1A","FB","FB",2009,2,"PF01",0
"191","1A","FB","FB",2009,2,"DEADASTRA",0
"192","1A","FB","FB",2009,2,"DEADPHLO2",0
"193","1A","FB","FB",2009,2,"DEADPOSE",0
"194","1A","FB","FB",2009,2,"DEADSEIN2",0
"195","1A","FB","FB",2009,2,"ANLU2",0
"196","1A","FB","FB",2009,2,"SYAS3",0
"197","1A","FB","FB",2009,2,"DEADERCO5",0
"198","1A","FB","FB",2009,2,"SYOR2",0
"199","1A","FB","FB",2009,2,"DEADFEID",0
"200","1A","FB","FB",2009,2,"DEADDRVE2",0
"201","1A","FB","FB",2009,2,"DEADCAFI",0
"202","1A","FB","FB",2009,2,"DEADNone",0
"203","1A","FB","FB",2009,2,"DEADASAG2",0
"204","1A","FB","FB",2009,2,"DEADCRAC2",0
"205","1A","FB","FB",2009,2,"STAC",0
"206","1A","FB","FB",2009,2,"DEADPOPR",0
"207","1A","FB","FB",2009,2,"SILEN",0
"208","1A","FB","FB",2009,2,"THIN6",0
"209","1A","FB","FB",2009,2,"SPMU2",0
"210","1A","FB","FB",2009,2,"SOMI2",0
"211","1A","FB","FB",2009,2,"LIPU11",0
"212","1A","FB","FB",2009,2,"AGCR",0
"213","1A","FB","FB",2009,2,"ASPU9",0
"214","1A","FB","FB",2009,2,"DEADCAAN7",0
"215","1A","FB","FB",2009,2,"DEADLUWY",0
"216","1A","FB","FB",2009,2,"LAPPU",0
"217","1A","FB","FB",2009,2,"MELA2",0
"218","1A","FB","FB",2009,2,"MEBU",0
"219","1A","FB","FB",2010,2,"AF01",0.609756097560976
"220","1A","FB","FB",2010,2,"ALAC4",0
"221","1A","FB","FB",2010,2,"ANMI3",2.4390243902439
"222","1A","FB","FB",2010,2,"ARFU3",2.4390243902439
"223","1A","FB","FB",2010,2,"ARTRV",9.45121951219512
"224","1A","FB","FB",2010,2,"ASTRA",1.52439024390244
"225","1A","FB","FB",2010,2,"CAMA5",0
"226","1A","FB","FB",2010,2,"CHVI8",1.21951219512195
"227","1A","FB","FB",2010,2,"CORA5",0
"228","1A","FB","FB",2010,2,"DEADARTRV",4.57317073170732
"229","1A","FB","FB",2010,2,"DEADCHVI8",0
"230","1A","FB","FB",2010,2,"ERCO5",4.8780487804878
"231","1A","FB","FB",2010,2,"ERHE2",3.35365853658537
"232","1A","FB","FB",2010,2,"HECO26",0.609756097560976
"233","1A","FB","FB",2010,2,"KOMA",0.304878048780488
"234","1A","FB","FB",2010,2,"LOMA3",0.304878048780488
"235","1A","FB","FB",2010,2,"LUCA",0
"236","1A","FB","FB",2010,2,"LUWYW",1.82926829268293
"237","1A","FB","FB",2010,2,"PHLO2",0.914634146341463
"238","1A","FB","FB",2010,2,"PODO4",0.609756097560976
"239","1A","FB","FB",2010,2,"POSE",20.1219512195122
"240","1A","FB","FB",2010,2,"PSSP6",6.09756097560976
"241","1A","FB","FB",2010,2,"PUTR2",3.96341463414634
"242","1A","FB","FB",2010,2,"TECA2",0.914634146341463
"243","1A","FB","FB",2010,2,"ACNE9",0.304878048780488
"244","1A","FB","FB",2010,2,"ASCO12",0
"245","1A","FB","FB",2010,2,"CHAL7",0
"246","1A","FB","FB",2010,2,"DEADANMI3",0
"247","1A","FB","FB",2010,2,"DEADTECA2",0
"248","1A","FB","FB",2010,2,"ELAL7",3.65853658536585
"249","1A","FB","FB",2010,2,"OPPO",0.304878048780488
"250","1A","FB","FB",2010,2,"VINU2",1.52439024390244
"251","1A","FB","FB",2010,2,"ACMI2",0.914634146341463
"252","1A","FB","FB",2010,2,"AGGL",0.304878048780488
"253","1A","FB","FB",2010,2,"BRTE",0.304878048780488
"254","1A","FB","FB",2010,2,"CADO2",0.304878048780488
"255","1A","FB","FB",2010,2,"DEADAF01",0.304878048780488
"256","1A","FB","FB",2010,2,"DEADERHE2",0.304878048780488
"257","1A","FB","FB",2010,2,"DEADPUTR2",0.609756097560976
"258","1A","FB","FB",2010,2,"MEOB",0.304878048780488
"259","1A","FB","FB",2010,2,"PG01",0.304878048780488
"260","1A","FB","FB",2010,2,"TAOF",0.304878048780488
"261","1A","FB","FB",2010,2,"COLI2",0
"262","1A","FB","FB",2010,2,"DEADAGGL",0
"263","1A","FB","FB",2010,2,"DEADLUCA",0
"264","1A","FB","FB",2010,2,"ELEL5",0
"265","1A","FB","FB",2010,2,"EREN",0
"266","1A","FB","FB",2010,2,"LOTR2",0
"267","1A","FB","FB",2010,2,"PERA2",0
"268","1A","FB","FB",2010,2,"COUM",0
"269","1A","FB","FB",2010,2,"GUSA2",0
"270","1A","FB","FB",2010,2,"PHHE2",0
"271","1A","FB","FB",2010,2,"VIBE2",0
"272","1A","FB","FB",2010,2,"CAFI",0
"273","1A","FB","FB",2010,2,"CIUN",0
"274","1A","FB","FB",2010,2,"CRAC2",0
"275","1A","FB","FB",2010,2,"DRVE2",0
"276","1A","FB","FB",2010,2,"FEID",0
"277","1A","FB","FB",2010,2,"ASAG2",0
"278","1A","FB","FB",2010,2,"ARTR4",0
"279","1A","FB","FB",2010,2,"CAAN7",0
"280","1A","FB","FB",2010,2,"CHLE4",0
"281","1A","FB","FB",2010,2,"OENOT",0
"282","1A","FB","FB",2010,2,"POPR",0
"283","1A","FB","FB",2010,2,"VETH",0
"284","1A","FB","FB",2010,2,"DEADCHLE4",0
"285","1A","FB","FB",2010,2,"DEADCORA5",0
"286","1A","FB","FB",2010,2,"DEADCIUN",0
"287","1A","FB","FB",2010,2,"DEADVETH",0
"288","1A","FB","FB",2010,2,"LULE3",0
"289","1A","FB","FB",2010,2,"DEADELAL7",0
"290","1A","FB","FB",2010,2,"DEADOPPO",0
"291","1A","FB","FB",2010,2,"SEIN2",0
"292","1A","FB","FB",2010,2,"ACPI2",0
"293","1A","FB","FB",2010,2,"ALDE",0
"294","1A","FB","FB",2010,2,"DEADPSSP6",0
"295","1A","FB","FB",2010,2,"ALTE",0
"296","1A","FB","FB",2010,2,"TRDU",0
"297","1A","FB","FB",2010,2,"ZIPA2",0
"298","1A","FB","FB",2010,2,"TALA2",0
"299","1A","FB","FB",2010,2,"PF01",0
"300","1A","FB","FB",2010,2,"DEADASTRA",0
"301","1A","FB","FB",2010,2,"DEADPHLO2",0
"302","1A","FB","FB",2010,2,"DEADPOSE",0
"303","1A","FB","FB",2010,2,"DEADSEIN2",0
"304","1A","FB","FB",2010,2,"ANLU2",0
"305","1A","FB","FB",2010,2,"SYAS3",0
"306","1A","FB","FB",2010,2,"DEADERCO5",0
"307","1A","FB","FB",2010,2,"SYOR2",0
"308","1A","FB","FB",2010,2,"DEADFEID",0
"309","1A","FB","FB",2010,2,"DEADDRVE2",0
"310","1A","FB","FB",2010,2,"DEADCAFI",0
"311","1A","FB","FB",2010,2,"DEADNone",0
"312","1A","FB","FB",2010,2,"DEADASAG2",0
"313","1A","FB","FB",2010,2,"DEADCRAC2",0
"314","1A","FB","FB",2010,2,"STAC",0
"315","1A","FB","FB",2010,2,"DEADPOPR",0
"316","1A","FB","FB",2010,2,"SILEN",0
"317","1A","FB","FB",2010,2,"THIN6",0
"318","1A","FB","FB",2010,2,"SPMU2",0
"319","1A","FB","FB",2010,2,"SOMI2",0
"320","1A","FB","FB",2010,2,"LIPU11",0
"321","1A","FB","FB",2010,2,"AGCR",0
"322","1A","FB","FB",2010,2,"ASPU9",0
"323","1A","FB","FB",2010,2,"DEADCAAN7",0
"324","1A","FB","FB",2010,2,"DEADLUWY",0
"325","1A","FB","FB",2010,2,"LAPPU",0
"326","1A","FB","FB",2010,2,"MELA2",0
"327","1A","FB","FB",2010,2,"MEBU",0
"328","1A","FB","FB",2011,2,"AF01",0.91743119266055
"329","1A","FB","FB",2011,2,"ALAC4",0.611620795107034
"330","1A","FB","FB",2011,2,"ANMI3",3.36391437308868
"331","1A","FB","FB",2011,2,"ARFU3",1.8348623853211
"332","1A","FB","FB",2011,2,"ARTRV",9.78593272171254
"333","1A","FB","FB",2011,2,"ASTRA",3.36391437308868
"334","1A","FB","FB",2011,2,"CAMA5",0
"335","1A","FB","FB",2011,2,"CHVI8",1.52905198776758
"336","1A","FB","FB",2011,2,"CORA5",0.305810397553517
"337","1A","FB","FB",2011,2,"DEADARTRV",3.05810397553517
"338","1A","FB","FB",2011,2,"DEADCHVI8",0.305810397553517
"339","1A","FB","FB",2011,2,"ERCO5",3.36391437308868
"340","1A","FB","FB",2011,2,"ERHE2",4.28134556574923
"341","1A","FB","FB",2011,2,"HECO26",3.05810397553517
"342","1A","FB","FB",2011,2,"KOMA",2.75229357798165
"343","1A","FB","FB",2011,2,"LOMA3",0
"344","1A","FB","FB",2011,2,"LUCA",2.14067278287462
"345","1A","FB","FB",2011,2,"LUWYW",1.22324159021407
"346","1A","FB","FB",2011,2,"PHLO2",0.305810397553517
"347","1A","FB","FB",2011,2,"PODO4",0.305810397553517
"348","1A","FB","FB",2011,2,"POSE",26.2996941896024
"349","1A","FB","FB",2011,2,"PSSP6",8.25688073394496
"350","1A","FB","FB",2011,2,"PUTR2",3.36391437308868
"351","1A","FB","FB",2011,2,"TECA2",1.52905198776758
"352","1A","FB","FB",2011,2,"ACNE9",0
"353","1A","FB","FB",2011,2,"ASCO12",0
"354","1A","FB","FB",2011,2,"CHAL7",0
"355","1A","FB","FB",2011,2,"DEADANMI3",0
"356","1A","FB","FB",2011,2,"DEADTECA2",0
"357","1A","FB","FB",2011,2,"ELAL7",7.64525993883792
"358","1A","FB","FB",2011,2,"OPPO",0
"359","1A","FB","FB",2011,2,"VINU2",0.611620795107034
"360","1A","FB","FB",2011,2,"ACMI2",0.91743119266055
"361","1A","FB","FB",2011,2,"AGGL",0
"362","1A","FB","FB",2011,2,"BRTE",1.52905198776758
"363","1A","FB","FB",2011,2,"CADO2",0
"364","1A","FB","FB",2011,2,"DEADAF01",0
"365","1A","FB","FB",2011,2,"DEADERHE2",0
"366","1A","FB","FB",2011,2,"DEADPUTR2",0
"367","1A","FB","FB",2011,2,"MEOB",0
"368","1A","FB","FB",2011,2,"PG01",0
"369","1A","FB","FB",2011,2,"TAOF",0
"370","1A","FB","FB",2011,2,"COLI2",0.305810397553517
"371","1A","FB","FB",2011,2,"DEADAGGL",0.305810397553517
"372","1A","FB","FB",2011,2,"DEADLUCA",0.305810397553517
"373","1A","FB","FB",2011,2,"ELEL5",0.305810397553517
"374","1A","FB","FB",2011,2,"EREN",0.305810397553517
"375","1A","FB","FB",2011,2,"LOTR2",0.305810397553517
"376","1A","FB","FB",2011,2,"PERA2",0.305810397553517
"377","1A","FB","FB",2011,2,"COUM",0
"378","1A","FB","FB",2011,2,"GUSA2",0
"379","1A","FB","FB",2011,2,"PHHE2",0
"380","1A","FB","FB",2011,2,"VIBE2",0
"381","1A","FB","FB",2011,2,"CAFI",0
"382","1A","FB","FB",2011,2,"CIUN",0
"383","1A","FB","FB",2011,2,"CRAC2",0
"384","1A","FB","FB",2011,2,"DRVE2",0
"385","1A","FB","FB",2011,2,"FEID",0
"386","1A","FB","FB",2011,2,"ASAG2",0
"387","1A","FB","FB",2011,2,"ARTR4",0
"388","1A","FB","FB",2011,2,"CAAN7",0
"389","1A","FB","FB",2011,2,"CHLE4",0
"390","1A","FB","FB",2011,2,"OENOT",0
"391","1A","FB","FB",2011,2,"POPR",0
"392","1A","FB","FB",2011,2,"VETH",0
"393","1A","FB","FB",2011,2,"DEADCHLE4",0
"394","1A","FB","FB",2011,2,"DEADCORA5",0
"395","1A","FB","FB",2011,2,"DEADCIUN",0
"396","1A","FB","FB",2011,2,"DEADVETH",0
"397","1A","FB","FB",2011,2,"LULE3",0
"398","1A","FB","FB",2011,2,"DEADELAL7",0
"399","1A","FB","FB",2011,2,"DEADOPPO",0
"400","1A","FB","FB",2011,2,"SEIN2",0
"401","1A","FB","FB",2011,2,"ACPI2",0
"402","1A","FB","FB",2011,2,"ALDE",0
"403","1A","FB","FB",2011,2,"DEADPSSP6",0
"404","1A","FB","FB",2011,2,"ALTE",0
"405","1A","FB","FB",2011,2,"TRDU",0
"406","1A","FB","FB",2011,2,"ZIPA2",0
"407","1A","FB","FB",2011,2,"TALA2",0
"408","1A","FB","FB",2011,2,"PF01",0
"409","1A","FB","FB",2011,2,"DEADASTRA",0
"410","1A","FB","FB",2011,2,"DEADPHLO2",0
"411","1A","FB","FB",2011,2,"DEADPOSE",0
"412","1A","FB","FB",2011,2,"DEADSEIN2",0
"413","1A","FB","FB",2011,2,"ANLU2",0
"414","1A","FB","FB",2011,2,"SYAS3",0
"415","1A","FB","FB",2011,2,"DEADERCO5",0
"416","1A","FB","FB",2011,2,"SYOR2",0
"417","1A","FB","FB",2011,2,"DEADFEID",0
"418","1A","FB","FB",2011,2,"DEADDRVE2",0
"419","1A","FB","FB",2011,2,"DEADCAFI",0
"420","1A","FB","FB",2011,2,"DEADNone",0
"421","1A","FB","FB",2011,2,"DEADASAG2",0
"422","1A","FB","FB",2011,2,"DEADCRAC2",0
"423","1A","FB","FB",2011,2,"STAC",0
"424","1A","FB","FB",2011,2,"DEADPOPR",0
"425","1A","FB","FB",2011,2,"SILEN",0
"426","1A","FB","FB",2011,2,"THIN6",0
"427","1A","FB","FB",2011,2,"SPMU2",0
"428","1A","FB","FB",2011,2,"SOMI2",0
"429","1A","FB","FB",2011,2,"LIPU11",0
"430","1A","FB","FB",2011,2,"AGCR",0
"431","1A","FB","FB",2011,2,"ASPU9",0
"432","1A","FB","FB",2011,2,"DEADCAAN7",0
"433","1A","FB","FB",2011,2,"DEADLUWY",0
"434","1A","FB","FB",2011,2,"LAPPU",0
"435","1A","FB","FB",2011,2,"MELA2",0
"436","1A","FB","FB",2011,2,"MEBU",0
"437","1A","FB","FB",2012,2,"AF01",0.304878048780488
"438","1A","FB","FB",2012,2,"ALAC4",0
"439","1A","FB","FB",2012,2,"ANMI3",1.21951219512195
"440","1A","FB","FB",2012,2,"ARFU3",0.609756097560976
"441","1A","FB","FB",2012,2,"ARTRV",7.01219512195122
"442","1A","FB","FB",2012,2,"ASTRA",0.914634146341463
"443","1A","FB","FB",2012,2,"CAMA5",0
"444","1A","FB","FB",2012,2,"CHVI8",1.21951219512195
"445","1A","FB","FB",2012,2,"CORA5",0
"446","1A","FB","FB",2012,2,"DEADARTRV",3.04878048780488
"447","1A","FB","FB",2012,2,"DEADCHVI8",0
"448","1A","FB","FB",2012,2,"ERCO5",0.914634146341463
"449","1A","FB","FB",2012,2,"ERHE2",3.96341463414634
"450","1A","FB","FB",2012,2,"HECO26",0.609756097560976
"451","1A","FB","FB",2012,2,"KOMA",1.82926829268293
"452","1A","FB","FB",2012,2,"LOMA3",0
"453","1A","FB","FB",2012,2,"LUCA",1.21951219512195
"454","1A","FB","FB",2012,2,"LUWYW",0
"455","1A","FB","FB",2012,2,"PHLO2",1.21951219512195
"456","1A","FB","FB",2012,2,"PODO4",0
"457","1A","FB","FB",2012,2,"POSE",18.5975609756098
"458","1A","FB","FB",2012,2,"PSSP6",7.01219512195122
"459","1A","FB","FB",2012,2,"PUTR2",2.13414634146341
"460","1A","FB","FB",2012,2,"TECA2",1.52439024390244
"461","1A","FB","FB",2012,2,"ACNE9",0
"462","1A","FB","FB",2012,2,"ASCO12",0
"463","1A","FB","FB",2012,2,"CHAL7",0
"464","1A","FB","FB",2012,2,"DEADANMI3",0
"465","1A","FB","FB",2012,2,"DEADTECA2",0
"466","1A","FB","FB",2012,2,"ELAL7",5.18292682926829
"467","1A","FB","FB",2012,2,"OPPO",0
"468","1A","FB","FB",2012,2,"VINU2",0
"469","1A","FB","FB",2012,2,"ACMI2",0.304878048780488
"470","1A","FB","FB",2012,2,"AGGL",0
"471","1A","FB","FB",2012,2,"BRTE",0.914634146341463
"472","1A","FB","FB",2012,2,"CADO2",0
"473","1A","FB","FB",2012,2,"DEADAF01",0
"474","1A","FB","FB",2012,2,"DEADERHE2",0
"475","1A","FB","FB",2012,2,"DEADPUTR2",0
"476","1A","FB","FB",2012,2,"MEOB",0
"477","1A","FB","FB",2012,2,"PG01",0
"478","1A","FB","FB",2012,2,"TAOF",0.304878048780488
"479","1A","FB","FB",2012,2,"COLI2",0
"480","1A","FB","FB",2012,2,"DEADAGGL",0
"481","1A","FB","FB",2012,2,"DEADLUCA",0
"482","1A","FB","FB",2012,2,"ELEL5",0
"483","1A","FB","FB",2012,2,"EREN",0
"484","1A","FB","FB",2012,2,"LOTR2",0
"485","1A","FB","FB",2012,2,"PERA2",0
"486","1A","FB","FB",2012,2,"COUM",0.304878048780488
"487","1A","FB","FB",2012,2,"GUSA2",0.304878048780488
"488","1A","FB","FB",2012,2,"PHHE2",0.304878048780488
"489","1A","FB","FB",2012,2,"VIBE2",0.304878048780488
"490","1A","FB","FB",2012,2,"CAFI",0
"491","1A","FB","FB",2012,2,"CIUN",0
"492","1A","FB","FB",2012,2,"CRAC2",0
"493","1A","FB","FB",2012,2,"DRVE2",0
"494","1A","FB","FB",2012,2,"FEID",0
"495","1A","FB","FB",2012,2,"ASAG2",0
"496","1A","FB","FB",2012,2,"ARTR4",0
"497","1A","FB","FB",2012,2,"CAAN7",0
