cell_line_name,source
HCC1428_BREAST,Sanger WES
HCC15_LUNG,Sanger WES
HCC1806_BREAST,Sanger WES
HCC1937_BREAST,Sanger WES
HCC1954_BREAST,Sanger WES
HCC202_BREAST,Sanger WES
HCC56_LARGE_INTESTINE,Sanger WES
HCC827_LUNG,Sanger WES
HCC95_LUNG,Broad SNP
HEC151_ENDOMETRIUM,Broad WES
HEC1A_ENDOMETRIUM,Broad SNP
HEC1B_ENDOMETRIUM,Broad SNP
HEC251_ENDOMETRIUM,Broad WES
HEC50B_ENDOMETRIUM,Broad WES
HEC59_ENDOMETRIUM,Broad WES
HEC6_ENDOMETRIUM,Broad WES
HEYA8_OVARY,Broad WES
HGC27_STOMACH,Sanger WES
HLF_LIVER,Broad SNP
HMC18_BREAST,Broad WES
HOP62_LUNG,Sanger WES
HS578T_BREAST,Broad WES
HS683_CENTRAL_NERVOUS_SYSTEM,Sanger WES
HS695T_SKIN,Broad WES
HS729_SOFT_TISSUE,Broad WES
HS766T_PANCREAS,Broad WES
HS944T_SKIN,Broad SNP
HSC2_UPPER_AERODIGESTIVE_TRACT,Sanger WES
HSC3_UPPER_AERODIGESTIVE_TRACT,Sanger WES
HT1080_SOFT_TISSUE,Sanger WES
HT115_LARGE_INTESTINE,Sanger WES
HT1197_URINARY_TRACT,Sanger WES
HT1376_URINARY_TRACT,Sanger WES
HT144_SKIN,Sanger WES
HT29_LARGE_INTESTINE,Sanger WES
HT55_LARGE_INTESTINE,Broad WES
HUH1_LIVER,Broad WES
HUH6_LIVER,Broad WES
HUH7_LIVER,Sanger WES
HUPT3_PANCREAS,Broad SNP
IGR1_SKIN,Sanger WES
IGR39_SKIN,Broad SNP
IMR32_AUTONOMIC_GANGLIA,Broad SNP
INA6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad SNP
IPC298_SKIN,Sanger WES
ISTMES1_PLEURA,Sanger WES
ISTMES2_PLEURA,Broad WES
JHH1_LIVER,Sanger WES
JHH4_LIVER,Sanger WES
JHH5_LIVER,Broad WES
JHH7_LIVER,Sanger WES
JHOC5_OVARY,Broad WES
JHOM1_OVARY,Broad SNP
JHOS2_OVARY,Broad WES
JHOS4_OVARY,Broad WES
JHUEM1_ENDOMETRIUM,Broad SNP
JIMT1_BREAST,Broad WES
JJN3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
JMSU1_URINARY_TRACT,Broad WES
JR_SOFT_TISSUE,Broad WES
K029AX_SKIN,Broad WES
KALS1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
KARPAS299_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
KARPAS422_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
KE39_STOMACH,Broad WES
KELLY_AUTONOMIC_GANGLIA,Sanger WES
KIJK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KLE_ENDOMETRIUM,Sanger WES
KM12_LARGE_INTESTINE,Sanger WES
KMBC2_URINARY_TRACT,Broad WES
KMRC1_KIDNEY,Sanger WES
KMRC20_KIDNEY,Sanger WES
KMS11_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KMS20_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KMS26_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KMS27_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KMS34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
KNS42_CENTRAL_NERVOUS_SYSTEM,Sanger WES
KNS60_CENTRAL_NERVOUS_SYSTEM,Broad WES
KNS62_LUNG,Sanger WES
KNS81_CENTRAL_NERVOUS_SYSTEM,Broad SNP
KP2_PANCREAS,Broad WES
KP3_PANCREAS,Sanger WES
KP4_PANCREAS,Sanger WES
KPL1_BREAST,Broad SNP
KPNYN_AUTONOMIC_GANGLIA,Sanger WES
KS1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
KU1919_URINARY_TRACT,Sanger WES
KURAMOCHI_OVARY,Sanger WES
KYSE180_OESOPHAGUS,Sanger WES
KYSE270_OESOPHAGUS,Sanger WES
KYSE30_OESOPHAGUS,Broad WES
KYSE410_OESOPHAGUS,Sanger WES
KYSE450_OESOPHAGUS,Sanger WES
KYSE510_OESOPHAGUS,Sanger WES
KYSE70_OESOPHAGUS,Sanger WES
L82_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
LCLC103H_LUNG,Sanger WES
LI7_LIVER,Broad WES
LK2_LUNG,Sanger WES
LMSU_STOMACH,Broad WES
LN18_CENTRAL_NERVOUS_SYSTEM,Sanger WES
LN235_CENTRAL_NERVOUS_SYSTEM,Broad SNP
LN319_CENTRAL_NERVOUS_SYSTEM,Broad SNP
LN382_CENTRAL_NERVOUS_SYSTEM,Broad SNP
LN443_CENTRAL_NERVOUS_SYSTEM,Broad SNP
LNZ308_CENTRAL_NERVOUS_SYSTEM,Broad SNP
LOVO_LARGE_INTESTINE,Sanger WES
LP1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
LS1034_LARGE_INTESTINE,Sanger WES
LS180_LARGE_INTESTINE,Sanger WES
LS513_LARGE_INTESTINE,Broad SNP
LU99_LUNG,Sanger WES
LUDLU1_LUNG,Broad WES
LXF289_LUNG,Sanger WES
M059K_CENTRAL_NERVOUS_SYSTEM,Broad SNP
MAC2A_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
MALME3M_SKIN,Broad WES
MCAS_OVARY,Broad WES
MDAMB157_BREAST,Sanger WES
MDAMB231_BREAST,Broad SNP
MDAMB415_BREAST,Broad WES
MDAMB435S_SKIN,Broad SNP
MDAMB436_BREAST,Broad WES
MDAMB453_BREAST,Sanger WES
MDAMB468_BREAST,Sanger WES
MDST8_LARGE_INTESTINE,Sanger WES
MELHO_SKIN,Sanger WES
MELJUSO_SKIN,Sanger WES
MFE319_ENDOMETRIUM,Sanger WES
MHHNB11_AUTONOMIC_GANGLIA,Sanger WES
MIAPACA2_PANCREAS,Sanger WES
MKN45_STOMACH,Sanger WES
MM1S_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
MOLM13_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
MORCPR_LUNG,Broad WES
MPP89_PLEURA,Broad SNP
MSTO211H_PLEURA,Sanger WES
MV411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
MYLA_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
NALM6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
NB1_AUTONOMIC_GANGLIA,Broad WES
NB4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
NCIH1299_LUNG,Sanger WES
NCIH1437_LUNG,Sanger WES
NCIH1568_LUNG,Broad SNP
NCIH1573_LUNG,Sanger WES
NCIH1581_LUNG,Sanger WES
NCIH1648_LUNG,Sanger WES
NCIH1650_LUNG,Sanger WES
NCIH1666_LUNG,Sanger WES
NCIH1693_LUNG,Sanger WES
NCIH1703_LUNG,Sanger WES
NCIH1792_LUNG,Sanger WES
NCIH1944_LUNG,Broad WES
NCIH2023_LUNG,Sanger WES
NCIH2030_LUNG,Sanger WES
NCIH2052_PLEURA,Sanger WES
NCIH2087_LUNG,Broad SNP
NCIH2110_LUNG,Broad SNP
NCIH2122_LUNG,Sanger WES
NCIH2126_LUNG,Sanger WES
NCIH2170_LUNG,Broad SNP
NCIH2172_LUNG,Broad WES
NCIH2291_LUNG,Broad SNP
NCIH23_LUNG,Sanger WES
NCIH2452_PLEURA,Sanger WES
NCIH322_LUNG,Sanger WES
NCIH441_LUNG,Sanger WES
NCIH460_LUNG,Sanger WES
NCIH520_LUNG,Sanger WES
NCIH716_LARGE_INTESTINE,Sanger WES
NCIH747_LARGE_INTESTINE,Sanger WES
NCIH838_LUNG,Sanger WES
NCIN87_STOMACH,Sanger WES
NH6_AUTONOMIC_GANGLIA,Broad WES
NOMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
NUGC3_STOMACH,Sanger WES
OAW28_OVARY,Sanger WES
OCIAML2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
OCIAML3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
OE21_OESOPHAGUS,Broad SNP
OE33_OESOPHAGUS,Sanger WES
ONCODG1_OVARY,Broad WES
ONS76_CENTRAL_NERVOUS_SYSTEM,Sanger WES
OSRC2_KIDNEY,Sanger WES
OUMS23_LARGE_INTESTINE,Broad SNP
OV7_OVARY,Sanger WES
OV90_OVARY,Broad WES
OVCAR5_OVARY,Sanger WES
OVCAR8_OVARY,Sanger WES
OVISE_OVARY,Broad SNP
OVK18_OVARY,Sanger WES
OVMANA_OVARY,Broad WES
OVTOKO_OVARY,Broad WES
P31FUJ_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
PANC0203_PANCREAS,Broad WES
PANC0403_PANCREAS,Broad WES
PANC1005_PANCREAS,Sanger WES
PATU8988S_PANCREAS,Broad SNP
PC14_LUNG,Sanger WES
PECAPJ34CLONEC12_UPPER_AERODIGESTIVE_TRACT,Broad SNP
PECAPJ41CLONED2_UPPER_AERODIGESTIVE_TRACT,Broad WES
PEDS005TPFAD_KIDNEY,Broad WES
PEDS015T_SOFT_TISSUE,Broad WES
PF382_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
PK1_PANCREAS,Broad WES
PK45H_PANCREAS,Broad WES
PLCPRF5_LIVER,Broad WES
PSN1_PANCREAS,Sanger WES
RCC10RGB_KIDNEY,Sanger WES
RD_SOFT_TISSUE,Sanger WES
REH_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
RERFLCAD1_LUNG,Broad SNP
RERFLCAI_LUNG,Broad SNP
RH30_SOFT_TISSUE,Broad WES
RKN_SOFT_TISSUE,Broad WES
RKO_LARGE_INTESTINE,Sanger WES
RMUGS_OVARY,Broad WES
RPMI7951_SKIN,Sanger WES
RPMI8226_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
RT11284_URINARY_TRACT,Broad SNP
RT112_URINARY_TRACT,Sanger WES
RT4_URINARY_TRACT,Sanger WES
RVH421_SKIN,Sanger WES
S117_SOFT_TISSUE,Sanger WES
SAOS2_BONE,Broad WES
SCABER_URINARY_TRACT,Sanger WES
SCS214_SOFT_TISSUE,Broad WES
SEM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
SF172_CENTRAL_NERVOUS_SYSTEM,Broad SNP
SF295_CENTRAL_NERVOUS_SYSTEM,Broad WES
SF767_CENTRAL_NERVOUS_SYSTEM,Broad SNP
SH10TC_STOMACH,Broad WES
SIHA_CERVIX,Broad WES
SIMA_AUTONOMIC_GANGLIA,Broad WES
SJSA1_BONE,Sanger WES
SKBR3_BREAST,Broad SNP
SKHEP1_LIVER,Sanger WES
SKMEL24_SKIN,Sanger WES
SKMEL30_SKIN,Sanger WES
SKMES1_LUNG,Sanger WES
SKNAS_AUTONOMIC_GANGLIA,Sanger WES
SKNBE2_AUTONOMIC_GANGLIA,Broad SNP
SKNDZ_AUTONOMIC_GANGLIA,Broad SNP
SKNFI_AUTONOMIC_GANGLIA,Sanger WES
SKNMC_BONE,Broad WES
SKOV3_OVARY,Sanger WES
SLR20_KIDNEY,Broad SNP
SLR23_KIDNEY,Broad SNP
SLR26_KIDNEY,Broad SNP
SMSCTR_SOFT_TISSUE,Broad WES
SMZ1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
SNGM_ENDOMETRIUM,Broad WES
SNU1105_CENTRAL_NERVOUS_SYSTEM,Broad WES
SNU182_LIVER,Sanger WES
SNU1_STOMACH,Sanger WES
SNU201_CENTRAL_NERVOUS_SYSTEM,Broad WES
SNU213_PANCREAS,Broad WES
SNU349_KIDNEY,Broad WES
SNU398_LIVER,Broad SNP
SNU410_PANCREAS,Broad WES
SNU449_LIVER,Sanger WES
SNU503_LARGE_INTESTINE,Broad WES
SNU685_ENDOMETRIUM,Broad WES
SNU840_OVARY,Broad SNP
SNU8_OVARY,Broad SNP
SR786_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad SNP
SUIT2_PANCREAS,Sanger WES
SUPM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
SUPT1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
SW1463_LARGE_INTESTINE,Sanger WES
SW403_LARGE_INTESTINE,Broad SNP
SW48_LARGE_INTESTINE,Sanger WES
SW620_LARGE_INTESTINE,Sanger WES
SW837_LARGE_INTESTINE,Sanger WES
SW982_SOFT_TISSUE,Broad WES
SYO1_SOFT_TISSUE,Broad WES
T24_URINARY_TRACT,Sanger WES
T3M4_PANCREAS,Broad WES
T84_LARGE_INTESTINE,Sanger WES
T98G_CENTRAL_NERVOUS_SYSTEM,Sanger WES
TC106_BONE,Broad WES
TC138_BONE,Broad WES
TC205_BONE,Broad WES
TCCPAN2_PANCREAS,Broad WES
TCCSUP_URINARY_TRACT,Sanger WES
TE1_OESOPHAGUS,Broad SNP
TE4_OESOPHAGUS,Sanger WES
TE5_OESOPHAGUS,Sanger WES
TE6_OESOPHAGUS,Broad SNP
TE8_OESOPHAGUS,Broad SNP
TEN_ENDOMETRIUM,Broad WES
TF1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
THP1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Sanger WES
TOV21G_OVARY,Broad WES
TUHR10TKB_KIDNEY,Broad WES
TUHR14TKB_KIDNEY,Broad WES
TUHR4TKB_KIDNEY,Broad WES
U118MG_CENTRAL_NERVOUS_SYSTEM,Sanger WES
U178_CENTRAL_NERVOUS_SYSTEM,Broad SNP
U251MG_CENTRAL_NERVOUS_SYSTEM,Broad SNP
U2OS_BONE,Sanger WES
U343_CENTRAL_NERVOUS_SYSTEM,Broad SNP
U87MG_CENTRAL_NERVOUS_SYSTEM,Sanger WES
U937_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,Broad WES
UACC257_SKIN,Sanger WES
UACC62_SKIN,Sanger WES
UMUC1_URINARY_TRACT,Broad WES
UMUC3_URINARY_TRACT,Sanger WES
UOK101_KIDNEY,Broad SNP
UPCISCC152_UPPER_AERODIGESTIVE_TRACT,Broad WES
UW228_CENTRAL_NERVOUS_SYSTEM,Broad WES
VMCUB1_URINARY_TRACT,Sanger WES
VMRCRCW_KIDNEY,Sanger WES
WM115_SKIN,Sanger WES
WM1799_SKIN,Broad WES
WM2664_SKIN,Broad SNP
WM793_SKIN,Broad WES
WM983B_SKIN,Broad WES
YAPC_PANCREAS,Sanger WES
YD38_UPPER_AERODIGESTIVE_TRACT,Broad WES
YH13_CENTRAL_NERVOUS_SYSTEM,Sanger WES
YKG1_CENTRAL_NERVOUS_SYSTEM,Sanger WES
ZR751_BREAST,Broad WES
