Spreadsheet name,Element name,Element description,Character type,Character length,Acceptable values,Mandatory,Allows null value
repeatability,Block,Beetles are the same throughout the block,INT,3,NA,Y,N
repeatability,Day,Day of the experiment - each beetle was tested on 4 different days,INT,1,1 | 2 | 3 | 4,Y,N
petri_volatiles,Strain,Strain of the beetle being studied,VARCHAR,15,ESTILL | APULIA | GA1 | GA2 | MOLISE | SOK4 |  Z2 | Z4,Y,N
petri_volatiles,pheromone,Sex of the beetle being studied,VARCHAR,6,male | female,Y,N
petri_volatiles,Replicate,Number of the replicate of this experiment ,INT,2,NA,Y,N
petri_volatiles,Volatile,Volatile used was either a pheromone or kairomone lure,VARCHAR,10,oil | pheromone,Y,N
petri_volatiles,Velocity,Measured in cm/s-2,DECIMAL,10,NA,Y,N
petri_volatiles,Distance_Moved,Measured in cm,DECIMAL,10,NA,Y,N
petri_volatiles,Frequency_Highly_Mobile,Measured in cm/s-2,INT,10,NA,Y,N
petri_volatiles,Duration_Highly_Mobile,Measured in seconds,DECIMAL,10,NA,Y,N
petri_volatiles,Frequency_Mobile,Measured in cm,INT,10,NA,Y,N
petri_volatiles,Duration_Mobile,Measured in cm/s-2,DECIMAL,10,NA,Y,N
petri_volatiles,Frequency_Immobile,Measured in seconds,INT,10,NA,Y,N
petri_volatiles,Duration_Immobile,Measured in cm,DECIMAL,10,NA,Y,N
petri_volatiles,Frequency_in_Control,Measured in cm/s-2,INT,10,NA,Y,N
petri_volatiles,Duration_in_Control,Measured in seconds,DECIMAL,10,NA,Y,N
petri_volatiles,Latency_to_Control,Delay to action,DECIMAL,10,NA,N,Y
petri_volatiles,Frequency_in_Volatile,Measured in cm/s-2,INT,10,NA,Y,N
petri_volatiles,Duration_in_Volatile,Measured in seconds,DECIMAL,10,NA,Y,N
petri_volatiles,Latency_to_Volatile,Delay to action,DECIMAL,10,NA,N,Y
petri_control,Strain,Strain of the beetle being studied,VARCHAR,15,ESTILL | APULIA | GA1 | GA2 | MOLISE | SOK4 |  Z2 | Z4,Y,Y
petri_control,Sex,Sex of the beetle being studied,VARCHAR,1,male | female,Y,N
petri_control,Replicate,Number of the replicate of this experiment - 10 replicates performed for each strain and sex,INT,2,NA,Y,N
petri_control,Volatile,No volatiles were used in this part of the experiment.,VARCHAR,10,control  ,Y,N
petri_control,Velocity,Measured in cm/s-2,DECIMAL,10,NA,Y,N
petri_control,Distance_Moved,Measured in cm,DECIMAL,10,NA,Y,N
petri_control,Frequency_Highly_Mobile,Measured in cm/s-2,INT,10,NA,Y,N
petri_control,Duration_Highly_Mobile,Measured in seconds,DECIMAL,10,NA,Y,N
petri_control,Frequency_Mobile,Measured in cm,INT,10,NA,Y,N
petri_control,Duration_Mobile,Measured in cm/s-2,DECIMAL,10,NA,Y,N
petri_control,Frequency_Immobile,Measured in seconds,INT,10,NA,Y,N
petri_control,Duration_Immobile,Measured in cm,DECIMAL,10,NA,Y,N
petri_control,Frequency_Left_Side,Measured in cm/s-2,INT,10,NA,Y,N
petri_control,Duration_Left_Side,Measured in seconds,DECIMAL,10,NA,Y,N
petri_control,Latency_Left,Delay to action,DECIMAL,10,NA,N,Y
petri_control,Frequency_Right_Side,Measured in cm/s-2,INT,10,NA,Y,N
petri_control,Duration_Right_Side,Measured in seconds,DECIMAL,10,NA,Y,N
petri_control,Latency_Right_Side,Delay to action,DECIMAL,10,NA,N,Y
