SampleID,LabID,Trt,year,Long,Lat,PH,OM,NH4,NO3,P,K,Ca,Mg,S,B,Cu,Fe,Mn,Zn,Na
G13,17,Grazing,2010,547159.2781,4087159.34,6.9,4.1,1.7,0.0,128.0,318.9,2006.3,256.0,21.3,0.9,3.0,188.6,281.8,7.3,31.4
G14,18,Grazing,2010,547160.9607,4087177.099,7.2,5,1.6,0.2,227.9,472.7,2601.3,332.3,30.3,1.2,3.5,205.5,185.2,11.2,157.2
G15,19,Grazing,2010,547158.135,4087204.818,6.6,3.5,0.9,0.1,132.5,708.4,1538.1,304.3,10.1,0.8,2.6,167.3,171.8,7.0,39.3
G16,20,Grazing,2010,547159.7313,4087238.108,7.2,1.5,0.9,0.3,62.9,391.8,1766.0,204.3,10.1,0.9,2.6,93.2,188.6,3.1,34.8
G17,21,Grazing,2010,547159.6574,4087251.42,7.4,4.7,5.1,1.8,571.5,1359.6,3242.4,725.3,56.1,1.5,4.5,285.2,185.2,26.9,76.3
G18,22,Grazing,2010,547194.6491,4087205.021,6.4,3.6,2.1,0.0,180.8,469.3,1548.2,286.3,35.9,0.7,3.0,198.7,168.4,8.0,31.4
G19,23,Grazing,2010,547133.18,4087208.007,7.1,4.2,2.4,0.1,307.6,974.5,2380.2,474.9,26.9,1.1,4.6,234.6,222.3,16.5,52.8
G20,24,Grazing,2010,547132.4187,4087184.706,7.1,3.5,7.3,0.3,189.7,622.0,2013.0,278.4,33.7,1.0,2.9,232.4,298.6,9.2,31.4
G21,25,Grazing,2010,547111.8981,4087191.249,7.2,4.7,4.8,0.1,549.0,1113.7,2910.1,577.1,48.3,1.3,3.8,254.9,216.7,23.1,51.6
G22,26,Grazing,2010,547193.1577,4087152.872,6.1,4.2,1.9,0.0,73.0,526.6,1498.8,316.6,33.7,0.6,2.2,129.1,142.6,5.3,40.4
G23,27,Grazing,2010,547116.1234,4087232.319,7.2,4.4,2.1,0.1,525.4,1159.8,3200.9,615.3,42.7,1.3,3.9,243.6,213.3,21.2,52.8
G24,28,Grazing,2010,547132.9953,4087241.287,7.4,2.8,2.2,0.3,211.1,1130.6,2353.2,387.3,28.1,1.0,3.4,183.0,218.9,8.4,56.1
G25,29,Grazing,2010,547135.587,4087255.723,7.3,3.1,1.8,0.2,172.9,697.2,2458.8,395.2,18.0,1.0,3.3,196.5,257.1,12.7,52.8
DR2,1,Feeding,2011,547117.7445,4087261.171,7.6,5.2,1.9,0.4,323.3,1063.2,3280.6,527.7,65.1,1.2,3.3,214.4,175.1,13.2,75.2
DR3,2,Feeding,2011,547105.264,4087263.321,8.0,8.9,5.4,1.3,1878.3,1813.2,5298.1,1567.3,110.0,3.3,3.9,467.1,183.0,47.4,134.7
DR4,3,Feeding,2011,547106.2223,4087251.123,8.3,21.6,5.7,3.5,2648.5,2697.9,6871.0,2051.2,171.8,4.0,2.8,561.4,171.8,41.0,265.0
DR5,4,Feeding,2011,547104.5027,4087240.02,8.2,24.7,5.0,2.2,3086.4,2713.6,6709.4,2313.9,175.1,4.5,2.7,623.1,186.4,42.8,284.0
DR6,5,Feeding,2011,547104.5765,4087226.708,8.5,23.3,12.4,2.6,2505.9,2743.9,6048.1,2001.8,221.2,4.0,2.7,536.7,161.7,37.0,288.5
DR8,6,Feeding,2011,547103.7844,4087208.954,8.0,16.2,4.5,1.1,1559.5,2441.9,4600.9,1323.7,154.9,3.1,2.6,597.3,188.6,30.2,166.2
DR9,7,Feeding,2011,547090.4194,4087209.989,8.4,23.6,5.6,1.1,2501.4,2737.2,8157.7,2024.3,197.6,4.4,3.4,505.2,159.4,40.6,272.8
DR10,8,Feeding,2011,547091.2484,4087221.087,8.7,28.0,5.0,1.9,1802.0,2642.9,5473.3,1607.7,166.2,3.3,3.0,454.7,107.8,32.7,239.1
DR12,9,Feeding,2011,547092.925,4087239.956,8.4,14.1,4.2,0.0,1442.7,2730.5,6803.7,1274.3,214.4,2.6,3.0,336.8,85.3,29.6,441.2
DR13,10,Feeding,2011,547093.748,4087252.163,7.9,31.1,6.2,0.1,2126.4,2790.0,4920.9,1700.9,249.2,3.1,3.6,413.2,115.6,39.2,604.0
DR14,11,Feeding,2011,547095.4738,4087262.157,8.3,27.1,2.7,0.4,1987.2,2719.2,4190.0,1636.9,207.7,3.0,2.8,509.7,135.8,33.2,407.5
DR19,12,Feeding,2011,547102.0524,4087200.069,8.1,16.8,4.3,0.2,1474.1,2328.5,4422.4,1241.7,153.8,2.8,3.6,503.0,262.7,31.4,168.4
DR20,13,Feeding,2011,547090.4747,4087200.005,8.6,21.5,5.2,1.0,2573.3,2709.1,6365.8,1938.9,171.8,4.2,4.5,474.9,207.7,47.0,243.6
G7,14,Grazing,2011,547189.9619,4087247.15,7.0,3.5,1.7,0.7,267.2,1111.5,1732.4,320.0,42.7,1.1,3.7,215.6,227.9,12.2,33.7
G10,15,Grazing,2011,547192.9912,4087182.824,6.7,5.9,2.2,0.3,287.4,807.2,2398.1,448.0,41.5,1.2,3.7,227.9,105.5,15.3,30.3
G12,16,Grazing,2011,547194.2024,4087125.144,6.7,3.9,1.1,0.1,135.8,595.0,1601.0,245.9,37.0,0.9,3.4,140.3,348.0,4.6,28.1
G13,17,Grazing,2011,547159.2781,4087159.34,6.5,4.2,1.3,0.0,111.1,329.0,1616.7,252.6,33.7,0.9,2.7,142.6,204.3,4.9,31.4
G14,18,Grazing,2011,547160.9607,4087177.099,7.0,4.3,1.0,0.1,134.7,706.2,1953.5,386.2,38.2,1.1,2.9,134.7,162.8,6.5,37.0
G15,19,Grazing,2011,547158.135,4087204.818,6.5,4.5,1.5,0.1,120.1,696.1,1651.5,318.9,40.4,1.0,2.9,153.8,162.8,6.1,32.6
G16,20,Grazing,2011,547159.7313,4087238.108,7.1,5.1,2.7,0.7,284.0,560.2,2600.2,423.3,48.3,1.5,4.0,170.7,177.4,12.1,33.7
G17,21,Grazing,2011,547159.6574,4087251.42,7.3,3.6,1.1,0.0,1136.2,1761.5,4047.4,955.4,65.1,2.4,4.8,279.6,172.9,42.7,86.4
G18,22,Grazing,2011,547194.6491,4087205.021,7.6,5.3,1.7,0.3,462.6,734.3,3692.6,580.4,58.4,1.7,4.3,214.4,149.3,18.9,35.9
G19,23,Grazing,2011,547133.18,4087208.007,7.2,5.2,1.9,0.0,422.1,1263.1,2587.9,506.3,48.3,1.5,3.5,183.0,138.1,14.8,40.4
G20,24,Grazing,2011,547132.4187,4087184.706,7.3,4.1,2.7,0.2,272.8,581.6,2180.3,354.8,41.5,1.2,3.7,238.0,232.4,11.6,60.6
G21,25,Grazing,2011,547111.8981,4087191.249,7.1,5.4,1.2,0.2,571.5,825.2,2943.8,537.8,46.0,1.6,4.6,231.3,156.1,19.6,38.2
G22,26,Grazing,2011,547193.1577,4087152.872,6.8,5.3,1.4,0.3,208.8,835.3,2283.6,425.5,38.2,1.2,3.3,171.8,130.2,11.7,30.3
G23,27,Grazing,2011,547116.1234,4087232.319,6.9,5.9,1.7,0.3,313.2,1429.2,3092.0,610.8,48.3,1.7,3.7,201.0,116.8,17.0,37.0
G24,28,Grazing,2011,547132.9953,4087241.287,7.1,3.6,1.5,0.3,174.0,775.8,2183.7,378.4,34.8,1.1,3.1,143.7,209.9,7.2,35.9
G25,29,Grazing,2011,547135.587,4087255.723,7.3,4.7,0.9,0.2,299.8,741.0,2984.2,497.4,43.8,1.3,3.5,202.1,175.1,14.9,34.8
DR2,1,Feeding,2012,547117.7445,4087261.171,7.2,4.0,22.4,8.1,300.9,1504.4,3817.2,544.5,21.3,1.3,3.5,245.9,169.5,18.1,41.5
DR3,2,Feeding,2012,547105.264,4087263.321,7.2,14.8,23.8,23.7,1973.7,1059.8,6104.2,1351.8,40.4,3.0,4.7,465.9,86.4,68.6,55.0
DR4,3,Feeding,2012,547106.2223,4087251.123,8.0,4.2,19.3,19.2,358.1,1859.2,3379.4,673.6,23.6,1.2,3.6,218.9,184.1,11.1,62.9
DR5,4,Feeding,2012,547104.5027,4087240.02,7.8,15.7,21.8,12.7,2281.4,2272.4,5486.7,1630.2,77.5,3.5,3.3,565.9,111.1,42.9,172.9
DR6,5,Feeding,2012,547104.5765,4087226.708,7.9,13.8,17.3,6.4,2421.7,2306.1,5731.5,1843.5,86.4,3.9,2.8,652.3,113.4,39.7,148.2
DR8,6,Feeding,2012,547103.7844,4087208.954,7.8,13.5,12.7,5.2,1546.0,2330.8,4658.2,1382.1,108.9,3.3,2.4,687.1,160.5,28.4,177.4
DR9,7,Feeding,2012,547090.4194,4087209.989,8.1,17.1,17.2,15.6,2629.4,2415.0,6191.8,2074.8,102.2,4.5,2.5,747.7,154.9,38.2,221.2
DR10,8,Feeding,2012,547091.2484,4087221.087,8.1,22.7,44.0,11.1,3081.9,2403.7,6241.2,2311.7,86.4,4.4,2.0,867.9,137.0,40.6,271.7
DR12,9,Feeding,2012,547092.925,4087239.956,8.4,19.6,9.9,3.3,3261.5,2407.1,10021.4,2280.2,96.6,4.2,4.3,407.5,122.4,59.4,363.8
DR13,10,Feeding,2012,547093.748,4087252.163,7.9,20.4,19.6,9.3,2538.5,2253.3,6478.1,1800.8,59.5,3.9,3.4,577.1,122.4,43.2,146.0
DR14,11,Feeding,2012,547095.4738,4087262.157,7.4,13.3,11.9,5.5,1584.2,1776.1,4621.1,1317.0,71.9,2.6,2.8,586.1,95.4,37.3,134.7
DR19,12,Feeding,2012,547102.0524,4087200.069,8.0,11.4,25.3,0.0,1479.7,1876.1,4442.6,1241.7,43.8,2.9,4.0,525.4,128.0,37.3,111.1
DR20,13,Feeding,2012,547090.4747,4087200.005,7.3,10.0,25.9,0.0,2211.8,2338.6,5645.0,1649.3,130.2,3.8,3.5,572.6,150.4,40.4,187.5
G7,14,Grazing,2012,547189.9619,4087247.15,7.0,2.9,14.9,0.7,168.4,436.7,1686.3,271.7,18.0,0.7,3.7,180.8,230.2,9.5,31.4
G10,15,Grazing,2012,547192.9912,4087182.824,6.4,3.9,16.6,0.0,114.5,570.3,1619.0,298.6,19.1,0.7,2.5,225.7,131.4,4.3,22.5
G12,16,Grazing,2012,547194.2024,4087125.144,3.8,6.7,29.6,0.0,137.0,323.3,1850.2,233.5,18.0,0.8,3.7,162.8,384.0,6.1,25.8
G13,17,Grazing,2012,547159.2781,4087159.34,6.9,4.0,17.1,1.5,178.5,345.8,2017.5,294.2,16.8,0.9,3.4,218.9,272.8,8.6,26.9
G14,18,Grazing,2012,547160.9607,4087177.099,6.9,4.4,20.8,0.0,130.2,613.0,2150.0,326.7,14.6,1.0,2.8,175.1,174.0,6.7,24.7
G15,19,Grazing,2012,547158.135,4087204.818,6.6,3.9,25.1,19.2,279.6,525.4,1777.3,404.2,16.8,0.8,3.3,244.8,171.8,9.3,25.8
G16,20,Grazing,2012,547159.7313,4087238.108,7.3,4.7,15.7,0.0,450.2,867.9,2834.9,505.2,18.0,1.3,3.8,208.8,175.1,17.3,38.2
G17,21,Grazing,2012,547159.6574,4087251.42,7.3,4.9,15.9,1.0,456.9,762.3,2765.3,470.4,12.3,1.5,4.3,250.4,167.3,20.3,26.9
G18,22,Grazing,2012,547194.6491,4087205.021,7.2,4.5,24.1,0.0,299.8,891.4,2797.8,483.9,15.7,1.3,3.4,188.6,116.8,14.1,28.1
G19,23,Grazing,2012,547133.18,4087208.007,6.5,3.7,28.8,3.7,189.7,596.2,1787.4,297.5,16.8,0.9,3.4,181.9,172.9,8.4,22.5
G20,24,Grazing,2012,547132.4187,4087184.706,7.2,3.7,17.4,0.0,206.6,535.5,2074.8,304.3,14.6,1.1,3.6,174.0,235.8,9.5,22.5
G21,25,Grazing,2012,547111.8981,4087191.249,6.7,4.3,18.1,0.0,318.9,738.7,2223.0,409.8,13.5,1.2,3.8,215.6,190.9,12.6,21.3
G22,26,Grazing,2012,547193.1577,4087152.872,4.3,13.7,16.7,10.2,229.0,759.0,2472.2,482.8,21.3,1.2,3.7,168.4,10.3,22.5,3.9
G23,27,Grazing,2012,547116.1234,4087232.319,7.2,4.7,17.7,10.3,218.9,1093.5,2547.5,494.0,18.0,1.3,3.6,244.8,172.9,9.8,32.6
G24,28,Grazing,2012,547132.9953,4087241.287,7.2,3.5,24.0,0.0,167.3,653.4,2399.3,315.5,12.3,1.0,3.1,141.5,238.0,6.2,24.7
G25,29,Grazing,2012,547135.587,4087255.723,7.4,3.5,33.9,0.0,198.7,531.0,2284.7,366.0,12.3,1.0,3.8,157.2,180.8,12.1,31.4
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
