wiki,dt_hour,survey_response
ruwiki,2018-05-30 03:00:00,0
ruwiki,2018-05-30 03:00:00,1
ruwiki,2018-05-30 03:00:00,1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,1
frwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,-1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 04:00:00,1
ruwiki,2018-05-30 05:00:00,1
ruwiki,2018-05-30 05:00:00,-1
ruwiki,2018-05-30 05:00:00,1
ruwiki,2018-05-30 05:00:00,1
ruwiki,2018-05-30 05:00:00,-1
ruwiki,2018-05-30 05:00:00,-1
ruwiki,2018-05-30 05:00:00,0
frwiki,2018-05-30 05:00:00,-1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,-1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,-1
frwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,-1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 06:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,0
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,0
ruwiki,2018-05-30 07:00:00,0
frwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,0
ruwiki,2018-05-30 07:00:00,0
ruwiki,2018-05-30 07:00:00,-1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,0
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 07:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,0
frwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
frwiki,2018-05-30 08:00:00,1
frwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 08:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,0
ruwiki,2018-05-30 09:00:00,0
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
frwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
frwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
ruwiki,2018-05-30 09:00:00,1
frwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,0
ruwiki,2018-05-30 10:00:00,1
frwiki,2018-05-30 10:00:00,0
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
frwiki,2018-05-30 10:00:00,0
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 10:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
frwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 11:00:00,1
ruwiki,2018-05-30 12:00:00,1
frwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,0
frwiki,2018-05-30 12:00:00,-1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
frwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,0
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,0
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,0
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
frwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
ruwiki,2018-05-30 12:00:00,1
frwiki,2018-05-30 12:00:00,1
frwiki,2018-05-30 12:00:00,0
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,-1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,0
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
frwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,-1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,-1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
frwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,-1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 13:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
frwiki,2018-05-30 14:00:00,0
ruwiki,2018-05-30 14:00:00,1
frwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
frwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
frwiki,2018-05-30 14:00:00,1
frwiki,2018-05-30 14:00:00,-1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,0
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 14:00:00,1
ruwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,-1
ruwiki,2018-05-30 15:00:00,1
frwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,1
frwiki,2018-05-30 15:00:00,1
frwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,1
ruwiki,2018-05-30 15:00:00,1
