﻿"Publication Year","Document Title","Authors","Journal Title","12448"
"2017","FIB-SEM and X-ray CT characterization of interconnected pores in high-rank coal formed from regional metamorphism","Liu S., Sang S., Wang G., Ma J., Wang X., Wang W., Du Y., Wang T.","Journal of Petroleum Science and Engineering","38"
"2016","Pore Structure in Coal: Pore Evolution after Cryogenic Freezing with Cyclic Liquid Nitrogen Injection and Its Implication on Coalbed Methane Extraction","Zhai C., Qin L., Liu S., Xu J., Tang Z., Wu S.","Energy and Fuels","38"
"2016","Coal seam porosity and fracture heterogeneity of macrolithotypes in the Hancheng Block, eastern margin, Ordos Basin, China","Zhao J., Xu H., Tang D., Mathews J.P., Li S., Tao S.","International Journal of Coal Geology","37"
"2015","Geological and hydrological controls on water coproduced with coalbed methane in Liulin, eastern Ordos basin, China","Li Y., Tang D., Xu H., Elsworth D., Meng Y.","AAPG Bulletin","37"
"2019","Multicomponent 3-D characterization of a coalbed methane reservoir","Shuck E.L., Davis T.L., Benson R.D.","GEOPHYSICS","36"
"2017","Challenges and Opportunities of Coalbed Methane Development in China","Lau H.C., Li H., Huang S.","Energy and Fuels","36"
"2016","Continuous unconventional natural gas accumulations of Carboniferous-Permian coal-bearing strata in the Linxing area, northeastern Ordos basin, China","Li Y., Tang D., Wu P., Niu X., Wang K., Qiao P., Wang Z.","Journal of Natural Gas Science and Engineering","36"
"2016","Biogenic methane in shale gas and coal bed methane: A review of current knowledge and gaps","Colosimo F., Thomas R., Lloyd J.R., Taylor K.G., Boothman C., Smith A.D., Lord R., Kalin R.M.","International Journal of Coal Geology","36"
"2016","A microfluidic framework for studying relative permeability in coal","Gerami A., Mostaghimi P., Armstrong R.T., Zamani A., Warkiani M.E.","International Journal of Coal Geology","36"
"2016","Molecular simulation of CO<inf>2</inf>/CH<inf>4</inf> self- and transport diffusion coefficients in coal","Zhao Y., Feng Y., Zhang X.","Fuel","36"
"2015","Experimental study on the effect of moisture on low-rank coal adsorption characteristics","Guo H., Cheng Y., Wang L., Lu S., Jin K.","Journal of Natural Gas Science and Engineering","36"
"2016","Experimental study on the petrophysical variation of different rank coals with microwave treatment","Li H., Lin B., Yang W., Zheng C., Hong Y., Gao Y., Liu T., Wu S.","International Journal of Coal Geology","35"
"2017","Rough-walled discrete fracture network modelling for coal characterisation","Jing Y., Armstrong R.T., Mostaghimi P.","Fuel","34"
"2016","Gas Transportation and Enhanced Coalbed Methane Recovery Processes in Deep Coal Seams: A Review","Zhang X.G., Ranjith P.G., Perera M.S.A., Ranathunga A.S., Haque A.","Energy and Fuels","34"
"2016","Investigating the Effects of Seepage-Pores and Fractures on Coal Permeability by Fractal Analysis","Cai Y., Liu D., Pan Z., Che Y., Liu Z.","Transport in Porous Media","34"
"2016","An Analytical Model of Apparent Gas Permeability for Tight Porous Media","Yuan Y., Gholizadeh Doonechaly N., Rahman S.","Transport in Porous Media","34"
"2015","Experimental study on porosity and permeability of anthracite coal under different stresses","Meng Y., Li Z., Lai F.","Journal of Petroleum Science and Engineering","34"
"2015","Hydrological control rule on coalbed methane enrichment and high yield in FZ Block of Qinshui Basin","Wang B., Sun F., Tang D., Zhao Y., Song Z., Tao Y.","Fuel","34"
"2015","Adsorption of Pure and Binary CO&lt;inf&gt;2&lt;/inf&gt;, CH&lt;inf&gt;4&lt;/inf&gt;, and N&lt;inf&gt;2&lt;/inf&gt; Gas Components on Activated Carbon Beads","Wu Y.-J., Yang Y., Kong X.-M., Li P., Yu J.-G., Ribeiro A.M., Rodrigues A.E.","Journal of Chemical and Engineering Data","33"
"2015","Evaluation of coal texture distributions in the southern Qinshui basin, North China: Investigation by a multiple geophysical logging method","Teng J., Yao Y., Liu D., Cai Y.","International Journal of Coal Geology","33"
"2017","An experimental investigation of applicability of CO<inf>2</inf> enhanced coal bed methane recovery to low rank coal","Ranathunga A.S., Perera M.S.A., Ranjith P.G., Wei C.H.","Fuel","32"
"2015","Pore and fracture characteristics of different rank coals in the eastern margin of the Ordos Basin, China","Chen Y., Tang D., Xu H., Tao S., Li S., Yang G., Yu J.","Journal of Natural Gas Science and Engineering","32"
"2015","A Laboratory Investigation of Permeability of Coal to Supercritical CO<inf>2</inf>","Vishal V., Singh T.N.","Geotechnical and Geological Engineering","32"
"2015","Permeability variation associated with fines production from anthracite coal during water injection","Guo Z., Hussain F., Cinar Y.","International Journal of Coal Geology","32"
"2015","A new laboratory method for accurate measurement of the methane diffusion coefficient and its influencing factors in the coal matrix","Xu H., Tang D., Zhao J., Li S., Tao S.","Fuel","32"
"2015","Identifying Greater Sage-Grouse source and sink habitats for conservation planning in an energy development landscape","Kirol C.P., Beck J.L., Uzurbazar S.V., Holloran M.J., Miller S.N.","Ecological Applications","32"
"2015","Three-zone characterisation of coupled strata and gas behaviour in multi-seam mining","Qu Q., Xu J., Wu R., Qin W., Hu G.","International Journal of Rock Mechanics and Mining Sciences","32"
"2018","Membrane filtration of wastewater from gas and oil production","Rezakazemi M., Khajeh A., Mesbah M.","Environmental Chemistry Letters","31"
"2017","Present-day stress orientation in the Clarence-Moreton Basin of New South Wales, Australia: a new high density dataset reveals local stress rotations","Rajabi M., Tingay M., King R., Heidbach O.","Basin Research","31"
"2015","Investigation on mechanical properties and damage evolution of coal after hydraulic slotting","Liu T., Lin B., Zou Q., Zhu C., Guo C., Li J.","Journal of Natural Gas Science and Engineering","31"
"2015","Production data analysis of coalbed methane wells to estimate the time required to reach to peak of gas production","Salmachi A., Yarmohammadtooski Z.","International Journal of Coal Geology","31"
"2017","Microbial methane from in situ biodegradation of coal and shale: A review and reevaluation of hydrogen and carbon isotope signatures","Vinson D.S., Blair N.E., Martini A.M., Larter S., Orem W.H., McIntosh J.C.","Chemical Geology","30"
"2017","Coal pore size distributions controlled by the coalification process: An experimental study of coals from the Junggar, Ordos and Qinshui basins in China","Li Y., Zhang C., Tang D., Gan Q., Niu X., Wang K., Shen R.","Fuel","30"
"2016","Sorption charateristics of methane among various rank coals: impact of moisture","Nie B., Liu X., Yuan S., Ge B., Jia W., Wang C., Chen X.","Adsorption","30"
"2016","Impact of fracturing fluid on multi-scale mass transport in coalbed methane reservoirs","Kang Y., Huang F., You L., Li X., Gao B.","International Journal of Coal Geology","30"
"2015","A fractional non-linear creep model for coal considering damage effect and experimental validation","Kang J., Zhou F., Liu C., Liu Y.","International Journal of Non-Linear Mechanics","30"
"2016","Changes to coal pores and fracture development by ultrasonic wave excitation using nuclear magnetic resonance","Tang Z., Zhai C., Zou Q., Qin L.","Fuel","29"
"2016","Experimental investigation on anthracite coal fragmentation by high-voltage electrical pulses in the air condition: Effect of breakdown voltage","Yan F., Lin B., Zhu C., Zhou Y., Liu X., Guo C., Zou Q.","Fuel","29"
"2016","The effect of coal rank on biogenic methane potential and microbial composition","Robbins S.J., Evans P.N., Esterle J.S., Golding S.D., Tyson G.W.","International Journal of Coal Geology","29"
"2015","Experimental study of pulsating water pressure propagation in CBM reservoirs during pulse hydraulic fracturing","Zhai C., Yu X., Xiang X., Li Q., Wu S., Xu J.","Journal of Natural Gas Science and Engineering","29"
"2015","A macro-scale experimental study of sub- and super-critical CO<inf>2</inf> flow behaviour in Victorian brown coal","Ranathunga A.S., Perera M.S.A., Ranjith P.G., Ju Y., Vishal V., De Silva P.N.K.","Fuel","29"
"2015","Multi scale characterization of coal structure for mass transport","Pant L.M., Huang H., Secanell M., Larter S., Mitra S.K.","Fuel","29"
"2017","Predicting CO<inf>2</inf> permeability of bituminous coal using statistical and adaptive neuro-fuzzy analysis","Sharma L.K., Vishal V., Singh T.N.","Journal of Natural Gas Science and Engineering","28"
"2017","Changes in the petrophysical properties of coal subjected to liquid nitrogen freeze-thaw – A nuclear magnetic resonance investigation","Qin L., Zhai C., Liu S., Xu J., Yu G., Sun Y.","Fuel","28"
"2016","CO<inf>2</inf>-wettability of low to high rank coal seams: Implications for carbon sequestration and enhanced methane recovery","Arif M., Barifcani A., Lebedev M., Iglauer S.","Fuel","28"
"2016","Laboratory measurement of stress-dependent coal permeability using pulse-decay technique and flow modeling with gas depletion","Feng R., Harpalani S., Pandey R.","Fuel","28"
"2015","Numerical simulation of hydraulic fracturing coalbed methane reservoir with independent fracture grid","Zhang J., Bian X.","Fuel","28"
"2015","Formation, distribution, potential and prediction of global conventional and unconventional hydrocarbon resources","Zou C., Zhai G., Zhang G., Wang H., Zhang G., Li J., Wang Z., Wen Z., Ma F., Liang Y., Yang Z., Li X., Liang K.","Petroleum Exploration and Development","28"
"2016","Permeability evolution in sorbing media: Analogies between organic-rich shale and coal","Kumar H., Elsworth D., Mathews J.P., Marone C.","Geofluids","27"
"2016","Evaluation of coal damage and cracking characteristics due to liquid nitrogen cooling on the basis of the energy evolution laws","Cai C., Gao F., Li G., Huang Z., Hou P.","Journal of Natural Gas Science and Engineering","27"
"2015","Ion exchange treatment of saline solutions using Lanxess S108H strong acid cation resin","Millar G.J., Couperthwaite S.J., de Bruyn M., Leung C.W.","Chemical Engineering Journal","27"
"2015","The division and geologic controlling factors of a vertical superimposed coalbed methane system in the northern Gujiao blocks, China","Wang G., Qin Y., Xie Y., Shen J., Han B., Huang B., Zhao L.","Journal of Natural Gas Science and Engineering","27"
"2015","Definition, theory, methods, and applications of the safe and efficient simultaneous extraction of coal and gas","Cheng Y., Wang L., Liu H., Kong S., Yang Q., Zhu J., Tu Q.","International Journal of Coal Science and Technology","27"
"2015","Methane and coal exploitation strategy of highly outburst-prone coal seam configurations","Zhou H., Zhang R., Cheng Y., Dai H., Ge C., Chen J.","Journal of Natural Gas Science and Engineering","27"
"2015","Pore characteristics of Wilcox Group coal, U.S. Gulf Coast region: Implications for the occurrence of coalbed gas","Swanson S.M., Mastalerz M.D., Engle M.A., Valentine B.J., Warwick P.D., Hackley P.C., Belkin H.E.","International Journal of Coal Geology","27"
"2015","Strange bedfellows or an aligning of values? Exploration of stakeholder values in an alliance of concerned citizens against coal seam gas mining","Colvin R.M., Witt G.B., Lacey J.","Land Use Policy","27"
"2015","High-performance PdNi alloy structured in situ on monolithic metal foam for coalbed methane deoxygenation via catalytic combustion","Zhang Q., Wu X.-P., Zhao G., Li Y., Wang C., Liu Y., Gong X.-Q., Lu Y.","Chemical Communications","26"
"2015","Influence of CO&lt;inf&gt;2&lt;/inf&gt; exposure on high-pressure methane and CO&lt;inf&gt;2&lt;/inf&gt; adsorption on various rank coals: Implications for CO&lt;inf&gt;2&lt;/inf&gt; sequestration in coal seams","Wang Q., Zhang D., Wang H., Jiang W., Wu X., Yang J., Huo P.","Energy and Fuels","26"
"2015","Structural controls on coalbed methane accumulation and high production models in the eastern margin of Ordos Basin, China","Chen Y., Tang D., Xu H., Li Y., Meng Y.","Journal of Natural Gas Science and Engineering","26"
"2018","Non-linear seepage characteristics and influential factors of water injection in gassy seams","Cheng W., Liu Z., Yang H., Wang W.","Experimental Thermal and Fluid Science","25"
"2017","Micro-scale fracturing mechanisms in coal induced by adsorption of supercritical CO<inf>2</inf>","Zhang Y., Zhang Z., Sarmadivaleh M., Lebedev M., Barifcani A., Yu H., Iglauer S.","International Journal of Coal Geology","25"
"2017","Mechanism and application of pulse hydraulic fracturing in improving drainage of coalbed methane","Xu J., Zhai C., Qin L.","Journal of Natural Gas Science and Engineering","25"
"2017","Effect of pore characteristics on coalbed methane adsorption in middle-high rank coals","Liu X., He X.","Adsorption","25"
"2016","Study of hydrochemical characteristics of CBM co-produced water of the Shizhuangnan Block in the southern Qinshui Basin, China, on its implication of CBM development","Zhang S., Tang S., Li Z., Pan Z., Shi W.","International Journal of Coal Geology","25"
"2015","Permeability dynamic variation under the action of stress in the medium and high rank coal reservoir","Zhao J., Tang D., Lin W., Xu H., Li Y., Tao S., Lv Y.","Journal of Natural Gas Science and Engineering","25"
"2015","Influence of basement structures on in situ stresses over the Surat Basin, southeast Queensland","Brooke-Barnett S., Flottmann T., Paul P.K., Busetti S., Hennings P., Reid R., Rosenbaum G.","Journal of Geophysical Research: Solid Earth","25"
"2015","A comprehensive model to history match and predict gas/water production from coal seams","Ibrahim A.F., Nasr-El-Din H.A.","International Journal of Coal Geology","25"
"2015","Stimulation of coal seam permeability by micro-sized graded proppant placement using selective fluid properties","Keshavarz A., Badalyan A., Carageorgos T., Bedrikovetsky P., Johnson R.","Fuel","25"
"2015","Surface properties of pulverized coal and its effects on coal mine methane adsorption behaviors under ambient conditions","Li Q., Lin B., Wang K., Zhao M., Ruan M.","Powder Technology","25"
"2018","Resources and geology of coalbed methane in China: a review","Qin Y., Moore T.A., Shen J., Yang Z., Shen Y., Wang G.","International Geology Review","24"
"2018","Anisotropic characteristics of low-rank coal fractures in the Fukang mining area, China","Wang Z., Pan J., Hou Q., Yu B., Li M., Niu Q.","Fuel","24"
"2016","Experimental Study of Coal and Gas Outbursts Related to Gas-Enriched Areas","Tu Q., Cheng Y., Guo P., Jiang J., Wang L., Zhang R.","Rock Mechanics and Rock Engineering","24"
"2016","Emissions of coalbed and natural gas methane from abandoned oil and gas wells in the United States","Townsend-Small A., Ferrara T.W., Lyon D.R., Fries A.E., Lamb B.K.","Geophysical Research Letters","24"
"2016","Analysis of resource potential for China's unconventional gas and forecast for its long-term production growth","Wang J., Mohr S., Feng L., Liu H., Tverberg G.E.","Energy Policy","24"
"2015","Laboratory investigations of gas flow behaviors in tight anthracite and evaluation of different pulse-decay methods on permeability estimation","Wang Y., Liu S., Elsworth D.","International Journal of Coal Geology","24"
"2015","Coal seam gas produced water treatment by ultrafiltration, reverse osmosis and multi-effect distillation: A pilot study","Nghiem L.D., Elters C., Simon A., Tatsuya T., Price W.","Separation and Purification Technology","24"
"2015","Relative Permeability of Coal: A Review","Zhang J., Feng Q., Zhang X., Wen S., Zhai Y.","Transport in Porous Media","24"
"2018","Micrometer-scale fractures in coal related to coal rank based on micro-CT scanning and fractal theory","Shi X., Pan J., Hou Q., Jin Y., Wang Z., Niu Q., Li M.","Fuel","23"
"2017","Reservoir reconstruction technologies for coalbed methane recovery in deep and multiple seams","Wang L., Liu S., Cheng Y., Yin G., Zhang D., Guo P.","International Journal of Mining Science and Technology","23"
"2017","Factors affecting coalbed methane (CBM) well productivity in the Shizhuangnan block of southern Qinshui basin, North China: Investigation by geophysical log, experiment and production data","Peng C., Zou C., Zhou T., Li K., Yang Y., Zhang G., Wang W.","Fuel","23"
"2016","Using high-voltage electrical pulses to crush coal in an air environment: An experimental study","Yan F., Lin B., Zhu C., Guo C., Zhou Y., Zou Q., Liu T.","Powder Technology","23"
"2016","Cracking Process and Stress Field Evolution in Specimen Containing Combined Flaw Under Uniaxial Compression","Liu T., Lin B., Yang W., Zou Q., Kong J., Yan F.","Rock Mechanics and Rock Engineering","23"
"2016","Model development and analysis of the evolution of coal permeability under different boundary conditions","Lu S., Cheng Y., Li W.","Journal of Natural Gas Science and Engineering","23"
"2015","Regional resource distribution of onshore carbon geological utilization in China","Wei N., Li X., Fang Z., Bai B., Li Q., Liu S., Jia Y.","Journal of CO2 Utilization","23"
"2015","Damage mechanism and protection measures of a coalbed methane reservoir in the Zhengzhuang block","Huang W., Lei M., Qiu Z., Leong Y.-K., Zhong H., Zhang S.","Journal of Natural Gas Science and Engineering","23"
"2015","Dynamic permeability change during coalbed methane production and its controlling factors","Chen Y., Liu D., Yao Y., Cai Y., Chen L.","Journal of Natural Gas Science and Engineering","23"
"2015","Adsorption affinity of different types of coal: Mean isosteric heat of adsorption","Tang X., Wang Z., Ripepi N., Kang B., Yue G.","Energy and Fuels","23"
"2015","Evaluation of gas sorption-induced internal swelling in coal","Zang J., Wang K., Zhao Y.","Fuel","23"
"2015","Modeling the temperature dependence of supercritical gas adsorption on activated carbons, coals and shales","Charoensuppanimit P., Mohammad S.A., Robinson R.L., Gasem K.A.M.","International Journal of Coal Geology","23"
"2018","Performance analysis for a model of a multi-wing hydraulically fractured vertical well in a coalbed methane gas reservoir","Zhang L., Kou Z., Wang H., Zhao Y., Dejam M., Guo J., Du J.","Journal of Petroleum Science and Engineering","22"
"2018","Material composition, pore structure and adsorption capacity of low-rank coals around the first coalification jump: A case of eastern Junggar Basin, China","Tao S., Chen S., Tang D., Zhao X., Xu H., Li S.","Fuel","22"
"2017","Coal Permeability Evolution and Gas Migration Under Non-equilibrium State","Liu T., Lin B., Yang W., Zhai C., Liu T.","Transport in Porous Media","22"
"2017","Effect of maceral composition and coal rank on gas diffusion in Australian coals","Keshavarz A., Sakurovs R., Grigore M., Sayyafzadeh M.","International Journal of Coal Geology","22"
"2017","Cross-formational flow of water into coalbed methane reservoirs: controls on relative permeability curve shape and production profile","Salmachi A., Karacan C.O.","Environmental Earth Sciences","22"
"2017","Sorption behavior of coal for implication in coal bed methane an overview","Mohanty M.M., Pal B.K.","International Journal of Mining Science and Technology","22"
"2017","Experimental study on permeability stress sensitivity of reconstituted granular coal with different lithotypes","Geng Y., Tang D., Xu H., Tao S., Tang S., Ma L., Zhu X.","Fuel","22"
"2017","Fractal and pore dispositions of coal seams with significance to coalbed methane plays of East Bokaro, Jharkhand, India","Mendhe V.A., Bannerjee M., Varma A.K., Kamble A.D., Mishra S., Singh B.D.","Journal of Natural Gas Science and Engineering","22"
"2016","Adsorption capacity, adsorption potential and surface free energy of different structure high rank coals","Meng Z., Liu S., Li G.","Journal of Petroleum Science and Engineering","22"
"2016","Experimental and numerical study on hydraulic fracture propagation in coalbed methane reservoir","Jiang T., Zhang J., Wu H.","Journal of Natural Gas Science and Engineering","22"
"2016","Experimental study on physical structure properties and anisotropic cleat permeability estimation on coal cores from China","Xu X., Sarmadivaleh M., Li C., Xie B., Iglauer S.","Journal of Natural Gas Science and Engineering","22"
"2016","A fully coupled thermal-hydraulic-mechanical model with two-phase flow for coalbed methane extraction","Li S., Fan C., Han J., Luo M., Yang Z., Bi H.","Journal of Natural Gas Science and Engineering","22"
"2016","Characteristics and sedimentary control of a coalbed methane-bearing system in lopingian (late permian) coal-bearing strata of western Guizhou Province","Shen Y., Qin Y., Guo Y., Yi T., Yuan X., Shao Y.","Journal of Natural Gas Science and Engineering","22"
"2016","Low-temperature active, oscillation-free PdNi(alloy)/Ni-foam catalyst with enhanced heat transfer for coalbed methane deoxygenation via catalytic combustion","Zhang Q., Li Y., Chai R., Zhao G., Liu Y., Lu Y.","Applied Catalysis B: Environmental","22"
"2016","Geological characteristics and CBM exploration potential evaluation: A case study in the middle of the southern Junggar Basin, NW China","Fu H., Tang D., Xu H., Xu T., Chen B., Hu P., Yin Z., Wu P., He G.","Journal of Natural Gas Science and Engineering","22"
"2016","A Study of Directional Permeability and Gas Injection to Flush Coal Seam Gas Testing Apparatus and Method","Zhang L., Zhang C., Tu S., Tu H., Wang C.","Transport in Porous Media","22"
"2016","In situ fabrication of (Sr,La)FeO<inf>4</inf> with CoFe alloy nanoparticles as an independent catalyst layer for direct methane-based solid oxide fuel cells with a nickel cermet anode","Chang H., Chen H., Shao Z., Shi J., Bai J., Li S.-D.","Journal of Materials Chemistry A","22"
"2015","Mineral occurrence and its impact on fracture generation in selected Qinshui Basin coals: An experimental perspective","Cai Y., Liu D., Pan Z., Yao Y., Li C.","International Journal of Coal Geology","22"
"2015","Microbial controls on the origin and evolution of coal seam gases and production waters of the Walloon Subgroup; Surat Basin, Australia","Baublys K.A., Hamilton S.K., Golding S.D., Vink S., Esterle J.","International Journal of Coal Geology","22"
"2015","The relationships among stress, effective porosity and permeability of coal considering the distribution of natural fractures: theoretical and experimental analyses","Zhang Z., Zhang R., Xie H., Gao M.","Environmental Earth Sciences","22"
"2015","The effect of sedimentary redbeds on coalbed methane occurrence in the Xutuan and Zhaoji Coal Mines, Huaibei Coalfield, China","Jin K., Cheng Y., Wang L., Dong J., Guo P., An F., Jiang L.","International Journal of Coal Geology","22"
"2019","Gas desorption characteristics effected by the pulsating hydraulic fracturing in coal","Guanhua N., Kai D., Shang L., Qian S.","Fuel","21"
"2017","Study on hydraulic-controlled blasting technology for pressure relief and permeability improvement in a deep hole","Ye Q., Jia Z., Zheng C.","Journal of Petroleum Science and Engineering","21"
"2017","Thermal effects on geologic carbon storage","Vilarrasa V., Rutqvist J.","Earth-Science Reviews","21"
"2017","Fractal analysis of high rank coal from southeast Qinshui basin by using gas adsorption and mercury porosimetry","Peng C., Zou C., Yang Y., Zhang G., Wang W.","Journal of Petroleum Science and Engineering","21"
