Spike0007-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,332 ms ITI   D2 rad prox 1p  D2 rad dist 1p  D2 uln dist 1p  D2 uln prox 1p  15,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
24.252140,614.141665,608.790599,610.052180,611.396326,,,,,615.402290,612.718051,,618.371478,616.849101,71.256426,,25.051913,19.707352,8.358452,61.321954,,
25.010530,629.521082,628.283675,626.948518,637.779651,,,,,621.966458,636.354790,,625.431782,630.764475,72.694518,,25.093038,23.674728,8.386852,62.750145,,
26.144990,643.264718,639.097016,644.493697,645.817815,,,,,648.681275,641.842568,,647.144792,640.316496,74.252031,,25.126138,23.688553,8.406752,66.137802,,
26.445790,658.647038,652.986982,659.883027,654.220962,,,,,651.545746,650.101878,,655.557074,657.081067,75.511747,,25.171788,23.733828,8.440227,67.457037,,
26.727750,669.643674,661.206629,665.431709,668.317676,,,,,670.874172,664.008124,,666.758322,662.463367,76.934229,,25.239413,23.808228,8.473677,68.775349,,
27.201790,676.742828,679.441182,680.689281,675.400972,,,,,677.992697,682.043893,,673.881031,672.327771,78.456976,,26.261604,23.963928,9.437621,68.929424,,
28.311090,688.753701,687.517716,694.289515,691.523283,,,,,692.859522,697.161474,,689.982574,695.634246,79.978073,,26.342979,25.006238,9.473396,70.008908,,
28.554210,705.398015,711.007815,704.071644,709.688081,,,,,712.230409,702.616782,,706.627486,708.159974,81.306815,,26.425004,25.025688,9.510871,71.321524,,
29.315800,722.055689,719.388474,715.195517,716.517015,,,,,720.631085,723.309435,,713.670549,717.843490,82.735172,,27.593361,25.053288,9.561596,71.408849,,
29.518130,733.115813,727.388379,726.061274,724.741041,,,,,734.344049,728.614872,,730.073591,731.596218,83.973747,,27.661061,25.070213,9.626196,74.318354,,
30.799650,742.991216,745.546922,735.767914,744.229577,,,,,740.049134,737.098650,,738.521502,741.469351,85.313135,,27.717536,25.090713,9.727796,74.420929,,
31.613190,746.817412,749.377129,748.053791,750.628874,,,,,751.951608,758.950158,,753.376215,762.421628,86.839248,,27.823086,25.109138,10.795211,75.655745,,
32.114200,775.833930,771.812151,765.990836,773.035985,,,,,774.382858,770.378911,,768.848166,767.331598,88.085950,,28.818250,25.137763,10.852811,80.056672,,
32.450890,782.606736,779.853130,777.069941,786.784823,,,,,785.357727,778.408301,,781.075158,783.840990,89.523308,,28.859375,25.158113,10.921961,81.450813,,
32.456750,792.240525,790.984543,788.125188,797.877835,,,,,796.430727,795.008123,,793.487130,789.445932,90.850168,,28.892475,25.188063,11.044661,82.810196,,
33.555310,808.983323,799.203073,801.939416,807.642266,,,,,803.276025,804.695010,,806.111489,800.423325,92.367429,,28.938125,25.210138,12.290551,82.964271,,
33.562670,813.087900,814.320031,822.531434,810.230573,,,,,821.110073,827.910874,,811.558314,817.561987,93.887778,,29.005750,25.288238,12.333876,84.055320,,
34.004340,839.189763,832.210223,830.872463,837.842097,,,,,836.391526,833.444816,,834.862543,829.352978,95.314523,,30.161296,26.272154,12.371301,86.905572,,
35.152410,841.774951,847.500893,840.447977,848.732021,,,,,844.551182,850.056510,,845.979177,843.023701,96.561389,,31.589061,26.409304,12.421726,87.008147,,
35.156340,857.035785,851.522112,861.246245,852.745583,,,,,855.615566,859.826879,,858.294909,854.078950,97.879375,,33.073450,27.558611,12.473351,88.151049,,
35.617420,863.993831,869.344660,866.549936,865.224950,,,,,867.909947,862.576241,,870.601272,872.161495,99.116366,,34.540185,27.591036,13.803597,88.238374,,
35.806470,887.873070,889.109062,891.698891,890.370538,,,,,875.767712,882.866868,,886.323585,881.301726,100.540827,,34.583710,27.623736,13.814447,89.601906,,
37.076050,902.852024,894.458368,897.216332,901.523423,,,,,898.559183,893.035379,,895.685987,899.982187,101.861366,,34.644160,27.650261,13.834422,93.952877,,
37.954040,904.098636,908.194964,910.943678,912.267167,,,,,905.345997,906.776617,,913.612524,909.416099,103.381067,,35.833773,27.681936,13.855547,94.040202,,
38.407070,919.322972,916.655868,921.989677,923.331917,,,,,920.554283,917.903110,,915.128884,924.657041,104.824788,,35.868048,27.729186,13.883022,95.380846,,
38.922280,926.218879,928.914819,934.533513,931.679581,,,,,927.463509,935.873158,,933.005063,930.145812,106.357031,,35.898048,27.765736,13.905172,95.483421,,
39.079190,938.540667,937.297519,941.813717,948.618916,,,,,945.168795,955.064979,,951.988472,953.515074,107.782387,,35.922048,27.838761,13.935097,96.642962,,
39.637620,965.037573,956.485534,959.285518,966.294678,,,,,963.613719,962.167476,,960.632625,957.744024,109.120624,,35.939473,28.772575,13.968697,97.954398,,
39.804660,970.491258,974.511836,969.154386,971.751627,,,,,975.731560,973.086234,,967.630224,977.151178,110.366114,,35.973048,28.792025,14.032472,98.108473,,
40.634500,980.131274,981.359129,985.534074,986.869323,,,,,982.580492,978.677537,,988.187682,984.009864,111.601976,,36.002973,28.819625,15.132425,99.260364,,
41.318930,997.981947,991.146901,996.662470,992.364880,,,,,989.712173,993.684996,,995.106815,999.240266,112.861084,,36.053523,28.836550,15.168200,100.619425,,
41.326310,1008.301344,1011.560918,1018.621082,1014.248883,,,,,1012.829277,1004.855229,,1017.087601,1015.567621,114.387431,,37.268652,28.857050,15.205675,103.446166,,
41.996540,1021.312559,1024.077026,1025.308378,1019.957073,,,,,1029.570215,1028.146977,,1026.628375,1022.546795,115.828064,,37.309777,28.875475,15.256400,103.533491,,
42.003950,1033.684288,1039.446608,1032.359184,1030.995208,,,,,1040.668464,1034.935151,,1037.909620,1036.384980,117.892681,,37.342877,28.904100,15.321000,106.501030,,
42.950220,1042.097072,1046.338532,1051.861452,1047.558267,,,,,1043.326566,1048.893873,,1044.778426,1050.314863,119.318627,,37.388527,28.924450,15.422600,107.863960,,
42.953900,1053.199446,1063.058250,1058.811878,1061.736462,,,,,1057.387776,1054.437178,,1060.172122,1055.857926,121.348102,,37.456152,28.954400,16.474714,109.195647,,
43.288690,1071.032624,1068.364158,1073.788222,1082.155872,,,,,1069.593631,1079.189782,,1072.263482,1080.626649,122.581337,,38.491618,28.976475,16.485289,109.349722,,
43.294640,1090.606891,1083.482591,1089.267051,1091.877015,,,,,1087.800319,1093.202247,,1084.742585,1086.270825,124.629929,,38.559318,29.054575,16.503014,110.432438,,
43.343450,1101.565416,1097.522947,1100.191533,1094.637994,,,,,1102.809561,1098.753063,,1104.228622,1095.989831,126.002069,,38.615793,34.500185,16.519364,110.535013,,
43.571820,1105.749110,1111.298299,1109.958898,1112.532761,,,,,1115.398489,1106.992831,,1108.440447,1113.868358,128.019277,,38.721343,34.514010,16.535014,111.676999,,
43.936710,1116.819975,1119.626821,1125.026514,1123.697898,,,,,1120.854925,1122.276034,,1118.099350,1126.354868,129.570782,,39.789999,34.559285,16.543389,111.831074,,
43.944010,1142.262822,1139.518061,1138.177116,1133.387162,,,,,1134.705647,1127.908849,,1143.511047,1140.739716,130.903758,,41.265870,34.633685,16.560164,114.531429,,
44.674240,1156.895658,1155.665032,1149.856100,1148.536367,,,,,1147.116260,1151.187841,,1154.130797,1152.607695,132.445608,,41.309395,34.789385,16.576439,117.957779,,
45.184950,1165.196166,1163.964316,1162.636084,1166.459032,,,,,1167.787525,1158.120508,,1161.089728,1159.559867,133.765968,,41.369845,35.832398,16.595314,118.045104,,
45.484000,1169.208014,1176.241424,1178.909400,1170.440599,,,,,1177.469544,1174.802696,,1171.761613,1173.281219,134.985825,,42.572194,35.864323,16.610139,121.414425,,
45.632230,1186.111068,1188.676423,1187.337166,1184.778126,,,,,1180.237763,1189.921390,,1183.234230,1181.686875,136.417185,,42.606469,35.889573,16.627289,121.517000,,
45.696030,1209.352811,1206.567331,1195.409582,1203.196623,,,,,1199.699534,1198.281678,,1196.754822,1207.789214,137.947278,,42.636469,35.936898,16.647689,122.759786,,
45.792010,1213.458380,1214.727122,1212.122278,1220.386058,,,,,1218.955698,1215.981850,,1210.594400,1217.422440,139.196530,,42.660469,35.974423,16.661314,123.089886,,
46.301280,1228.573080,1225.986331,1223.227023,1227.245746,,,,,1224.566630,1229.798163,,1221.708542,1231.230823,140.617518,,42.677894,36.020998,16.679264,123.429986,,
46.305360,1232.758673,1241.170073,1236.988876,1239.843716,,,,,1242.429440,1235.549250,,1233.993399,1238.307601,141.943252,,42.711469,37.222977,16.708664,123.760086,,
47.305920,1252.198211,1245.313397,1247.907244,1246.552379,,,,,1249.235226,1243.882540,,1250.670961,1253.457445,143.164241,,42.741394,37.242427,16.749439,124.090186,,
47.474040,1266.138282,1268.904261,1258.588488,1264.804176,,,,,1261.357333,1259.934921,,1267.373485,1254.987422,144.692223,,42.791944,37.270027,16.795764,124.708527,,
47.477280,,,,,,,,,,,,,,145.917827,,44.106164,37.286952,17.933648,129.652355,,
48.652440,,,,,,,,,,,,,,147.339431,,45.506893,37.307452,17.976973,132.524207,,
48.656200,,,,,,,,,,,,,,148.898547,,45.588268,37.325877,18.014398,133.840991,,
49.482210,,,,,,,,,,,,,,150.363649,,45.670293,37.354502,18.064823,133.995066,,
49.943510,,,,,,,,,,,,,,151.706383,,46.961073,37.374852,18.116448,135.050923,,
50.828480,,,,,,,,,,,,,,153.033989,,48.341037,37.404802,19.430577,135.138248,,
50.833660,,,,,,,,,,,,,,154.581401,,49.925873,37.426877,19.463252,138.013601,,
51.958010,,,,,,,,,,,,,,155.919330,,50.255973,37.504977,19.494602,138.116176,,
51.962210,,,,,,,,,,,,,,157.356215,,50.596073,38.456868,19.527327,139.340528,,
53.237050,,,,,,,,,,,,,,158.879317,,50.926173,38.489293,19.560002,140.699092,,
53.241620,,,,,,,,,,,,,,160.223292,,51.256273,38.521993,19.584802,142.018275,,
53.252400,,,,,,,,,,,,,,161.674659,,51.915279,38.548518,19.621752,142.172350,,
55.103760,,,,,,,,,,,,,,162.909000,,53.333557,38.580193,19.666652,144.758547,,
55.109140,,,,,,,,,,,,,,164.156258,,53.374682,38.627443,19.708702,144.861122,,
55.959260,,,,,,,,,,,,,,165.579229,,53.407782,38.663993,20.659644,146.061826,,
55.984120,,,,,,,,,,,,,,167.035227,,53.453432,38.737018,20.669044,148.963645,,
57.705300,,,,,,,,,,,,,,168.571325,,53.521057,41.225870,20.700094,149.050970,,
58.396960,,,,,,,,,,,,,,169.889679,,54.544295,41.239695,20.732094,150.445222,,
58.399810,,,,,,,,,,,,,,171.241059,,54.625670,41.284970,20.750844,151.784981,,
59.039220,,,,,,,,,,,,,,172.495915,,54.707695,41.359370,20.783819,154.659999,,
59.044850,,,,,,,,,,,,,,173.735731,,55.881173,41.515070,20.805194,155.984428,,
59.813420,,,,,,,,,,,,,,175.267262,,55.948873,42.570819,20.838269,156.071753,,
59.816780,,,,,,,,,,,,,,176.684479,,56.005348,42.602744,20.869269,158.960891,,
59.821100,,,,,,,,,,,,,,178.738580,,56.110898,42.627994,20.907369,160.367290,,
59.826950,,,,,,,,,,,,,,180.764817,,61.201729,42.675319,20.953669,161.740982,,
59.831730,,,,,,,,,,,,,,182.314287,,61.236004,42.712844,20.989769,161.843557,,
59.838930,,,,,,,,,,,,,,183.543163,,61.266004,42.759419,22.136325,162.984023,,
61.093740,,,,,,,,,,,,,,185.564378,,61.290004,45.517443,22.193925,163.138098,,
61.097230,,,,,,,,,,,,,,186.899238,,61.307429,45.654593,22.263075,164.221356,,
61.103630,,,,,,,,,,,,,,188.132726,,61.341004,53.287882,22.385775,164.308681,,
61.114910,,,,,,,,,,,,,,189.460333,,61.370929,53.307332,23.672327,165.723227,,
61.850270,,,,,,,,,,,,,,190.880323,,61.421479,53.334932,23.683177,168.649923,,
61.854270,,,,,,,,,,,,,,192.407565,,62.768896,53.351857,23.703152,169.971252,,
63.700590,,,,,,,,,,,,,,194.438165,,66.113327,53.372357,23.724277,171.316082,,
65.994710,,,,,,,,,,,,,,195.791908,,66.156852,53.390782,23.751752,171.470157,,
67.395260,,,,,,,,,,,,,,197.323399,,66.217302,53.419407,23.773902,172.562239,,
67.916220,,,,,,,,,,,,,,198.872734,,67.432562,53.439757,23.803827,172.664814,,
67.919720,,,,,,,,,,,,,,200.092972,,67.476087,53.469707,23.837427,175.411260,,
67.924420,,,,,,,,,,,,,,201.331211,,67.536537,53.491782,23.901202,176.862927,,
69.840670,,,,,,,,,,,,,,202.767277,,68.741399,53.569882,25.007588,177.193027,,
70.067380,,,,,,,,,,,,,,204.100424,,68.809099,54.554845,25.024313,177.533127,,
70.769910,,,,,,,,,,,,,,205.532786,,68.865574,54.691995,25.044438,177.863227,,
71.887160,,,,,,,,,,,,,,206.983651,,68.971124,55.846423,25.067913,178.193327,,
71.890330,,,,,,,,,,,,,,208.221925,,69.956733,55.878848,25.088363,182.380611,,
71.895610,,,,,,,,,,,,,,209.756118,,70.038108,55.911548,25.106838,182.483186,,
72.910450,,,,,,,,,,,,,,211.276226,,70.120133,55.938073,25.123788,185.642976,,
72.917480,,,,,,,,,,,,,,212.612076,,71.288624,55.969748,25.140113,186.974261,,
73.855090,,,,,,,,,,,,,,213.840815,,71.322899,56.016998,25.156863,187.128336,,
74.503560,,,,,,,,,,,,,,215.278800,,71.352899,56.053548,25.176413,188.214299,,
75.979890,,,,,,,,,,,,,,216.633666,,71.376899,56.126573,25.204813,189.525432,,
75.984050,,,,,,,,,,,,,,218.166127,,71.394324,61.200354,25.224713,189.612757,,
77.589780,,,,,,,,,,,,,,219.590766,,71.427899,61.232279,25.258188,194.516763,,
78.459110,,,,,,,,,,,,,,221.019095,,71.457824,61.257529,25.291638,198.947757,,
78.463750,,,,,,,,,,,,,,222.360467,,71.508374,61.304854,26.255179,199.101832,,
78.468330,,,,,,,,,,,,,,223.623326,,72.803742,61.342379,26.290954,200.159296,,
79.116350,,,,,,,,,,,,,,224.843830,,74.297755,61.388954,26.328429,200.261871,,
79.121090,,,,,,,,,,,,,,226.177173,,74.338880,64.208083,26.379154,201.396309,,
79.126010,,,,,,,,,,,,,,227.712166,,74.371980,64.538183,26.443754,201.483634,,
79.956450,,,,,,,,,,,,,,229.029767,,74.417630,64.878283,26.545354,202.848850,,
79.963270,,,,,,,,,,,,,,230.284761,,74.485255,65.208383,27.561986,204.244423,,
80.729110,,,,,,,,,,,,,,231.503614,,75.674495,65.538483,27.594661,205.597885,,
80.733810,,,,,,,,,,,,,,232.860772,,77.078777,66.073327,27.626011,205.685210,,
80.743230,,,,,,,,,,,,,,234.388551,,78.601525,66.087152,27.658736,207.058674,,
81.414510,,,,,,,,,,,,,,235.850516,,80.004497,66.132427,27.691411,207.212749,,
81.417540,,,,,,,,,,,,,,237.384672,,80.085872,66.206827,27.716211,211.354825,,
81.835400,,,,,,,,,,,,,,238.821021,,80.167897,66.362527,27.753161,212.678399,,
81.838890,,,,,,,,,,,,,,240.241890,,81.469564,67.392562,27.798061,212.780974,,
82.773640,,,,,,,,,,,,,,241.595631,,82.776246,67.406387,27.840111,213.984813,,
82.779110,,,,,,,,,,,,,,243.615614,,82.843946,67.451662,28.773925,215.360373,,
83.705570,,,,,,,,,,,,,,244.947083,,82.900421,67.526062,28.790650,218.231225,,
84.368040,,,,,,,,,,,,,,246.473974,,83.005971,67.681762,28.810775,218.318550,,
84.372710,,,,,,,,,,,,,,247.989636,,84.030845,68.706649,28.834250,219.734764,,
85.468230,,,,,,,,,,,,,,250.048172,,84.074370,68.739074,28.854700,221.100669,,
85.474260,,,,,,,,,,,,,,251.278488,,84.134820,68.771774,28.873175,222.426790,,
86.635080,,,,,,,,,,,,,,252.716500,,85.422358,68.798299,28.890125,222.529365,,
87.426030,,,,,,,,,,,,,,253.950959,,86.884972,68.829974,28.906450,223.698349,,
87.431540,,,,,,,,,,,,,,255.987722,,86.926097,68.877224,28.923200,223.852424,,
88.031110,,,,,,,,,,,,,,258.008692,,86.959197,68.913774,28.942750,224.922429,,
88.791020,,,,,,,,,,,,,,259.350829,,87.004847,68.986799,28.971150,227.790764,,
91.555070,,,,,,,,,,,,,,260.686037,,87.072472,69.967283,28.991050,229.096090,,
92.096950,,,,,,,,,,,,,,261.936277,,88.118149,70.104433,29.024525,229.198665,,
92.750220,,,,,,,,,,,,,,263.466510,,88.152424,71.287249,29.057975,230.359784,,
93.057730,,,,,,,,,,,,,,264.899075,,88.182424,71.319174,30.017071,230.513859,,
94.069960,,,,,,,,,,,,,,266.151112,,88.206424,71.344424,30.026471,231.585187,,
94.076200,,,,,,,,,,,,,,267.573579,,88.223849,71.391749,30.057521,234.532549,,
94.969640,,,,,,,,,,,,,,269.098216,,88.257424,71.429274,30.089521,237.449770,,
95.974750,,,,,,,,,,,,,,270.631796,,88.287349,71.475849,30.108271,237.537095,,
95.979320,,,,,,,,,,,,,,271.868279,,88.337899,74.252080,30.141246,238.886119,,
97.453760,,,,,,,,,,,,,,273.295985,,89.549731,74.271530,30.162621,238.973444,,
98.816830,,,,,,,,,,,,,,274.520372,,89.631106,74.299130,30.195696,240.320488,,
98.821830,,,,,,,,,,,,,,275.839615,,89.713131,74.316055,30.226696,243.697188,,
99.796630,,,,,,,,,,,,,,277.375351,,90.959391,74.336555,30.264796,250.114495,,
100.513070,,,,,,,,,,,,,,278.816828,,92.511978,74.354980,30.311096,250.217070,,
100.516820,,,,,,,,,,,,,,280.146936,,93.919977,74.383605,30.347196,251.422486,,
100.522510,,,,,,,,,,,,,,281.680941,,93.954252,74.403955,31.495361,252.791523,,
101.375050,,,,,,,,,,,,,,282.905530,,93.984252,74.433905,31.552961,252.945598,,
101.378530,,,,,,,,,,,,,,284.327640,,94.008252,74.455980,31.622111,256.166170,,
102.233730,,,,,,,,,,,,,,285.645217,,94.025677,74.534080,31.744811,256.496270,,
102.239560,,,,,,,,,,,,,,286.962872,,94.059252,80.015047,32.994099,256.836370,,
102.924820,,,,,,,,,,,,,,288.489091,,94.089177,80.152197,33.037424,257.166470,,
103.759960,,,,,,,,,,,,,,289.734714,,94.139727,82.741496,33.074849,257.496570,,
103.764450,,,,,,,,,,,,,,291.186694,,95.360247,82.773921,33.125274,258.090265,,
104.516040,,,,,,,,,,,,,,292.415441,,95.401372,82.806621,33.176899,259.429427,,
105.157470,,,,,,,,,,,,,,293.842037,,95.434472,82.833146,34.497784,260.761060,,
105.844100,,,,,,,,,,,,,,295.164145,,95.480122,82.864821,34.508634,260.915135,,
105.847960,,,,,,,,,,,,,,296.683376,,95.547747,82.912071,34.528609,263.610509,,
106.605830,,,,,,,,,,,,,,298.114621,,96.618487,82.948621,34.549734,264.965399,,
106.609540,,,,,,,,,,,,,,299.344589,,96.662012,83.021646,34.577209,265.067974,,
107.409360,,,,,,,,,,,,,,300.687577,,96.722462,83.990845,34.599359,266.216210,,
107.413550,,,,,,,,,,,,,,302.204189,,97.920448,84.004670,34.629284,266.303535,,
108.095860,,,,,,,,,,,,,,304.234672,,97.988148,84.049945,34.662884,270.706819,,
108.728030,,,,,,,,,,,,,,305.571276,,98.044623,84.124345,34.726659,270.860894,,
108.731970,,,,,,,,,,,,,,307.593377,,98.150173,84.280045,35.802747,271.933378,,
109.577400,,,,,,,,,,,,,,308.914866,,99.279115,86.839297,35.813322,272.020703,,
