Species,ln_K_t_gen,MinVolume,MaxVolume,Temperature
Methanosarcina_acetivorans,-18.9243065045,2.57244078451444E-18,4.84904826081585E-18,26.85
Methanothermobacter_thermautotrophicus,-19.9873943059,2.04988920646734E-19,4.23067810683426E-19,56.85
Methanothermococcus_thermolithotrophicus,-20.7877433983,1.76714586764426E-18,1.76714586764426E-18,56.85
Methanotorris_igneus,-21.1992170536,1.15034650998946E-18,3.05362805928928E-18,81.85
Methylobacillus_flagellatus,-19.5035824405,2.42164433714213E-19,4.5238934211693E-19,26.85
Moorella_thermoacetica,-20.0616480318,3.35103216382911E-19,3.35103216382911E-19,56.85
Mycobacterium_tuberculosis,-19.1274257472,6.36172512351933E-20,1.07442468752771E-18,26.85
Mycobacterium_ulcerans,-19.0549442857,2.14675497995303E-20,1.14331065144236E-18,26.85
Natranaerobius_thermophilus,-19.9130884619,9.21533845053006E-20,6.11563369898813E-19,56.85
Nitrosococcus_oceani,-19.1868648535,3.05362805928928E-18,5.57527976257069E-18,26.85
Octadecabacter_arcticus,-17.2058860498,6.22035345410779E-19,1.8765780117443E-18,6.85
Photobacterium_profundum,-17.6030307875,8.71268362595569E-19,2.87979326579064E-18,6.85
Photorhabdus_luminescens,-18.8483635319,3.5997415822383E-19,8.51790488143312E-18,26.85
Polaromonas_naphthalenivorans,-19.0157471093,5.23598775598299E-19,3.35103216382911E-17,26.85
Prochlorococcus_marinus,-18.8036095372,1.13097335529233E-19,2.68082573106329E-19,26.85
Pseudomonas_fluorescens,-19.1938804667,1.02206480996788E-18,2.8012534494509E-18,26.85
Psychromonas_ingrahamii,-17.4732208702,6.85178085255586E-18,2.38564692131975E-17,6.85
Rhodoferax_ferrireducens,-19.0024924613,2.0943951023932E-18,3.66519142918809E-18,26.85
Rhodospirillum_centenum,-19.1945517754,2.0943951023932E-18,7.33038285837618E-18,26.85
Rickettsia_akari,-18.7276475936,4.94800842940392E-20,3.5997415822383E-19,26.85
Sporosarcina_globispora,-17.6124442349,5.19409985393513E-19,5.73366839218917E-18,6.85
Streptococcus_pneumoniae,-18.902644925,6.54498469497874E-20,1.02265385859043E-18,26.85
Sulfolobus_acidocaldarius,-19.5620833304,2.68082573106329E-19,5.23598775598299E-19,56.85
Sulfolobus_solfataricus,-20.2010035326,2.68082573106329E-19,4.18879020478639E-18,81.85
Thermococcus_sibiricus,-20.3855231828,6.54498469497874E-20,5.23598775598299E-19,81.85
Thermomonas_hydrothermalis,-20.1354566427,5.08938009881547E-19,2.35383829570215E-18,56.85
Thermoplasma_acidophilum,-19.4569551414,1.41371669411541E-20,4.18879020478639E-18,56.85
Thermosipho_africanus,-19.8679099427,5.56323699073193E-19,7.52673239922555E-19,56.85
Thermotoga_maritima,-20.6197862938,3.67566340470006E-19,3.05362805928928E-18,81.85
Thermus_thermophilus,-20.2034346905,5.56323699073193E-19,5.56323699073193E-19,56.85
Vibrio_cholerae,-18.8565104,2.42164433714213E-19,1.17286125734019E-18,26.85
Vibrio_vulnificus,-19.2014213196,2.42164433714213E-19,1.17286125734019E-18,26.85
Wolbachia_pipientis,-18.5323835728,8.18123086872342E-21,3.05362805928928E-18,26.85
Xylella_fastidiosa,-18.8284747715,4.00880312567448E-20,3.25514813804767E-19,26.85
