doi,title,dim_id,DAS,study_purpose,code,data_location,Tier,ethics,funding_statement,funded,country,analysis_sw,analysis_process_clear,article_type,license,publisher,pub_date,nonfunded,score
10.1101/2020.03.09.20033142,Age specificity of cases and attack rate of novel coronavirus disease (COVID-19),pub.1125623431,No,No,No,,3,No,Yes,Yes,Japan,No,No,article,CC BY-ND,Cold Spring Harbor Laboratory,2020-03-13,No,3.5
10.1101/2020.03.11.20033159,Prolonged presence of SARS-CoV-2 in feces of pediatric patients during the convalescent phase,pub.1125631544,No,No,No,,1,Yes,Yes,Yes,China,No,No,article,,Cold Spring Harbor Laboratory,2020-03-13,No,6
10.1101/2020.03.09.20033126,Clinical features of imported cases of coronavirus disease 2019 in Tibetan patients in the Plateau area,pub.1125626567,No,Yes,No,,1,Yes,No,Yes,China,Yes,Yes,article,,Cold Spring Harbor Laboratory,2020-03-13,No,8.75
10.1101/2020.03.09.20033118,"Epidemiological, Clinical Characteristics and Outcome of Medical Staff Infected with COVID-19 in Wuhan, China: A Retrospective Case Series Analysis",pub.1125630978,No,Yes,No,,3,Yes,Yes,Yes,China,Yes,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,11.75
10.1101/2020.03.10.20033670,The Prediction for Development of COVID-19 in Global Major Epidemic Areas Through Empirical Trends in China by Utilizing State Transition Matrix Model,pub.1125635009,No,Yes,No,,3,No,Yes,Yes,China,No,No,article,,Cold Spring Harbor Laboratory,2020-03-13,No,6.25
10.1101/2020.03.09.20033498,Modeling the situation of COVID-19 and effects of different containment strategies in China with dynamic differential equations and parameters estimation,pub.1125632107,No,No,No,,4,No,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-13,No,3
10.1101/2020.03.09.20033415,The Impact of School Closure for COVID-19 on the US Healthcare Workforce and the Net Mortality Effects,pub.1125627918,No,No,No,,4,No,Yes,No,United States,No,No,article,,Cold Spring Harbor Laboratory,2020-03-13,Yes,5
10.1101/2020.03.09.20033357,Estimates of the severity of COVID-19 disease,pub.1125636776,No,Yes,Yes,online,3,No,Yes,Yes,China,Yes,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,12.5
10.1101/2020.03.11.20034314,Predicting the cumulative number of cases for the COVID-19 epidemic in China from early data,pub.1125634715,No,Yes,No,,3,No,Yes,Yes,,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,6.25
10.1101/2020.03.10.20033761,Inferring the number of COVID-19 cases from recently reported deaths,pub.1125621054,No,Yes,No,online,1,No,Yes,Yes,,No,Yes,article,CC BY,Cold Spring Harbor Laboratory,2020-03-13,No,7.25
10.1101/2020.03.11.20034215,Estimation of instant case fatality rate of COVID-19 in Wuhan and Hubei based on daily case notification data,pub.1125635725,No,Yes,No,,3,No,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-13,No,5.25
10.1101/2020.03.10.20033944,Virus strain of a mild COVID-19 patient in Hangzhou representing a new trend in SARS-CoV-2 evolution related to Furin cleavage site,pub.1125625648,No,No,No,,1,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,7
10.1101/2020.03.10.20033803,Prediction of the COVID-19 outbreak based on a realistic stochastic model,pub.1125622677,No,Yes,No,,3,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-13,No,7.25
10.1101/2020.03.09.20033068,Retrospective Analysis of Clinical Features in 101 Death Cases with COVID-19,pub.1125610848,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-12,No,9.75
10.1101/2020.03.09.20032896,First 12 patients with coronavirus disease 2019 (COVID-19) in the United States,pub.1125612673,No,Yes,No,,3,No,No,Yes,United States,No,No,article,,Cold Spring Harbor Laboratory,2020-03-12,No,4.25
10.1101/2020.03.09.20033050,"The effect of control strategies that reduce social mixing on outcomes of the COVID-19 epidemic in Wuhan, China",pub.1125616591,No,Yes,No,,4,No,Yes,Yes,China,No,No,article,CC BY,Cold Spring Harbor Laboratory,2020-03-12,No,7.75
10.1101/2020.03.10.20032136,Epidemiological and clinical characteristics of COVID-19 in adolescents and young adults,pub.1125609930,No,Yes,No,,4,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-12,No,11.25
10.1101/2020.03.10.20032755,Effects of Chinese strategies for controlling the diffusion and deterioration of novel coronavirus-infected pneumonia in China,pub.1125615048,No,Yes,No,,1,No,Yes,No,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-12,Yes,5.25
10.1101/2020.03.08.20032946,Quantifying dynamics of SARS-CoV-2 transmission suggests that epidemic control and avoidance is feasible through instantaneous digital contact tracing,pub.1125612244,Yes,No,No,,,Yes,Yes,Yes,,No,No,article,,Cold Spring Harbor Laboratory,2020-03-12,No,11.5
10.1101/2020.03.09.20032045,The effectiveness of full and partial travel bans against COVID-19 spread in Australia for travellers from China.,pub.1125616477,No,Yes,No,,1,No,No,Yes,Australia,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-12,No,4.25
10.1101/2020.03.06.20032342,"Early, low-dose and short-term application of corticosteroid treatment in patients with severe COVID-19 pneumonia: single-center experience from Wuhan, China",pub.1125620141,No,Yes,No,,3,Yes,No,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-12,No,8.75
10.1101/2020.03.10.20032995,,,No,Yes,No,,1,No,Yes,Yes,China,,,,,,,No,5.25
10.1101/2020.03.07.20032524,Diagnosis of Acute Respiratory Syndrome Coronavirus 2 Infection by Detection of Nucleocapsid Protein,pub.1125551040,No,Yes,No,,3,Yes,Yes,Yes,China,Yes,Yes,article,,Cold Spring Harbor Laboratory,2020-03-10,No,11.75
10.1101/2020.03.07.20032573,Clinical Characteristics of 2019 Coronavirus Pneumonia (COVID-19): An Updated Systematic Review,pub.1125551187,No,Yes,No,,1,Yes,Yes,No,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-10,Yes,9.75
10.1101/2020.03.08.20031229,Mortality of COVID-19 is Associated with Cellular Immune Function Compared to Immune Function in Chinese Han Population,pub.1125547942,No,Yes,No,,1,Yes,No,Yes,China,Yes,Yes,article,,Cold Spring Harbor Laboratory,2020-03-10,No,8.75
10.1101/2020.03.07.20032599,Analysis of early renal injury in COVID-19 and diagnostic value of multi-index combined detection,pub.1125553712,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-10,No,9.75
10.1101/2020.03.05.20031971,Sensitive one-step isothermal detection of pathogen-derived RNAs,pub.1125497358,No,Yes,No,,3,No,Yes,Yes,South Korea,No,No,article,,Cold Spring Harbor Laboratory,2020-03-09,No,6.25
10.1101/2020.03.04.20030965,Comparison of severe and non-severe COVID-19 pneumonia: review and meta-analysis,pub.1125500064,No,Yes,No,,1,No,Yes,No,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-09,Yes,6.25
10.1101/2020.03.05.20031773,Estimating the infection and case fatality ratio for COVID-19 using age-adjusted data from the outbreak on the Diamond Princess cruise ship,pub.1125488577,Yes,Yes,Yes,online,4,No,Yes,Yes,Japan,No,Yes,article,CC BY,Cold Spring Harbor Laboratory,2020-03-08,No,18
10.1101/2020.03.06.20029793,The Impact of Host-Based Early Warning on Disease Outbreaks,pub.1125488593,No,Yes,No,,3,No,Yes,Yes,United States,No,No,article,,Cold Spring Harbor Laboratory,2020-03-08,No,6.25
10.1101/2020.03.06.20031856,A preliminary study on serological assay for severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) in 238 admitted hospital patients,pub.1125488596,No,Yes,No,,1,Yes,No,Yes,China,Yes,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,8.75
10.1101/2020.03.05.20030502,Clinical presentation and virological assessment of hospitalized cases of coronavirus disease 2019 in a travel-associated transmission cluster,pub.1125488571,No,Yes,No,,3,Yes,Yes,Yes,Germany,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,10.75
10.1101/2020.03.05.20031088,Modeling the Comparative Impact of Individual Quarantine vs. Active Monitoring of Contacts for the Mitigation of COVID-19,pub.1125491966,No,Yes,No,,3,No,Yes,Yes,China,No,No,article,CC BY,Cold Spring Harbor Laboratory,2020-03-08,No,6.25
10.1101/2020.03.06.20031278,The Evaluation of Sleep Disturbances for Chinese Frontline Medical Workers Under the Outbreak of COVID-19,pub.1125488595,No,Yes,No,,1,No,Yes,No,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,Yes,6.25
10.1101/2020.03.05.20031518,Clinical characterization and chest CT findings in laboratory-confirmed COVID-19: a systematic review and meta-analysis,pub.1125488572,No,Yes,No,,1,No,No,Yes,Iran,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,4.25
10.1101/2020.03.04.20031237,"Exploring diseases/traits and blood proteins causally related to expression of ACE2, the putative receptor of 2019-nCov: A Mendelian Randomization analysis",pub.1125488563,No,Yes,No,,3,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,8.25
10.1101/2020.03.04.20031401,Outcome reporting from protocols of clinical trials of Coronavirus Disease 2019 (COVID-19): a review,pub.1125488564,Yes,No,No,Online,1,No,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,8.5
10.1101/2020.03.05.20031591,Acute Myocardial Injury of Patients with Coronavirus Disease 2019,pub.1125488573,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,9.75
10.1101/2020.03.06.20031880,"Estimating the scale of COVID-19 Epidemic in the United States: Simulations Based on Air Traffic directly from Wuhan, China",pub.1125488597,No,Yes,Yes,,3,No,No,Yes,United States,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,8.5
10.1101/2020.03.05.20031849,A mathematical model for estimating the age-specific transmissibility of a novel coronavirus,pub.1125488580,Yes,Yes,No,,3,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,15.75
10.1101/2020.03.05.20031740,A data-driven assessment of early travel restrictions related to the spreading of the novel COVID-19 within mainland China,pub.1125488576,No,Yes,No,,4,No,Yes,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,6.75
10.1101/2020.03.05.20031815,Estimating the generation interval for COVID-19 based on symptom onset data,pub.1125488578,No,Yes,Yes,Online,4,No,Yes,Yes,Singapore,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,13
10.1101/2020.03.05.20031898,Emotional responses and coping strategies of nurses and nursing college students during COVID-19 outbreak,pub.1125488582,No,Yes,No,,1,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,9.75
10.1101/2020.03.05.20031872,Role of temperature and humidity in the modulation of the doubling time of COVID-19 cases,pub.1125488581,No,Yes,No,,3,No,No,Yes,Portugal,No,No,article,CC BY,Cold Spring Harbor Laboratory,2020-03-08,No,5.25
10.1101/2020.03.05.20032003,The prevalence and influencing factors for anxiety in medical workers fighting COVID-19 in China: A cross-sectional survey,pub.1125488585,No,Yes,No,,1,Yes,Yes,No,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,Yes,9.75
10.1101/2020.03.06.20032177,Evaluating the secondary transmission pattern and epidemic prediction of the COVID-19 in metropolitan areas of China,pub.1125488600,No,Yes,No,,1,Yes,No,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,6.75
10.1101/2020.03.06.20031955,Transmission of corona virus disease 2019 during the incubation period may lead to a quarantine loophole,pub.1125488598,No,Yes,No,,3,Yes,No,Yes,China,No,Yes,article,CC BY-ND,Cold Spring Harbor Laboratory,2020-03-08,No,8.75
10.1101/2020.03.05.20031906,COVID-19 early warning score: a multi-parameter screening tool to identify highly suspected patients,pub.1125488583,No,No,No,,3,Yes,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-08,No,6
10.1101/2020.03.05.20032011,Amplicon based MinION sequencing of SARS-CoV-2 and metagenomic characterisation of nasopharyngeal swabs from patients with COVID-19,pub.1125488586,Yes,No,No,,3,Yes,Yes,Yes,,No,No,article,,Cold Spring Harbor Laboratory,2020-03-08,No,12
10.1101/2020.03.06.20032144,CORONAVIRUS IN PREGNANCY AND DELIVERY: RAPID REVIEW AND EXPERT CONSENSUS,pub.1125488599,Yes,Yes,No,upon request,3,Yes,Yes,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-08,No,14.75
10.1101/2020.03.05.20031476,,,No,Yes,No,,3,No,Yes,Yes,China,,,,,,,No,6.25
10.1101/2020.03.04.20029538,,,Yes,No,No,in paper or supporting files,3,Yes,No,Yes,China,,,,,,,No,10
10.1101/2020.02.29.20029462,68 Consecutive patients assessed for COVID-19 infection; experience from a UK regional infectious disease unit,pub.1125456308,No,No,No,,4,Yes,No,Yes,UK,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,5.5
10.1101/2020.03.01.20029801,Evaluation of the incidence of COVID-19 and of the efficacy of contention measures in Spain: a data-driven approach.,pub.1125456316,No,Yes,No,,1,No,Yes,Yes,Spain,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,5.25
10.1101/2020.03.02.20026708,The effect of human mobility and control measures on the COVID-19 epidemic in China,pub.1125456321,Yes,Yes,Yes,Online,3,No,Yes,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,16.5
10.1101/2020.03.01.20029629,Risk estimation and prediction by modeling the transmission of the novel coronavirus (COVID-19) in mainland China excluding Hubei province,pub.1125456311,Yes,Yes,No,,1,Yes,Yes,Yes,China,No,No,article,,Cold Spring Harbor Laboratory,2020-03-06,No,13.75
10.1101/2020.02.29.20029439,ddPCR: a more sensitive and accurate tool for SARS-CoV-2 detection in low viral load specimens,pub.1125456307,No,No,No,,3,Yes,Yes,Yes,China,Yes,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,9
10.1101/2020.03.04.20026005,"Transmission and clinical characteristics of coronavirus disease 2019 in 104 outside-Wuhan patients, China",pub.1125456364,No,No,No,,1,Yes,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,5
10.1101/2020.03.01.20028944,"Epidemiologic Characteristics of COVID-19 in Guizhou, China",pub.1125456309,No,Yes,No,,1,Yes,Yes,No,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,Yes,9.75
10.1101/2020.03.04.20030395,"Clinical Features of Patients Infected with the 2019 Novel Coronavirus (COVID-19) in Shanghai, China",pub.1125456365,No,No,No,,1,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,7
10.1101/2020.03.03.20030353,"Epidemiological and clinical features of 291 cases with coronavirus disease 2019 in areas adjacent to Hubei, China: a double-center observational study",pub.1125456343,Yes,Yes,No,upon request,2,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,15.25
10.1101/2020.03.03.20030593,"Evolving Epidemiology and Impact of Non-pharmaceutical Interventions on the Outbreak of Coronavirus Disease 2019 in Wuhan, China",pub.1125456347,No,Yes,No,,3,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,10.75
10.1101/2020.03.03.20030627,SOCRATES: An online tool leveraging a social contact data sharing initiative to assess mitigation strategies for COVID-19,pub.1125456348,Yes,No,Yes,online,3,Yes,Yes,Yes,Belgium,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,16.25
10.1101/2020.03.04.20031187,The impact of social distancing and epicenter lockdown on the COVID-19 epidemic in mainland China: A data-driven SEIQR model study,pub.1125456376,No,Yes,No,,3,No,Yes,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,6.25
10.1101/2020.03.02.20029868,Close contacts and household transmission of SARS-CoV-2 in China: a content analysis based on local Heath Commissions' public disclosures.,pub.1125456325,No,No,No,,3,No,No,Yes,China,No,No,article,CC BY-ND,Cold Spring Harbor Laboratory,2020-03-06,No,1.5
10.1101/2020.03.03.20029983,Transmission interval estimates suggest pre-symptomatic spread of COVID-19,pub.1125456342,No,Yes,Yes,Online,3,No,No,Yes,Singapore,No,Yes,article,CC BY-NC,Cold Spring Harbor Laboratory,2020-03-06,No,9.5
10.1101/2020.03.01.20029645,How does the outbreak of 2019-nCoV spread in mainland China? A retrospective analysis of the dynamic transmission routes,pub.1125456312,No,Yes,Yes,,1,No,No,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,7.5
10.1101/2020.03.03.20030437,Restoration of leukomonocyte counts is associated with viral clearance in COVID-19 hospitalized patients,,Yes,Yes,No,,1,Yes,Yes,Yes,,,,,,,,No,13.75
10.1101/2020.03.02.20029975,"Exuberant elevation of IP-10, MCP-3 and IL-1ra during SARS-CoV-2 infection is associated with disease severity and fatal outcome",pub.1125456326,No,No,No,,1,Yes,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,5
10.1101/2020.03.01.20029884,"Preliminary epidemiological analysis on children and adolescents with novel coronavirus disease 2019 outside Hubei Province, China: an observational study utilizing crowdsourced data",pub.1125456318,No,Yes,No,,2,Yes,Yes,No,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,Yes,10.25
10.1101/2020.03.02.20030049,Estimation of COVID-19 outbreak size in Italy based on international case exportations,pub.1125456328,No,No,No,,3,No,No,Yes,Italy,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,2.5
10.1101/2020.03.02.20030007,The timing of one-shot interventions for epidemic control,pub.1125456327,No,Yes,No,,4,No,No,Yes,China,No,No,article,CC BY,Cold Spring Harbor Laboratory,2020-03-06,No,4.75
10.1101/2020.03.03.20029843,Effect of non-pharmaceutical interventions for containing the COVID-19 outbreak: an observational and modelling study,pub.1125456341,No,Yes,Yes,,4,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,16.5
10.1101/2020.03.01.20029785,"Clinical and Laboratory Profiles of 75 Hospitalized Patients with Novel Coronavirus Disease 2019 in Hefei, China",pub.1125456315,No,No,No,,3,Yes,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,8
10.1101/2020.03.01.20029769,The potential role of IL-6 in monitoring coronavirus disease 2019.,pub.1125456314,No,Yes,No,,3,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,10.75
10.1101/2020.03.02.20030288,Estimating the burden of United States workers exposed to infection or disease: a key factor in containing risk of COVID-19 infection,pub.1125456331,No,No,No,,4,No,No,Yes,United States,No,Yes,article,CC BY,Cold Spring Harbor Laboratory,2020-03-06,No,3
10.1101/2020.03.02.20030452,"Clinical features and outcomes of 221 patients with COVID-19 in Wuhan, China",pub.1125456335,No,Yes,No,,3,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,10.75
10.1101/2020.03.03.20030445,Modelling-based evaluation of the effect of quarantine control by the Chinese government in the coronavirus disease 2019 outbreak,pub.1125456345,No,Yes,No,,3,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,7.25
10.1101/2020.03.03.20030668,"Clinical findings in critical ill patients infected with SARS-Cov-2 in Guangdong Province, China: a multi-center, retrospective, observational study",pub.1125456351,No,Yes,No,,1,Yes,Yes,Yes,China,No,No,article,,Cold Spring Harbor Laboratory,2020-03-06,No,8.75
10.1101/2020.03.03.20030650,Immunodepletion with Hypoxemia: A Potential High Risk Subtype of Coronavirus Disease 2019,pub.1125456350,No,Yes,No,,3,Yes,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,8.75
10.1101/2020.03.02.20030312,Preliminary estimating the reproduction number of the coronavirus disease (COVID-19) outbreak in Republic of Korea from 31 January to 1 March 2020,pub.1125456332,Yes,Yes,No,Public,3,Yes,Yes,Yes,South Korea,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,15.75
10.1101/2020.03.03.20030874,Psychological impact of the coronavirus disease 2019 (COVID-19) outbreak on healthcare workers in China,pub.1125456358,Yes,Yes,No,upon request,3,Yes,Yes,No,China,No,Yes,article,CC BY-ND,Cold Spring Harbor Laboratory,2020-03-06,Yes,15.75
10.1101/2020.03.04.20030916,Serological detection of 2019-nCoV respond to the epidemic: A useful complement to nucleic acid testing,pub.1125456367,No,Yes,No,,3,Yes,Yes,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,10.75
10.1101/2020.03.03.20030858,Prediction of New Coronavirus Infection Based on a Modified SEIR Model,pub.1125456357,No,No,No,,1,No,No,Yes,China,No,No,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,0.5
10.1101/2020.03.03.20030775,Key Points of Clinical and CT Imaging Features of 2019 Novel Coronavirus (2019-nCoV) Imported Pneumonia Based On 21 Cases Analysis,pub.1125456354,No,Yes,No,,1,No,No,Yes,China,No,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,4.25
10.1101/2020.03.04.20030973,Study of the mental health status of medical personnel dealing with new coronavirus pneumonia,pub.1125456368,Yes,Yes,No,upon request,1,Yes,Yes,Yes,China,Yes,Yes,article,,Cold Spring Harbor Laboratory,2020-03-06,No,15.75
10.1101/2020.03.04.20031104,"Adjusted age-specific case fatality ratio during the COVID-19 epidemic in Hubei, China, January and February 2020",pub.1125456373,No,Yes,Yes,Online,3,No,Yes,Yes,China,No,Yes,article,CC BY-NC-ND,Cold Spring Harbor Laboratory,2020-03-06,No,12.5
