Field_Plot_Num,Site,UTMNrth_Nad83,UTMEast_Nad83,Year,Microsite,Treatment_Area,Treated_Y_N,Treatment_Date,Cut_tree_Y_N,Cut_Tree_Type,CutTree_TrnkDiam_cm,CutTreeHeight_cm,CutTree_CrownDiam_cm,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,Bullhog_Litter_Depthcm,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,FolCvr_Bullhog_Litter,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_ash,grd_bullhog_litter,grd_bare_soil,grd_rock,PerCanGap20_24,PerCanGap25_50,PerCanGap51_100,PerCanGap101_150,PerCanGap151_200,PerCanGap201_250,PerCanGap251_300,PerCanGap301_350,PerCanGap351_400,PerCanGap401_450,PerCanGap451_500,PerCanGap501_550,PerCanGap551_600,PerbasGap20_24,PerbasGap25_50,PerbasGap51_100,PerbasGap101_150,PerbasGap151_200,PerbasGap201_250,PerbasGap251_300,PerbasGap301_350,PerbasGap351_400,PerbasGap401_450,PerbasGap451_500,PerbasGap501_550,PerbasGap551_600,AvgCanGap_cm,AvgBasGap_cm,MaxCanGap_cm,MaxBasGap_cm,UTM_zone,Plot_ID
47,Marking Corral,4368885,662145,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,41,80,12.1,25,0.057,0,26.9,19.4,2.4,1.7,2,0.3,0,0,0.7,1.4,0.7,0.7,0,0,0,34.2,0,0,32.9,29.5,1.5,13.7,17.2,20.7,6.5,0,0,0,0,0,0,0,0,0.7,8.2,14.8,15.9,25.8,22.5,0,0,0,0,0,0,0,69,110,194,226,11S,LP_MC_CUT47
48,Marking Corral,4368886,662141,2006,intercanopy,Cut,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,50,95,11.8,18,0.061,0,19,19,3.1,0,1,0,0,0,1,0.3,0.3,0.3,0,0,0,35.9,0,0,29.2,32.9,2.5,11.4,23.8,19.8,10.9,0,0,0,0,0,0,0,0,0.7,9.8,20.9,16.7,42.5,0,0,0,0,0,0,0,0,68,97,171,199,11S,LP_MC_CUT48
49,Marking Corral,4368978,662143,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,39,64,10,9,0.059,0,29.8,5.1,0,0,1,0.3,0,0,0,0,0,1,0,0,0,36.9,0,0,8.8,53.2,1.6,10.8,13.6,16.6,11.4,6.7,0,10.4,0,0,0,0,0,0,1.7,3.3,18.7,23.5,23.7,9.1,0,0,0,16.5,0,0,82,193,311,495,11S,LP_MC_BURN49
50,Marking Corral,4368978,662140,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,53,85,9.2,12,0.052,0,14.2,3.1,0,0.7,3,0,0,0,2,0.3,0,8.5,0,1,1.7,16.6,0,0,22,47.8,2.7,6.6,10.9,24.5,11.3,0,0,0,0,0,0,0,0,0.8,10.1,4.5,8.1,17,21.9,9.5,11.7,0,13.5,0,0,0,76,127,174,404,11S,LP_MC_BURN50
51,Marking Corral,4369003,662128,2006,pinyon_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,No,No,43,57,7.9,27,0.123,0,0.7,0.3,0,0.7,4,0.7,0,0,0,0,0,0.3,0,0,16.6,81.7,0,0,0.7,0.7,2.2,0,13.9,3.6,5.6,7.1,17.8,10.7,0,14.7,0,0,0,0.5,0,8,0,0,0,0,0,13.2,0,16,0,38.6,134,254,440,600,11S,LP_MC_BURN51
52,Marking Corral,4369006,662127,2006,juniper_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,No,Yes,49,89,8.5,19,0.134,0,4.1,4.4,0,0.7,4,0,0,0,0.3,1,0,0,0,0,13.9,70.5,0,0,7.1,7.1,2.2,7.5,20.6,29.8,5.2,0,17.6,0,0,0,0,0,0,1.8,0,0,0,0,7.8,0,11.5,0,0,0,0,78.2,86,331,266,600,11S,LP_MC_BURN52
53,Marking Corral,4369006,662092,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,46,75,9.1,14,-999,0,16.2,3.8,0,1,1,0,0,0,0,0.3,0,0.3,0,0,0,40.7,0,0,22.7,35.9,0.2,16.3,18.9,20.2,0,0,0,11.4,0,0,0,0,0,1.5,3.7,17.6,7.1,0,6.8,0,0,25.7,27.9,0,0,0,72,129,343,424,11S,LP_MC_BURN53
54,Marking Corral,4369008,662092,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,47,90,8.9,18,0.044,0,23.7,3.1,0.3,3.4,4,0,0,0,1,0.7,0,0,0,0,0.7,30.5,0,0,19.3,47.8,2.2,3.2,18.3,21.3,16.7,0,0,0,0,0,0,0,0,1.5,2.4,8,8.5,12.6,22.5,8.6,0,0,0,15.6,17.1,0,84,171,187,513,11S,LP_MC_BURN54
55,Marking Corral,4369013,662074,2006,pinyon_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,No,No,52,80,7.5,23,0.109,0,0,6.4,0,0.7,9,9.8,0,0,0,0,0,0,0,0,1,99,0,0,0,0,1.1,0.9,5,0,0,7.8,8.6,0,0,14.6,0,0,59.2,0,0,2.2,4.8,0,0,17.6,0,0,0,15.5,0,60,265,376,600,600,11S,LP_MC_BURN55
56,Marking Corral,4369018,662073,2006,pinyon_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,47,94,6.5,9,0.113,0,2,2.7,1.4,0,7,5.4,0.3,0,0.3,0,0,0,0,0,0,84.1,0,0,2.4,12.2,0,2.6,6.7,3.4,0,0,0,11.2,0,14.4,15.7,0,20,0,1.6,4,8.8,0,0,0,0,12.9,0,15.3,35.9,20,222,295,600,600,11S,LP_MC_BURN56
57,Marking Corral,4368938,662095,2006,pinyon_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,37,68,10.7,29,0.107,0,0.7,1.4,0,2.4,7,6.8,0,0,0,0,0,0,0,0,0.3,93.2,0,0,6.1,0.3,0.4,4.6,11.2,0,0,0,0,0,0,0,0,34.8,38.6,0,0,4.6,0,0,0,0,0,0,0,0,35.1,60,207,427,600,600,11S,LP_MC_BURN57
58,Marking Corral,4368939,662094,2006,pinyon_cop,Burn,No,28-Aug-06,No,NA,NA,NA,NA,No,Yes,58,84,8.2,24,0.141,0,1.7,1.7,0,0.7,5,2.4,1.7,0,0,0,0,0,0,0,0,98.3,0,0,0.3,1.4,0.6,2,6.8,4.5,0,0,9.6,0,0,0,0,52.2,18.8,0,1.1,4.5,3.5,0,0,9.1,0,0,0,16.3,17.7,40,236,307,564,600,11S,LP_MC_BURN58
59,Marking Corral,4368948,662069,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,42,79,6.4,18,0.056,0,19,18.3,0.7,9.2,0,2.4,0,0,0,0,0,0.3,0,0,0,21.7,0,0,29.8,48.1,1.8,15.1,12.9,34,6.6,0,0,0,0,0,0,0,0,0.7,8,14.3,18.3,18.2,14.3,0,0,0,14,0,0,0,66,110,199,421,11S,LP_MC_BURN59
60,Marking Corral,4368951,662068,2006,intercanopy,Burn,No,28-Aug-06,No,NA,NA,NA,NA,Yes,Yes,50,87,6.3,30,0.06,0,20.7,15.3,1.4,6.4,1,0,0,0,0,0,0,1,0,0,0.3,24.4,0,0,26.4,47.8,3.5,4.2,15.3,11.6,17.7,0,0,0,11.8,0,0,0,0,2.6,11.4,16.1,11.9,10.6,14.3,9,0,13.1,0,0,0,0,80,92,355,393,11S,LP_MC_BURN60
1,Onaqui,4452389,374885,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,No,Yes,70,100,13.2,29,0.036,0,0.7,25.1,0.3,2.7,2,1.7,0,0,0,0,0,0,0,0.7,1,98,0,0,0,0.3,9.3,14.4,19,4.7,0,0,0,0,0,0,0,0,0,3.7,22.7,23,13.2,11.4,6.8,0,0,0,0,0,0,0,40,61,141,204,12T,LP_ON_BHOG1
2,Onaqui,4452391,374884,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,53,69,11.8,19,0.027,0,2.4,12,0.3,1.4,1,2.4,0,0,0,0,0,28.1,0,0,0,5.1,0,0,31.5,35.3,1.2,20.7,16.9,15,5.6,0,0,0,0,0,0,0,0,1.1,15.3,19,18.8,16.5,0,17.8,0,0,0,0,0,0,56,81,169,277,12T,LP_ON_BHOG2
3,Onaqui,4452396,374865,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,No,Yes,54,112,11.5,49,0.052,0,0,15.3,0,0.7,0,2.4,0,0,0,0,0,17.3,0,0,0,72.5,0,0,5.8,4.4,6.9,18.2,9.2,22.2,0,7,0,0,0,0,0,0,0,4.9,20.1,20.8,7.5,5.7,6.7,17.4,0,0,0,0,0,0,51,62,209,269,12T,LP_ON_BHOG3
4,Onaqui,4452400,374864,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,No,Yes,52,78,11.6,17,0.043,0,0.7,10.8,0,2,1,2.7,2,0,0,0,0,20.3,0,0,0,3.1,0,0,35.9,40.7,1.3,5.5,18.1,33,10.7,6.7,0,0,0,0,0,0,0,3,4.5,26.6,20.5,5.2,0,8.7,21.1,0,0,0,0,0,90,90,201,327,12T,LP_ON_BHOG4
5,Onaqui,4452391,374810,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,47,88,13.5,30,0.082,0,0.7,12.3,2.7,0.7,3,3.1,0,0,0.3,0,0,3.7,0,1,0.3,70.8,0,0,17.6,6.1,3.1,10,9.6,0,16.9,7.8,9.8,0,12,0,0,0,0,2.8,12.3,15.2,0,11.4,15.8,0,0,25.4,0,0,0,0,90,96,359,400,12T,LP_ON_BHOG5
6,Onaqui,4452394,374808,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,61,95,16,30,0.069,0,0,20.1,0,1.4,1,1.7,0,0,0,0,0,9.9,0.7,0,0.7,67.3,0,0,7.1,14.3,5.1,13.2,9,8.9,0,30.8,0,0,0,0,0,0,0,4.3,18.5,16.3,11.3,11.9,8,9.2,0,0,0,0,0,0,67,66,250,275,12T,LP_ON_BHOG6
7,Onaqui,4452414,374787,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,59,95,14.5,33,-999,0,9.5,8.5,0.3,3.7,1,2,0,0,0.3,0.7,0,14.6,0,0.3,0,5.4,0,0,31.9,46.8,1.1,5.9,22.6,11.5,24,7.5,0,0,0,0,0,0,0,2.6,4,21.3,12.1,16.3,8.2,0,10.3,0,14.7,0,0,0,91,107,225,442,12T,LP_ON_BHOG7
8,Onaqui,4452417,374785,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,52,93,14.2,35,0.054,0,10.5,10.8,0,3.7,0,0.7,0,0,0,0,0,15.7,1,0.3,0,10.6,0,0,29.4,43,2,7.6,21.6,3.7,17.5,7.5,0,0,0,13.6,0,0,0,1.6,3.9,16.5,7.3,0,15.9,0,0,11.8,0,15.1,17.6,0,92,135,407,529,12T,LP_ON_BHOG8
9,Onaqui,4452416,374754,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,49,95,15.8,20,0.024,0,1.4,13,5.1,0.3,1,1.4,0,0,0,0,0.3,5.8,0,0,0.3,16.6,0,0,26.1,50.8,2.8,15.6,16.3,23.2,0,7.8,9.6,0,0,0,0,0,0,3.6,5.8,10,8.5,0,14.1,25.9,0,12.6,14.5,0,0,0,68,114,289,435,12T,LP_ON_BHOG9
10,Onaqui,4452417,374750,2006,intercanopy,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,47,83,9.7,25,0.042,0,5.8,11.9,4.4,1.7,0,0.3,0,0,0.3,0,0.3,21,0,0,0,6.4,0,0,20.7,51.2,3,11,25.4,17.2,0,7.5,8.6,0,0,0,0,0,0,3.9,8,18.4,20.5,16.4,0,18.2,0,0,0,0,0,0,73,83,257,281,12T,LP_ON_BHOG10
11,Onaqui,4452415,374728,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,Yes,Yes,45,86,16.9,26,0.058,0,0,25.4,0.3,0,2,0.7,0,0,0,0,0,1.4,0,0,0,85.3,0,0,6.1,7.2,4.3,13.6,10.4,8.1,18.3,8.3,0,0,0,0,0,0,0,3,6.9,14.1,7.7,15.9,6.9,0,10.8,12.6,14.4,0,0,0,65,106,248,432,12T,LP_ON_BHOG11
12,Onaqui,4452417,374727,2006,juniper_cop,Bullhog,No,1-Nov-06,No,NA,NA,NA,NA,No,Yes,38,79,14.8,30,0.068,0,0,31.9,0.3,0,2,0.3,0,0,0,0,0,18,0.3,0,0,80,0,0,0.7,1,6.5,15.8,17.3,7.9,0,0,0,0,0,0,0,0,0,2.6,15.7,13.9,7.2,6.1,7.1,0,20.4,0,0,15.3,0,0,41,95,128,460,12T,LP_ON_BHOG12
13,Onaqui,4452255,374664,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,44,81,10.7,34,0.16,0,1.7,2,4.8,0.3,1,0,0,0,0,0,0.7,2.4,0,0,0,3.1,0,0,20.3,73.6,4.1,7.4,10,8.3,17.3,8.2,0,21,12.9,0,0,0,0,2.6,6,4.8,13.1,11.4,28.5,18.2,10.5,0,0,0,0,0,107,124,387,316,12T,LP_ON_CUT13
14,Onaqui,4452257,374661,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,52,81,10.4,17,0.115,0,1.7,2.7,1,1.7,2,0.7,0,0,0,0,0,0,0.3,0,0,69,0,0,22.4,8.2,1.4,4.9,10.4,3.6,12.2,0,8.5,21.7,12.3,13.6,0,0,0,1.4,2.9,4,0,12.8,0,8.9,11.7,0,0,15.5,18.3,20,140,205,409,600,12T,LP_ON_CUT14
15,Onaqui,4452245,374647,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,45,79,12.3,38,0.113,0,0.3,20.7,1.4,0.3,1,0,0,0,0,0,0,0.3,0.3,0,2,66.1,0,0,19.3,11.9,1.3,7.6,16.5,20.7,5.8,7.1,0,0,0,0,0,0,0,3,15,15,12.4,10.4,0,9.7,11.3,0,0,0,0,0,77,77,214,338,12T,LP_ON_CUT15
16,Onaqui,4452246,374645,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,55,82,11.8,10,0.117,0,0.3,2,0.7,0,0,0.3,0,0,0,0,0,2,0,0,0.3,5.8,0,0,29.2,62.7,0,3.3,5.8,7.8,0,15.6,8.6,21.7,0,14.1,0,18.1,0,0.7,3.6,2.7,11.1,0,7.6,17.2,21.8,0,14.2,0,18.2,0,203,194,542,545,12T,LP_ON_CUT16
17,Onaqui,4452238,374597,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,42,84,12,19,0.005,0,15,6.1,1.4,0.3,0,0,0,0,0.3,0,0.7,8.5,0,0,0,5.1,0,0,39,46.4,1.5,8.1,14.7,12.7,28.5,6.7,0,0,0,0,0,0,0,0,9.8,4.6,7.8,41.8,21.5,8.5,0,0,0,0,0,0,90,128,201,256,12T,LP_ON_CUT17
18,Onaqui,4452240,374593,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,52,98,11.4,33,0.106,0,2.7,6.1,0,0,0,0,0,0,0,0,0,0.3,0,0,2,82,0,0,9.5,6.1,0.7,13.7,10.2,7.6,11.2,22.3,0,0,0,0,0,18.1,0,0.8,6.4,11.9,12,11.7,30.2,0,0,0,0,0,0,20,105,139,544,600,12T,LP_ON_CUT18
19,Onaqui,4452235,374577,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,38,77,9.4,19,0.006,0,6.8,5.1,4.1,0,0,1,0,0,0.3,0,0,12.9,0,0,0.3,8.1,0,0,18.6,59.7,0.9,6.8,11.9,7.1,12.8,23.2,9.4,0,0,0,15.2,0,0,0.8,4.1,8,3.5,10.7,13.8,8.4,20.9,0,0,0,0,19.5,125,158,455,585,12T,LP_ON_CUT19
20,Onaqui,4452239,374576,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,51,103,10.9,13,0.02,0,1.7,14.9,0.3,0.3,2,0.7,0,0,0,0.3,0,1.4,0.7,0,1.4,83.1,0,0,9.2,4.1,2.2,9.2,26.7,16.9,22.9,0,0,0,0,0,0,0,0,2,7.7,9.7,11.8,23.7,29.2,8.4,0,0,0,0,0,0,71,103,192,253,12T,LP_ON_CUT20
21,Onaqui,4452280,374577,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,44,87,11.8,23,0.158,0,19,7.8,3.4,1,1,0.3,0,0,1.4,0,0,13.2,0,0,1.7,12.9,0,0,44.7,26.1,4,10.7,19.6,11.6,17.8,0,0,0,0,0,0,0,0,1.5,10,17.6,27.3,10.9,21.3,0,0,0,0,0,0,0,60,86,189,225,12T,LP_ON_CUT21
22,Onaqui,4452283,374576,2006,intercanopy,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,54,89,9.7,23,0.015,0,17.6,10.5,4.4,3.4,2,0.3,0,0,0,0,0,17,0.7,0,2,22.1,0,0,33.7,24.5,3.9,4.6,25.2,12,0,0,19.2,11.4,0,0,0,0,0,2,7.8,20.4,11.8,12,15.3,9.7,11.4,0,0,0,0,0,88,101,342,342,12T,LP_ON_CUT22
23,Onaqui,4452289,374550,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,48,91,16.7,23,0.027,0,0,7.1,0.3,0.7,1,1,0,0,0,0,0,12.5,0,0,1.4,61,0,0,14.2,10.8,3.3,7.7,11.3,11.1,22.1,8,9,0,0,0,0,0,0,0.7,12.7,7.4,4,34.5,22.6,8.8,0,0,0,0,0,0,84,109,270,265,12T,LP_ON_CUT23
24,Onaqui,4452290,374547,2006,juniper_cop,Cut,No,20-Oct-06,No,NA,NA,NA,NA,Yes,Yes,52,103,14.5,25,0.069,0,1,14.6,0.3,0,1,1.7,0,0,0,0.7,0,27.5,0,0,3.1,63.4,0,0,3.1,2.4,8.6,7.1,11.8,11.2,11.9,14.7,0,0,0,0,0,0,0,4,21.6,14.5,9.4,16.8,0,8.6,0,0,0,16.5,0,0,65,70,223,495,12T,LP_ON_CUT24
25,Onaqui,4452317,374417,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,50,94,12.6,18,0.064,0,0.3,4.1,1.7,2.4,0,1.4,0,0,0,0,0,5.1,1.7,0,0,1.4,0,0,38.2,53.6,2.9,3.2,45.7,20.5,5.2,7.9,0,0,0,0,0,0,0,1.5,1.8,10,24.2,23.4,22.7,9,0,0,0,0,0,0,80,126,237,270,12T,LP_ON_BURN25
26,Onaqui,4452321,374416,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,49,98,13.6,16,0.086,0,0.7,5.8,5.4,0,0,0,0,0,0,0.3,0,0.7,0,0.3,0.3,1.4,0,0,36.9,60,1.1,11,19.9,22.5,5.9,0,9.5,0,12.9,0,0,0,0,0.7,3.1,14.9,7.1,5.6,0,18.4,10.7,13,0,0,0,18.7,89,154,386,562,12T,LP_ON_BURN26
27,Onaqui,4452340,374401,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,47,89,14.1,21,0.103,0,0,17.3,7.5,2.7,3,1.4,0,0,0,0,0,2.7,0.3,0,4.4,83.1,0,0,4.7,4.7,4.1,5,13.9,12.7,5.5,14.6,18.9,0,0,0,0,0,0,1.1,2.3,11.3,0,0,15.1,26.5,21.9,0,0,0,0,19.6,86,163,298,589,12T,LP_ON_BURN27
28,Onaqui,4452344,374398,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,50,101,15,30,-999,0,0,20.7,1.4,0,2,0,0,0,0,0,0,18,0,0,5.8,76.3,0,0,0,0,6.7,12.7,11.8,7.7,12.1,15.6,9.1,0,0,0,0,0,0,1.6,3.6,6.6,8.5,0,21.9,0,21,0,0,0,0,0,61,95,273,323,12T,LP_ON_BURN28
29,Onaqui,4452375,374387,2006,juniper_cop,Burn,No,30-Sep-06,No,NA,NA,NA,NA,No,Yes,46,91,19.7,33,0.244,0,0,14.9,2,0,0,1.4,0,0,0,0,0,2,0.3,0,2,65.1,0,0,9.8,20.7,4.4,14.1,21.5,3.6,0,14.8,0,0,0,0,0,17.3,0,4.4,10.6,14.8,16.4,11.1,15.2,17.5,0,0,0,0,0,0,69,82,520,274,12T,LP_ON_BURN29
30,Onaqui,4452374,374386,2006,intercanopy,Burn,No,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,52,96,21.1,21,0.103,0,0.3,9.8,1.4,0,0,0,0,0,0,0,0,3.1,1.4,0,0.7,10.5,0,0,25.1,59.3,2.7,9,24.8,3.4,11.1,13.9,9,0,11.7,0,0,0,0,0.7,4.7,25.7,3.8,16.3,0,19.5,21.9,0,0,0,0,0,95,116,352,345,12T,LP_ON_BURN30
