﻿OID_,CGA,Type,County,Area_ha,Area_ac,TimeSpan,Prior_LULC,LOCATIONID,X,Y,DTW_Y2020,DTW_Y2015,DTW_Y2010,DTW_Y2005,DTW_Y2000,DTW_Y1995,DTW_Y1990,DTW_Y1985,DTW_Y1980,DTW_Y1975,DTW_Y1970,MRVA_BotAlt_MSLft,MRVA_TopAlt_MSLft,MRVA_Thickness_ft,LandSurface_Elv_MSLft,PctSat1970,PctSat1975,PctSat1980,PctSat1985,PctSat1990,PctSat1995,PctSat2000,PctSat2005,PctSat2010,PctSat2015,PctSat2020
11,Grand Prairie,Reservoir,Arkansas,63.90545501,157.9138182,2006-2010,Cropland,11,-91.47182998,34.53445366,96.32802582,89.52249908,100.2506104,108.7620544,91.05544281,63.51166534,91.27916718,91.41040802,92.1258316,85.44750214,90.65000153,66.28446198,209.7241821,143.2556305,210.8331146,36.08692169,37.53503418,35.46192169,33.74981689,38.44387054,54.95061874,35.87732697,22.0890274,34.13586807,36.87064362,32.14016342
12,Grand Prairie,Reservoir,Arkansas,130.8278863,323.2827445,1981-1985,Cropland,12,-91.4473491,34.53995203,95.99095917,98.66083527,99.77005005,105.1864548,92.45020294,63.51166534,91.27916718,91.66066742,88.26667023,85.44750214,89.90166473,64.96087646,209.8694,144.5855255,210.9918365,37.83435059,41.24900818,37.21292496,38.35959625,37.67884827,56.58993149,36.59020996,24.35429382,31.83194351,31.87870407,33.91020584
13,Grand Prairie,Reservoir,Prairie,13.38968376,33.08662983,2001-2005,Cropland,13,-91.62879927,34.52204663,92.82077789,84.64749908,85.75749969,75.58308411,68.25894928,69.00333405,76.6791687,70.37744141,74.80500031,65.64749908,80.18083191,82.80588531,200.5493317,117.8542252,200.3419647,30.87020493,43.72436523,40.04164505,35.0553627,33.84269714,41.79740906,32.37585449,36.87783432,27.06864166,23.84147644,20.39973068
14,Grand Prairie,Reservoir,Prairie,13.22259351,32.67374063,1981-1985,"Mixed: Edge of Field, Natural Feature",14,-91.62496582,34.52155268,92.82077789,84.64749908,85.75749969,75.58308411,68.25894928,69.00333405,76.6791687,70.37744141,74.80500031,65.64749908,80.18083191,82.7988739,200.5839844,118.0099106,199.8038025,30.95752335,43.28915024,35.5189476,35.14083862,33.92870331,40.44169998,37.76228333,35.55360794,26.22568893,23.26793861,18.01680565
15,Grand Prairie,Reservoir,Prairie,13.25113929,32.74427625,1976-1980,Wooded area,15,-91.61957572,34.51825954,93.92424011,84.64749908,83.50166321,78.70438385,72.19288635,72.52000427,77.53749847,83.50801849,74.80500031,65.64749908,80.18083191,82.7988739,200.5839844,118.0099106,199.8038025,30.95752335,43.28915024,35.5189476,35.14083862,33.92870331,40.44169998,37.76228333,35.55360794,26.22568893,23.26793861,18.01680565
16,Grand Prairie,Reservoir,Prairie,8.424275921,20.81683952,<=1975, ,16,-91.59733267,34.51185067,93.92424011,85.95916748,83.50166321,84.37717438,75.69399261,77.14499664,72.2583313,86.28530884,68.81999969,68.06666565,80.15916443,80.78438568,203.0900879,123.1435242,196.9062195,28.43082619,40.70262146,32.97011948,25.62138367,29.68474388,34.0340538,27.12108421,29.18227386,23.72194862,20.77854919,16.82604027
17,Grand Prairie,Reservoir,Arkansas,9.000646642,22.24107959,1981-1985,Cropland,17,-91.57927231,34.50819714,93.57907867,88.22166443,86.62999725,87.86353302,85.42764282,77.14499664,77.88083649,86.28530884,70.83833313,73.81500244,80.15916443,75.66265869,206.8099213,132.3087616,200.7756348,29.93319702,37.26211548,29.89706039,25.03071785,26.82454681,35.26240921,28.52511406,24.53701591,27.26625252,25.56636429,19.1408844
18,Grand Prairie,Reservoir,Arkansas,22.10829869,54.63079339,1976-1980,Mixed: Cropland and Wooded area,18,-91.59231089,34.53478679,93.30703735,90.21416473,88.00333405,88.62059784,79.7181778,73.54499817,84.84583282,88.01939392,80.14333344,73.96833038,80.18083191,80.40583038,204.0294952,125.1109314,197.5127106,29.40585709,29.02219391,29.43582916,18.47877884,25.67716599,37.52731705,27.41199493,20.89671326,21.93381882,17.56969261,18.91420174
19,Grand Prairie,Reservoir,Prairie,13.89293661,34.3301947,1976-1980,Mixed: Cropland and Wooded area,19,-91.61014173,34.53531029,93.30703735,89.24333191,85.75749969,84.82373047,82.51405334,73.54499817,84.84583282,83.50801849,80.14333344,71.28749847,80.18083191,83.14514923,200.1682739,118.8670502,199.5924225,30.88143158,33.85845566,34.39434814,18.88139153,26.62460518,39.30340195,27.91449165,29.40400505,24.37526703,21.4588871,16.9408741
20,Grand Prairie,Reservoir,Prairie,35.73102388,88.29328547,<=1975,<Null>,20,-91.64528412,34.53546182,92.51529694,88.58583832,84.65916443,75.06002045,78.40714264,67.30833435,83.98750305,80.67484283,69.37666321,65.03833008,78.95666504,82.56770325,199.0074921,117.8425522,199.59758,32.42348862,45.48633575,40.64255524,36.19361877,32.21615601,42.41705704,32.89494705,36.76409531,27.24868011,24.16224098,20.79100227
21,Grand Prairie,Reservoir,Prairie,16.51137277,40.80049187,<=1975,<Null>,21,-91.66276267,34.52194524,92.51529694,88.33666992,79.54666901,69.96264648,70.69049072,67.30833435,65.58166504,70.37744141,69.37666321,59.57999802,80.18083191,84.16212463,198.6813354,115.2589264,200.2764587,31.17356682,48.02495575,44.50930023,34.99525833,42.80546188,42.41265106,34.79803085,38.28559875,30.6604538,24.64375305,19.38196754
22,Grand Prairie,Reservoir,Lonoke,6.747223816,16.67275359,<=1975,<Null>,22,-91.66020521,34.52805211,92.51529694,88.58583832,79.54666901,71.87245941,78.40714264,67.30833435,71.88999939,75.25061798,69.37666321,59.57999802,78.95666504,82.91004944,198.5459442,116.5582886,201.9894409,32.49899292,45.71366119,40.81358337,36.31293488,33.57520294,43.71530151,36.11610794,37.79754639,27.26403809,22.35889626,20.73130417
23,Grand Prairie,Reservoir,Prairie,14.25378243,35.2218648,1976-1980,Wooded area,23,-91.62026892,34.55793489,95.43201447,94.01833344,91.19916534,86.97962952,88.18517303,69.00333405,87.94750214,93.14025879,80.14333344,80.66083527,78.95666504,81.89416504,202.4153595,123.5848999,203.2170258,29.86249352,30.94772911,27.43023682,20.76493835,24.06912994,38.57633972,32.14780807,27.54297256,23.87669945,21.17653275,13.75807953
24,Grand Prairie,Reservoir,Prairie,13.28647847,32.83160413,<=1975, ,24,-91.61507456,34.55805421,95.43201447,94.01833344,91.19916534,86.97962952,88.18517303,69.00333405,87.94750214,93.14025879,80.14333344,80.66083527,78.95666504,81.89416504,202.4153595,123.5848999,203.2170258,29.86249352,30.94772911,27.43023682,20.76493835,24.06912994,38.57633972,32.14780807,27.54297256,23.87669945,21.17653275,13.75807953
25,Grand Prairie,Reservoir,Prairie,11.66211345,28.81770888,1996-2000,Cropland,25,-91.60584403,34.55827362,96.53007507,93.19250488,90.41749573,90.10113525,85.96418762,69.00333405,87.94750214,98.16186523,80.14333344,80.66083527,78.95666504,81.52945709,203.6049194,124.834198,204.9802856,33.31145096,31.93250275,28.4443531,21.83465004,25.11128235,41.36528778,29.94006348,26.21049309,24.92045593,22.2428093,14.88623619
26,Grand Prairie,Reservoir,Arkansas,10.99615789,27.17209558,1981-1985,Wooded area,26,-91.59382145,34.5407176,93.30703735,90.21416473,88.00333405,88.62059784,79.7181778,73.54499817,84.84583282,88.01939392,80.14333344,73.96833038,80.18083191,80.40583038,204.0294952,125.1109314,197.5127106,29.40585709,29.02219391,29.43582916,18.47877884,25.67716599,37.52731705,27.41199493,20.89671326,21.93381882,17.56969261,18.91420174
27,Grand Prairie,Reservoir,Arkansas,18.800931,46.45811112,1981-1985,Wooded area,27,-91.57096505,34.54787996,93.30703735,92.51667023,90.26416779,96.40089417,86.21884918,70.01999664,89.8833313,97.08195496,89.77500153,88.15666962,85.10666656,73.04231262,212.2091522,140.5307159,208.3332825,39.76229095,35.04782104,35.5230751,24.67926788,32.64287567,52.01964569,32.99061203,27.47318459,28.67372322,26.82385826,29.13618469
28,Grand Prairie,Pond,Arkansas,3.253489382,8.039548662,2006-2010,Cropland,28,-91.57849951,34.54886449,93.30703735,94.05166626,94.12999725,94.21294403,88.36204529,70.01999664,85.69166565,100.0794067,84.97833252,85.61333466,79.31416321,77.48397064,211.3135529,133.6618347,205.7857056,28.90576172,30.0425415,26.62898254,19.35939217,28.24258232,44.77892685,27.9229126,21.89696312,26.33788681,24.19797707,23.95153809
29,Grand Prairie,Reservoir,Lonoke,9.584878041,23.68475088,1991-1995,Natural low-lying feature,29,-91.66605182,34.56261731,101.2813568,94.97083282,87.57416534,80.79821777,75.25614929,69.6166687,87.61416626,93.14025879,79.40416718,80.66083527,81.9908371,81.65900421,201.1171417,119.2099304,200.751297,30.16616631,41.28515244,36.47357178,26.15001869,28.1041584,39.26806259,37.93822098,32.82247925,28.3700676,20.17044258,11.23727036
30,Grand Prairie,Reservoir,Prairie,4.962290671,12.2620853,2011-2015,"Mixed: Edge of Field, Natural Feature",30,-91.60302362,34.56348345,100.8386154,93.19250488,90.41749573,93.24855804,88.18517303,66.50333405,87.94750214,93.14025879,84.97166443,85.55083466,82.09833527,81.70752716,206.4066467,126.2371292,206.1773834,32.77436829,33.92589569,30.47265053,23.92909622,28.0888195,43.26428986,27.89842987,26.14134598,26.11020279,23.88724518,18.64184189
31,Grand Prairie,Pond,Prairie,2.50591325,6.192247008,2011-2015,Natural low-lying feature,31,-91.60053059,34.56690108,100.8386154,93.19250488,90.41749573,93.24855804,88.18517303,66.50333405,87.94750214,93.14025879,84.97166443,85.55083466,82.09833527,81.92936707,209.6410522,129.2351837,207.4451294,29.95089912,31.00523376,27.1288147,25.01139069,28.20947266,37.26211929,28.9247303,25.10363388,27.161726,24.97012901,17.43703842
32,Grand Prairie,Reservoir,Arkansas,7.112847027,17.57622506,2011-2015,Cropland,32,-91.58890797,34.56202656,93.51208496,93.19250488,90.41749573,96.17643738,88.36204529,66.50333405,87.94750214,99.46713257,90.04000092,85.61333466,87.08750153,80.45782471,209.9887695,129.6789551,207.5484314,28.90576172,30.0425415,26.62898254,19.35939217,28.24258232,44.77892685,27.9229126,21.89696312,26.33788681,24.19797707,23.95153809
33,Grand Prairie,Reservoir,Arkansas,4.074305024,10.06782732,2001-2005,Cropland,33,-91.58654099,34.56239327,93.60897064,96.60186005,94.28726959,98.19602966,88.36204529,62.9366684,88.82666779,99.46713257,88.95666504,85.61333466,87.08750153,80.45782471,209.9887695,129.6789551,207.5484314,28.90576172,30.0425415,26.62898254,19.35939217,28.24258232,44.77892685,27.9229126,21.89696312,26.33788681,24.19797707,23.95153809
34,Grand Prairie,Reservoir,Arkansas,5.278327229,13.04302938,2001-2005,Cropland,34,-91.57963554,34.56207794,93.60897064,96.60186005,94.28726959,98.19602966,88.36204529,62.9366684,88.82666779,99.46713257,88.95666504,85.61333466,87.08750153,77.7806015,213.565506,135.6410522,209.6346893,28.90576172,30.0425415,26.62898254,19.35939217,28.24258232,44.77892685,27.9229126,21.89696312,26.33788681,24.19797707,23.95153809
35,Grand Prairie,Reservoir,Arkansas,10.75706789,26.58129646,<=1975,<Null>,35,-91.5680944,34.55800588,93.66608429,97.71250153,96.43582916,98.51829529,88.36204529,68.6866684,92.23000336,98.45872498,93.75333405,90.4383316,83.9458313,74.77468872,215.781601,141.0266113,214.1842041,32.85225296,33.93906784,31.47423172,23.72549438,31.57007027,50.65721893,31.9126091,24.66260338,27.54429626,25.83788872,28.04436684
36,Grand Prairie,Reservoir,Arkansas,4.889838331,12.0830541,1976-1980,Cropland,36,-91.57251652,34.55813312,93.66608429,97.71250153,96.43582916,98.51829529,88.36204529,68.6866684,92.23000336,98.45872498,93.75333405,90.4383316,83.9458313,74.77468872,215.781601,141.0266113,214.1842041,32.85225296,33.93906784,31.47423172,23.72549438,31.57007027,50.65721893,31.9126091,24.66260338,27.54429626,25.83788872,28.04436684
37,Grand Prairie,Reservoir,Prairie,12.54090245,30.98924608,1981-1985,Cropland,37,-91.64498012,34.57138899,104.198082,94.97083282,87.57416534,85.28566742,79.19008636,71.67500305,89.09083557,93.14025879,84.74250031,79.63249969,81.9908371,79.65943909,202.7603149,123.6737518,203.0440216,29.00902557,34.10786057,29.94404984,24.33265114,27.01199913,40.59191132,32.95547104,31.19876671,27.63670921,21.60964394,11.94413471
38,Grand Prairie,Reservoir,Prairie,9.699315294,23.96753534,1996-2000,Cropland,38,-91.60941814,34.57697297,100.8386154,93.19250488,90.41749573,95.63726807,88.18517303,74.02833557,87.94750214,93.14025879,90.45916748,85.55083466,86.73000336,82.36251068,208.9875946,129.6741333,204.3248901,29.30771065,31.13578033,26.50824547,24.46983528,27.60211563,34.96015549,26.67840958,23.90977859,27.4196949,22.16690254,18.49110794
39,Grand Prairie,Pond,Prairie,2.363658681,5.840727864,2001-2005,Cropland,39,-91.58323268,34.57625744,95.97792816,96.54827881,94.41292572,99.92737579,88.36204529,63.02000046,92.28416443,99.46713257,89.60916901,90.34833527,87.08750153,82.29003906,217.4696198,134.0303497,217.0597839,32.49044037,29.74725914,29.6632328,24.21037483,28.27963829,44.82403183,29.43627548,22.00293159,29.69482613,27.59099579,21.79421234
40,Grand Prairie,Pond,Prairie,2.903538233,7.174797663,2011-2015,"Mixed: Edge of Field, Natural Feature",40,-91.56736582,34.57326567,95.96536255,96.54823303,94.37775421,102.1562042,88.36204529,63.02000046,92.23000336,99.46713257,94.05999756,89.87249756,87.08750153,80.62473297,219.5826721,138.2344666,219.7880707,37.41696167,34.71733475,31.63532257,27.91379929,32.94907761,55.10699081,36.19930267,25.50905418,32.51882935,30.09275818,30.81512451
41,Grand Prairie,Reservoir,Prairie,12.79787968,31.62424987,1986-1990,Cropland,41,-91.55212622,34.57572039,95.57847595,94.4908371,91.88999939,106.1762466,88.36204529,63.02000046,90.77999878,96.23133087,96.42416382,92.41583252,90.53583527,78.34334564,220.6035461,141.5161591,221.1353912,35.79847336,34.303936,33.06829453,29.21555328,33.42159271,55.18521118,37.12825394,24.31109047,31.97040939,30.50496864,31.98633575
42,Grand Prairie,Reservoir,Prairie,4.720896679,11.66559123,1981-1985,Cropland,42,-91.54460992,34.57286739,95.57847595,94.4908371,91.88999939,106.1762466,88.36204529,63.02000046,90.77999878,96.23133087,96.42416382,92.41583252,90.53583527,70.58797455,219.5669708,148.5255737,219.3276672,37.54968262,36.25786209,33.50359344,33.63610077,37.38190079,56.45679092,39.04336548,26.80258751,36.61918259,34.83205414,34.08469772
43,Grand Prairie,Reservoir,Prairie,7.755982694,19.16544857,2006-2010,"Mixed: Edge of Field, Natural Feature",43,-91.53175746,34.57269616,94.87461853,94.4908371,91.88999939,107.7527771,91.60372162,63.02000046,90.13083649,96.23133087,96.42416382,92.41583252,91.44333649,67.14499664,218.8396301,151.1221466,219.2413025,37.54968262,36.25786209,33.50359344,33.63610077,37.38190079,56.45679092,39.04336548,26.80258751,36.61918259,34.83205414,34.08469772
44,Grand Prairie,Reservoir,Prairie,109.5931095,270.810484,1976-1980,Natural low-lying feature,44,-91.51195171,34.57005037,95.20249939,92.67750549,93.10333252,111.1265869,92.27787018,65.12000275,89.98583221,93.17922211,94.10749817,90.61750031,91.44333649,64.59864807,216.0644684,150.3416901,216.0490112,39.39994431,39.94702148,37.63506699,38.25000381,40.36547089,56.83787918,38.84710693,28.25933647,38.30027771,36.68886185,36.44430923
45,Grand Prairie,Reservoir,Prairie,11.0060515,27.19654869,2011-2015,"Mixed: Edge of Field, Natural Feature",45,-91.52361013,34.57923439,94.18582916,94.07333374,91.46250153,109.6327972,92.27787018,63.02000046,90.13083649,93.17922211,94.14333344,90.61750031,91.44333649,69.52922058,216.2477112,146.6411896,217.4171143,37.11380768,36.44527054,35.25771332,33.82233047,38.01608276,56.65323257,36.30316925,25.44286919,36.80675125,35.01882172,34.75499344
46,Grand Prairie,Reservoir,Prairie,12.74055093,31.48258178,2011-2015,"Mixed: Edge of Field, Natural Feature",46,-91.49198758,34.57109281,95.20249939,92.67750549,93.07583618,113.199234,95.08512878,65.12000275,90.17666626,91.96000671,91.54916382,88.58166504,89.80500031,66.01790619,213.1933899,145.9151459,211.322937,38.52370453,40.55041122,36.73184586,37.3561821,37.54174042,56.22822189,36.0743103,24.32221031,37.40722656,37.69363022,35.99536896
47,Grand Prairie,Reservoir,Prairie,6.610813933,16.33567704,<=1975,<Null>,47,-91.48835187,34.5739542,95.20249939,92.67750549,93.07583618,113.199234,95.08512878,65.12000275,90.17666626,91.96000671,91.54916382,88.58166504,89.80500031,66.65792084,211.8105774,144.8283691,209.5860138,36.49005127,38.55952454,34.6603775,35.29788971,35.48736191,54.5681839,35.91691589,21.71203041,36.47689056,35.64245605,33.90835953
48,Grand Prairie,Reservoir,Prairie,13.66477363,33.76638646,2001-2005,Cropland,48,-91.49131574,34.57543705,95.20249939,92.67750549,93.07583618,113.199234,95.08512878,65.12000275,90.17666626,91.96000671,91.54916382,88.58166504,89.80500031,66.65792084,211.8105774,144.8283691,209.5860138,36.49005127,38.55952454,34.6603775,35.29788971,35.48736191,54.5681839,35.91691589,21.71203041,36.47689056,35.64245605,33.90835953
49,Grand Prairie,Reservoir,Prairie,15.35846192,37.95158963,<=1975, ,49,-91.47932559,34.57556346,93.35132599,100.2550049,96.56778717,113.478035,90.95153809,56.76166534,92.19333649,93.53250122,91.54916382,87.46749878,89.59833527,67.01999664,210.576416,143.5526733,209.1291046,36.49005127,38.55952454,34.6603775,35.29788971,35.48736191,54.5681839,35.91691589,21.71203041,36.47689056,35.64245605,33.90835953
50,Grand Prairie,Reservoir,Arkansas,15.01701564,37.10784297,2001-2005,Cropland,50,-91.48075202,34.56265655,95.67329407,91.20500183,99.3351593,112.156105,90.95153809,63.51166534,90.17666626,93.53250122,91.54916382,85.70916748,89.80500031,65.45092773,212.7671509,146.5844269,213.7424164,39.897892,40.71653366,38.73072433,37.63991165,39.40994644,56.41675568,36.36450577,25.44149208,37.69069672,36.55419159,34.72787476
51,Grand Prairie,Reservoir,Prairie,6.981993831,17.25288313,2001-2005,"Mixed: Edge of Field, Natural Feature",51,-91.45554896,34.56753025,93.54193878,99.26750183,96.56778717,110.1181641,92.45020294,56.76166534,90.875,93.53250122,91.54916382,88.96250153,89.59833527,65.04600525,210.5195618,144.4676819,207.3562775,37.91405106,38.35414505,36.56377029,35.19099426,36.11790466,60.64213943,36.97742081,21.56559563,33.09010315,36.80198669,35.31639481
52,Grand Prairie,Reservoir,Prairie,12.21867979,30.19301496,<=1975,<Null>,52,-91.44611732,34.57385984,93.35132599,98.60583496,96.56778717,109.1804123,92.45020294,56.76166534,83.87667084,93.53250122,91.54916382,88.96250153,89.59833527,62.99698257,208.9725037,145.6225891,205.8760529,36.94271851,36.65787506,33.44975662,34.20392227,36.70602798,59.80219269,31.03583717,20.03361893,32.09088898,29.5240078,34.33004761
53,Grand Prairie,Reservoir,Prairie,9.10510106,22.4991966,1996-2000,Cropland,53,-91.41525283,34.57709087,93.18547821,98.40416718,95.97941589,99.6526947,88.83953857,55.26166534,77.8116684,83.48166656,91.83416748,79.50250244,89.80000305,60.89374161,207.5423279,147.2089081,205.8880463,36.22518921,36.58967972,33.45982361,34.19559479,44.22019577,59.16937637,37.38292694,25.96986389,32.13410187,30.74991608,34.43128204
54,Grand Prairie,Reservoir,Prairie,22.21810699,54.90214128,<=1975,<Null>,54,-91.40490843,34.57673449,93.18547821,90.85749817,95.97941589,94.00695038,81.2895813,55.26166534,77.8116684,83.48166656,85.62249756,72.52083588,84.61166382,59.49313736,207.4905243,148.9970551,206.5217743,41.09877777,42.41436768,38.78686905,41.86639404,45.06536102,61.03643799,43.35549164,30.97597885,32.97690582,36.85594177,35.2745285
55,Grand Prairie,Reservoir,Prairie,7.590688204,18.75699907,2001-2005,Cropland,55,-91.41440299,34.5826787,93.18547821,90.85749817,96.56778717,99.51332855,81.2895813,55.26166534,78.77249908,83.48166656,88.01499939,82.67500305,84.61166382,60.48087311,207.6262665,147.8549805,206.9520569,37.31044388,37.67771149,34.52399445,35.26536942,45.36640167,60.42955399,37.31365204,27.18689728,33.18568039,36.72465515,35.38278198
56,Grand Prairie,Reservoir,Prairie,5.026463626,12.42066467,2001-2005,"Mixed: Edge of Field, Natural Feature",56,-91.41402307,34.59197628,93.18547821,90.85749817,96.56778717,98.58454895,81.2895813,55.26166534,78.77249908,75.63249969,88.01499939,81.96166992,86.35749817,59.87516022,208.1616821,148.4629059,207.7132721,37.95498276,39.03599548,36.72092056,35.22400665,47.22438049,63.26715851,38.60028076,29.27065277,33.84239197,38.28554916,36.03841019
57,Grand Prairie,Reservoir,Prairie,4.058431196,10.02860233,1981-1985,Cropland,57,-91.42889387,34.59505014,93.3609314,91.40013885,96.57141876,105.3370667,90.53947449,56.76166534,78.77249908,93.53250122,94.61582947,90.00749969,90.54416656,64.04181671,207.4220276,143.7789001,207.3614655,36.14795685,37.26026154,34.87817764,33.33794022,40.1592598,59.88033295,36.81193161,23.20762062,30.66540909,30.56596565,34.17591476
58,Grand Prairie,Pond,Prairie,2.999221668,7.411241385,2001-2005,Cropland,58,-91.43794021,34.59055698,94.45823669,99.78376007,96.98590088,112.0208817,97.38483429,68.08444977,84.83422089,93.52726746,94.61582947,90.00749969,90.54416656,65.36151123,207.4978943,142.347702,205.6693726,34.36478424,35.48815155,33.08237076,31.52680779,34.79462051,58.33327866,31.93897057,18.9864254,28.82769012,28.72725677,31.191576
59,Grand Prairie,Pond,Prairie,3.044850173,7.523985587,1996-2000,Cropland,59,-91.44490966,34.6007596,93.35132599,98.49000549,98.34844971,108.9644394,89.59901428,56.76166534,84.83416748,94.54416656,92.35166931,88.96083069,90.54416656,65.65497589,208.0398865,142.0021057,205.9734497,33.91792297,35.76481628,31.86868668,31.64713669,37.28507996,60.24334335,30.70754433,19.86080933,28.43669128,27.44598961,28.17190361
60,Grand Prairie,Reservoir,Prairie,36.98322319,91.38754171,<=1975, ,60,-91.4693566,34.60779174,97.48249817,99.22416687,97.11499786,111.387825,93.96324158,58.45333481,92.95916748,92.65916443,92.96416473,86.94416809,89.50749969,71.71343994,209.2210999,137.1961517,207.8499146,34.92879486,34.6657753,32.25918579,30.14531708,33.20824814,56.98748779,33.65177536,17.66650391,34.12579346,32.36645508,27.40775299
61,Grand Prairie,Pond,Prairie,2.195535025,5.425283076,2001-2005,Cropland,61,-91.48880835,34.59402382,95.20249939,93.16249847,90.5791626,113.9028473,92.27787018,65.12000275,92.19333649,91.96000671,94.10749817,89.31999969,91.44333649,70.77693176,210.1994324,138.8944855,212.7326202,36.34004974,38.46614456,35.61565399,34.0219841,36.54932404,55.173172,35.74298096,20.63911629,36.32633972,34.45841217,31.45052528
