"epoch","time","simIdx","paramIdx"
"pre",-37.8497618167457,25,1
"pre",-13.4316119849682,25,1
"post",11.2780385144055,25,1
"post",34.5059023450923,25,1
"post",57.7867111943624,25,1
"post",81.5292158421953,25,1
"pre",-88.7577244497733,26,1
"pre",-64.8019068299521,26,1
"pre",-40.7613366502484,26,1
"pre",-16.0672640260309,26,1
"post",8.75220530838706,26,1
"post",31.7404999975365,26,1
"post",55.2342963422934,26,1
"post",78.1619481658834,26,1
"pre",-78.1510142727493,27,1
"pre",-54.4527400527631,27,1
"pre",-30.5476378830496,27,1
"pre",-6.11132350377738,27,1
"post",18.2933149755467,27,1
"post",40.6921279690201,27,1
"post",63.7952935708699,27,1
"post",86.6520762855056,27,1
"pre",-74.5297008052228,28,1
"pre",-49.0949549642274,28,1
"pre",-25.6976282794274,28,1
"pre",-1.90019448660314,28,1
"post",22.328980283672,28,1
"post",45.4550471504306,28,1
"post",69.5136366012638,28,1
"post",92.3731181468173,28,1
"pre",-75.2545553397551,29,1
"pre",-50.9313899156948,29,1
"pre",-28.0328338972843,29,1
"pre",-3.83923410996795,29,1
"post",20.4707339779474,29,1
"post",43.9858246505549,29,1
"post",67.2440681397529,29,1
"post",90.2930013246579,29,1
"pre",-90.1887428155705,30,1
"pre",-66.2250838717803,30,1
"pre",-42.2319621403486,30,1
"pre",-19.5933716520667,30,1
"post",5.37301883343608,30,1
"post",28.5789755220638,30,1
"post",52.1947878617232,30,1
"post",75.9899410748713,30,1
"pre",-95.3853867549256,31,1
"pre",-71.6405029026747,31,1
"pre",-46.9720605784405,31,1
"pre",-23.4173127114773,31,1
"post",1.70840865150095,31,1
"post",23.9317135683123,31,1
"post",47.6173633127872,31,1
"post",70.3129336703841,31,1
"pre",-92.3871435896496,32,1
"pre",-68.3597061679621,32,1
"pre",-44.9199855628232,32,1
"pre",-20.2099236398935,32,1
"post",4.7821565117687,32,1
"post",28.3391699976322,32,1
"post",51.5819761695118,32,1
"post",74.5448152720563,32,1
"pre",-79.2222680989611,33,1
"pre",-55.5875472791442,33,1
"pre",-31.0730975776422,33,1
"pre",-7.90359297394753,33,1
"post",16.575723399967,33,1
"post",39.1167386085585,33,1
"post",61.4309390283323,33,1
"post",84.894302195528,33,1
"pre",-85.1677849201083,34,1
"pre",-61.5415527557149,34,1
"pre",-38.0561783784613,34,1
"pre",-14.222540544346,34,1
"post",10.5200653116684,34,1
"post",33.433223018055,34,1
"post",56.339503953009,34,1
"post",79.9176650481427,34,1
"pre",-76.142260752116,35,1
"pre",-52.611357818092,35,1
"pre",-28.3493316539814,35,1
"pre",-4.41337500326335,35,1
"post",19.9205156218726,35,1
"post",42.0073595327508,35,1
"post",65.2736924246741,35,1
"post",88.2939124518304,35,1
"pre",-83.980943108515,36,1
"pre",-59.4728727234748,36,1
"pre",-35.3367367299466,36,1
"pre",-10.8368763439357,36,1
"post",13.7646601703949,36,1
"post",37.5661115946848,36,1
"post",60.5513464894069,36,1
"post",83.3526540253498,36,1
"pre",-82.4075867985945,37,1
"pre",-58.4554934529185,37,1
"pre",-34.8705580530372,37,1
"pre",-10.5636068601161,37,1
"post",14.0265434257221,37,1
"post",37.056276821937,37,1
"post",59.2171787095061,37,1
"post",82.4509546081111,37,1
"pre",-79.5991139809942,38,1
"pre",-56.5293877918387,38,1
"pre",-32.097862488283,38,1
"pre",-8.59475587494671,38,1
"post",15.9133589531761,38,1
"post",38.6707603603211,38,1
"post",61.9296014805159,38,1
"post",84.7522207947898,38,1
"pre",-78.6577921019154,39,1
"pre",-54.7540108196457,39,1
"pre",-29.7987383805849,39,1
"pre",-4.89276492968202,39,1
"post",19.4611002757214,39,1
"post",42.6244043811658,39,1
"post",65.6089734460915,39,1
"post",88.7738600657809,39,1
"pre",-87.6782180703501,40,1
"pre",-64.0378464138664,40,1
"pre",-40.1213165614799,40,1
"pre",-17.3163407128304,40,1
"post",7.55517348353752,40,1
"post",30.1984621928543,40,1
"post",52.9639970991073,40,1
"post",76.0731765006251,40,1
"pre",-95.9669552112647,41,1
"pre",-72.209336822839,41,1
"pre",-47.3717976496615,41,1
"pre",-23.4353679511696,41,1
"post",1.69110571346246,41,1
"post",24.1649712160668,41,1
"post",47.5281399615853,41,1
"post",70.1401643848511,41,1
"pre",-94.4938562057647,42,1
"pre",-71.0624730120303,42,1
"pre",-46.5558003672197,42,1
"pre",-22.6613212097436,42,1
"post",2.43290050732904,42,1
"post",25.3539915299374,42,1
"post",48.4864793069122,42,1
"post",72.0045600946517,42,1
"pre",-84.2811814935952,43,1
"pre",-60.5448756272729,43,1
"pre",-36.5319680729327,43,1
"pre",-12.4211951661855,43,1
"post",12.2463546324056,43,1
"post",35.7471605161752,43,1
"post",59.3930605870575,43,1
"post",82.8817338901731,43,1
"pre",-92.4104345977877,44,1
"pre",-68.5313727734456,44,1
"pre",-44.5325630508187,44,1
"pre",-20.2292751297355,44,1
"post",4.76361133400351,44,1
"post",27.9617506443987,44,1
"post",51.0574757718301,44,1
"post",73.9530741688558,44,1
"pre",-81.2811301116276,45,1
"pre",-56.940550652998,45,1
"pre",-33.1720641246284,45,1
"pre",-8.23206168785691,45,1
"post",16.2609408824705,45,1
"post",39.0980401327251,45,1
"post",61.5806215904213,45,1
"post",83.9883488226405,45,1
"pre",-72.6608377238453,46,1
"pre",-48.6566918359247,46,1
"pre",-24.6783015169073,46,1
"pre",-0.934571424499154,46,1
"post",23.2543690515216,46,1
"post",45.9095817652626,46,1
"post",69.2429612279572,46,1
"post",91.0404035761674,46,1
"pre",-80.2838260973085,47,1
"pre",-55.9271420701393,47,1
"pre",-32.0933453350659,47,1
"pre",-7.63457066752017,47,1
"post",16.8335364436265,47,1
"post",40.2033588750535,47,1
"post",63.4105486314576,47,1
"post",86.5964909078275,47,1
"pre",-74.3771086586209,48,1
"pre",-50.6908551255748,48,1
"pre",-27.2095014597123,48,1
"pre",-3.26210269890726,48,1
"post",21.0238182468806,48,1
"post",44.2416678896126,48,1
"post",66.0495254257707,48,1
"post",88.512806037935,48,1
"pre",-78.2806412109226,49,1
"pre",-54.9246204553506,49,1
"pre",-31.0678094016853,49,1
"pre",-8.13925560191274,49,1
"post",16.349880048167,49,1
"post",39.1127318602158,49,1
"post",61.4947269088296,49,1
"post",84.8640747492234,49,1
"pre",-90.0799983987505,50,1
"pre",-65.9656194497659,50,1
"pre",-42.0830150116751,50,1
"pre",-18.2945852726698,50,1
"post",6.61768911369145,50,1
"post",29.3886068802851,50,1
"post",52.4154131569397,50,1
"post",75.4651754374169,50,1
"pre",-90.9966441050171,51,1
"pre",-66.4836602171297,51,1
"pre",-42.6798903355164,51,1
"pre",-18.0664938949049,51,1
"post",6.83627668404952,51,1
"post",30.111089136584,51,1
"post",53.3118936343149,51,1
"post",76.0775659038072,51,1
"pre",-82.1910010053736,52,1
"pre",-57.9519601949132,52,1
"pre",-33.7884418390001,52,1
"pre",-10.4056574832648,52,1
"post",14.1779115785379,52,1
"post",36.5760287634121,52,1
"post",59.7455488452143,52,1
"post",82.143329895954,52,1
"pre",-89.7457653509003,53,1
"pre",-67.0496294795051,53,1
"pre",-42.1153440943397,53,1
"pre",-18.1191871874034,53,1
"post",6.78577894540504,53,1
"post",29.4936974835852,53,1
"post",53.1406552045451,53,1
"post",75.6880263952015,53,1
"pre",-82.6634206006187,54,1
"pre",-57.8988614564712,54,1
"pre",-33.478848403209,54,1
"pre",-9.76364302821457,54,1
"post",14.7931754312944,54,1
"post",37.8170780604581,54,1
"post",61.0231580327711,54,1
"post",84.2399776224618,54,1
"pre",-88.2834705721459,55,1
"pre",-64.5460638285575,55,1
"pre",-40.4638984225859,55,1
"pre",-16.8756827898324,55,1
"post",7.977470659744,55,1
"post",30.5695876654289,55,1
"post",53.6894224771881,55,1
"post",75.0707031883854,55,1
"pre",-80.0944627963182,56,1
"pre",-55.8467304717796,56,1
"pre",-31.8470956605337,56,1
"pre",-7.47879824973643,56,1
"post",16.9828183440026,56,1
"post",40.7045457487489,56,1
"post",63.7678703187248,56,1
"post",86.428274640808,56,1
"pre",-82.670639770368,57,1
"pre",-58.0819302012951,57,1
"pre",-33.9412133217285,57,1
"pre",-10.228351386264,57,1
"post",14.347829921497,57,1
"post",38.1473522287755,57,1
"post",60.5268345461025,57,1
"post",82.6385479065392,57,1
"pre",-77.5234772539697,58,1
"pre",-53.0229624616351,58,1
"pre",-28.9028476933976,58,1
"pre",-5.46296930685639,58,1
"post",18.9146544142626,58,1
"post",41.0526317960447,58,1
"post",63.477743784864,58,1
"post",85.8406325348465,58,1
"pre",-87.0696951951026,59,1
"pre",-63.1245738795105,59,1
"pre",-39.6535197471527,59,1
"pre",-15.5788807980716,59,1
"post",9.22023923518137,59,1
"post",32.1262473197815,59,1
"post",55.5420272309525,59,1
"post",78.0098187814873,59,1
"pre",-76.1129205564288,60,1
"pre",-51.413057421576,60,1
"pre",-27.2070817528336,60,1
"pre",-3.58976776152849,60,1
"post",20.7098058952019,60,1
"post",44.17326916739,60,1
"post",66.6301700190178,60,1
"post",89.665734342678,60,1
"pre",-86.54618723533,61,1
"pre",-62.7034614846413,61,1
"pre",-38.6449079388775,61,1
"pre",-15.5186403281987,61,1
"post",9.27796968547628,61,1
"post",32.2174916972951,61,1
"post",55.3051146533013,61,1
"post",78.1583699038671,61,1
"pre",-78.9786886846139,62,1
"pre",-54.2650678181722,62,1
"pre",-30.6361042294043,62,1
"pre",-6.5909966211766,62,1
"post",17.8336282380391,62,1
"post",40.8692266516595,62,1
"post",63.3760802017721,62,1
"post",86.2801030102215,62,1
"pre",-94.1166473489436,63,1
"pre",-68.8528286736593,63,1
"pre",-45.658878402598,63,1
"pre",-21.015685044229,63,1
"post",4.00996849928052,63,1
"post",26.511767065342,63,1
"post",49.3536998914205,63,1
"post",72.759170766411,63,1
"pre",-90.7956343588734,64,1
"pre",-67.0033527648466,64,1
"pre",-42.874500472141,64,1
"pre",-19.0954121109098,64,1
"post",5.8502300603781,64,1
"post",27.983359357911,64,1
"post",51.1025244756352,64,1
"post",75.107554303438,64,1
"pre",-94.4731145369988,65,1
"pre",-69.9690038244363,65,1
"pre",-46.2465484847867,65,1
"pre",-22.6166532989591,65,1
"post",2.47570725516417,65,1
"post",24.8402547076419,65,1
"post",47.4326682104322,65,1
"post",69.743715392215,65,1
"pre",-91.4812487557237,66,1
"pre",-66.4579079720059,66,1
"pre",-42.7053632446735,66,1
"pre",-18.881511060521,66,1
"post",6.05521856700071,66,1
"post",29.6053902218145,66,1
"post",51.5610928025346,66,1
"post",74.3767064210424,66,1
"pre",-88.8300611108201,67,1
"pre",-64.885501846954,67,1
"pre",-41.0631798805528,67,1
"pre",-17.3258589114994,67,1
"post",7.54605187647977,67,1
"post",30.7869040119703,67,1
"post",54.2990549928759,67,1
"post",77.0408771187054,67,1
"pre",-91.9669042048442,68,1
"pre",-68.624652471263,68,1
"pre",-44.8216206366548,68,1
"pre",-20.7667980752885,68,1
"post",4.24848517784849,68,1
"post",26.8208746449705,68,1
"post",49.8057222327355,68,1
"post",72.9170428459673,68,1
"pre",-78.4366448825501,69,1
"pre",-54.5832944986582,69,1
"pre",-30.7185442516713,69,1
"pre",-6.46229863353074,69,1
"post",17.9569638095331,69,1
"post",40.6754447840266,69,1
"post",62.7123161059154,69,1
"post",85.7133055807377,69,1
"pre",-70.7490108885627,70,1
"pre",-46.0476533746803,70,1
"pre",-22.9717677104167,70,1
"pre",-0.0445957314223051,70,1
"post",24.1072624240536,70,1
"post",46.2440630425447,70,1
"post",68.901883089831,70,1
"post",91.3526703552081,70,1
"pre",-83.1815531550711,71,1
"pre",-59.8524734458401,71,1
"pre",-34.7399029004841,71,1
"pre",-9.82725537568331,71,1
"post",14.7322135983035,71,1
"post",37.007821714385,71,1
"post",60.703217483986,71,1
"post",83.8478297914477,71,1
"pre",-91.5971115923592,72,1
"pre",-67.6226517414218,72,1
"pre",-41.9162545369775,72,1
"pre",-17.853627031669,72,1
"post",7.04027409465053,72,1
"post",29.8684614372281,72,1
"post",52.4805587436568,72,1
"post",75.3677508021016,72,1
"pre",-85.1404797905214,73,1
"pre",-60.9367780120754,73,1
"pre",-36.61128542982,73,1
"pre",-12.611564559862,73,1
"post",12.0639172967989,73,1
"post",35.2431872002369,73,1
"post",58.5559141192116,73,1
"post",82.1813462805468,73,1
"pre",-92.8216698045051,74,1
"pre",-68.3497094116003,74,1
"pre",-44.7031172407021,74,1
"pre",-20.7314068023115,74,1
"post",4.28240181445145,74,1
"post",27.4660608759976,74,1
"post",50.2692850103914,74,1
"post",72.5531053046816,74,1
"pre",-80.7196559394507,75,1
"pre",-57.0476067364253,75,1
"pre",-33.622790022762,75,1
"pre",-9.04704936034977,75,1
"post",15.4799110296648,75,1
"post",38.3351205130834,75,1
"post",62.3815983191692,75,1
"post",84.0517754707016,75,1
"pre",-91.9060333387819,76,1
"pre",-68.1016462840671,76,1
"pre",-42.9952851011505,76,1
"pre",-19.7765805982053,76,1
"post",5.19744359338657,76,1
"post",27.8122948111026,76,1
"post",50.5349418894425,76,1
"post",74.2401929008664,76,1
"pre",-81.629810627135,77,1
"pre",-57.8749124328279,77,1
"pre",-33.838897686766,77,1
"pre",-9.64497647434473,77,1
"post",14.9068975454196,77,1
"post",37.4133493009943,77,1
"post",59.0236380604537,77,1
"post",82.2771565738892,77,1
"pre",-81.7795377802947,78,1
"pre",-56.9009036666404,78,1
"pre",-33.1052479739837,78,1
"pre",-9.08355876803398,78,1
"post",15.4449228473008,78,1
"post",39.0309807576239,78,1
"post",62.162068781635,78,1
"post",86.2308573249682,78,1
"pre",-83.8205704649205,79,1
"pre",-59.1859323063157,79,1
"pre",-35.29752369202,79,1
"pre",-10.5332545414567,79,1
"post",14.0556310644373,79,1
"post",37.2817211466771,79,1
"post",61.1306833653138,79,1
"post",84.6385400851489,79,1
"pre",-84.5024731793737,80,1
"pre",-59.9706434073432,80,1
"pre",-35.6104258712128,80,1
"pre",-10.491143586114,80,1
"post",14.0959873966407,80,1
"post",37.2114174294322,80,1
"post",60.3444824227787,80,1
"post",83.4973567687512,80,1
"pre",-76.9065869613002,81,1
"pre",-54.2737185330838,81,1
"pre",-30.4980735297652,81,1
"pre",-6.30312991328537,81,1
"post",18.1095004997682,81,1
"post",40.5885601748369,81,1
"post",63.0004023753671,81,1
"post",87.5615409270584,81,1
"pre",-83.5567912780521,82,1
"pre",-59.4155930163573,82,1
"pre",-35.2028704512458,82,1
"pre",-10.5717239957303,82,1
"post",14.0187645040918,82,1
"post",36.9417694900204,82,1
"post",59.4038891631964,82,1
"post",81.6563605296404,82,1
"pre",-83.7854677435876,83,1
"pre",-59.9552189620733,83,1
"pre",-35.7278686248198,83,1
"pre",-11.9636709205806,83,1
"post",12.6848153677769,83,1
"post",35.0013548894762,83,1
"post",57.7798623892958,83,1
"post",80.9717258030363,83,1
"pre",-94.0067774574161,84,1
"pre",-70.2280094685218,84,1
"pre",-45.4036277896824,84,1
"pre",-20.6336613893509,84,1
"post",4.37607450187207,84,1
"post",27.5894100036674,84,1
"post",50.0762757566056,84,1
"post",72.7311222546452,84,1
"pre",-83.4709201305177,85,1
"pre",-59.9478770401137,85,1
"pre",-36.8256850125709,85,1
"pre",-12.4365972094238,85,1
"post",12.2315943409689,85,1
"post",35.2020959023817,85,1
"post",58.5553054806411,85,1
"post",81.3955286108641,85,1
"pre",-74.2745111752561,86,1
"pre",-50.6880109334031,86,1
"pre",-26.7690943660722,86,1
"pre",-2.76243450678885,86,1
"post",21.502666930994,86,1
"post",45.0643801730763,86,1
"post",68.4268214519528,86,1
"post",91.6178740107351,86,1
"pre",-89.7270228340061,87,1
"pre",-65.8134548543449,87,1
"pre",-42.3013943729424,87,1
"pre",-18.0728436950594,87,1
"post",6.8301914589014,87,1
"post",29.5310294426838,87,1
"post",51.745460176109,87,1
"post",75.1150310450724,87,1
"pre",-75.3152093408086,88,1
"pre",-51.3553141784344,88,1
"pre",-27.6212678224151,88,1
"pre",-3.88648716174066,88,1
"post",20.4254498033319,88,1
"post",44.3085385110442,88,1
"post",66.193039682944,88,1
"post",89.348345190393,88,1
"pre",-81.3431209474815,89,1
"pre",-57.9607707946935,89,1
"pre",-34.0802938894018,89,1
"pre",-9.6120983697474,89,1
"post",14.9384057289921,89,1
"post",38.2103691921702,89,1
"post",61.6465676189852,89,1
"post",84.2213611553751,89,1
"pre",-75.5112420563466,90,1
"pre",-52.3443990149819,90,1
"pre",-27.9298755779776,90,1
"pre",-4.37423581816256,90,1
"post",19.9580240075942,90,1
"post",43.2991332983257,90,1
"post",66.1412305104691,90,1
"post",88.897774269181,90,1
"pre",-83.6801387096091,91,1
"pre",-59.1576061805449,91,1
"pre",-35.1276052411868,91,1
"pre",-10.5593438521028,91,1
"post",14.0306288084015,91,1
"post",36.5238438440908,91,1
"post",59.2135501227126,91,1
"post",81.5008929916653,91,1
"pre",-89.8391784626933,92,1
"pre",-66.1654709376648,92,1
"pre",-42.3615282766846,92,1
"pre",-17.9348089601845,92,1
"post",6.9624747464899,92,1
"post",29.9107846338279,92,1
"post",52.4343439633236,92,1
"post",75.8236918886846,92,1
"pre",-76.4573719478815,93,1
"pre",-52.5341571479931,93,1
"pre",-28.6359239188645,93,1
"pre",-4.5793344900012,93,1
"post",19.7614711137489,93,1
"post",42.4782626092329,93,1
"post",66.7553584294501,93,1
"post",89.4151484353457,93,1
"pre",-94.4138146731845,94,1
"pre",-70.2371286699208,94,1
"pre",-46.9167349169069,94,1
"pre",-22.9204965066165,94,1
"post",2.18452418115922,94,1
"post",24.0937887721919,94,1
"post",46.8386483253196,94,1
"post",68.9577296268529,94,1
"pre",-71.8555921055301,95,1
"pre",-47.8419288522111,95,1
"pre",-23.9832679608626,95,1
"pre",-0.576633414253592,95,1
"post",23.597392978007,95,1
"post",46.6491578427224,95,1
"post",70.0969845381915,95,1
"post",92.2834109589757,95,1
"pre",-76.7428743554044,96,1
"pre",-52.5595713534638,96,1
"pre",-28.8392912761654,96,1
"pre",-5.54221522249281,96,1
"post",18.8387104117777,96,1
"post",41.7301786337721,96,1
"post",65.9784790154455,96,1
"post",89.4742742809869,96,1
"pre",-85.5504989167134,97,1
"pre",-62.113037224332,97,1
"pre",-37.7584996593574,97,1
"pre",-14.2542920820415,97,1
"post",10.4896367547102,97,1
"post",33.7578317129787,97,1
"post",55.8603755029223,97,1
"post",78.7489936447432,97,1
"pre",-76.8461292335611,98,1
"pre",-53.7886082691989,98,1
"pre",-28.9651357974344,98,1
"pre",-5.65140504017472,98,1
"post",18.7340701698326,98,1
"post",41.1092780881749,98,1
"post",64.1936494720907,98,1
"post",87.4644254789237,98,1
"pre",-83.9230010202907,99,1
"pre",-60.1158273476192,99,1
"pre",-36.4500485660667,99,1
"pre",-12.3454815633595,99,1
"post",12.3189135017805,99,1
"post",35.2010934647015,99,1
"post",57.6331597920743,99,1
"post",80.8756180440244,99,1
"pre",-88.2879595503896,100,1
"pre",-64.0291890426258,100,1
"pre",-40.0428478065376,100,1
"pre",-15.4327931664884,100,1
"post",9.36023988211528,100,1
"post",32.4397567717248,100,1
"post",55.4852194325454,100,1
"post",77.8920804928736,100,1
"pre",-109.056010268292,1,2
"pre",-86.0768606400802,1,2
"pre",-62.0889150782997,1,2
"pre",-38.3358082254698,1,2
"pre",-13.5335573740304,1,2
"post",11.1803408498876,1,2
"post",34.0678546504686,1,2
"post",56.5818051530799,1,2
"post",78.9534546711591,1,2
"post",102.199069191497,1,2
"pre",-98.5558547202316,2,2
"pre",-75.1721738803559,2,2
"pre",-50.733483242575,2,2
"pre",-26.3420697390568,2,2
"pre",-1.73326756060123,2,2
"post",22.4889519210905,2,2
"post",45.7076986206036,2,2
"post",68.3850679695096,2,2
"post",92.0039629753099,2,2
"post",115.597358070625,2,2
"pre",-103.376788455853,3,2
"pre",-79.7944577169634,3,2
"pre",-55.9737686213445,3,2
"pre",-32.3273212319472,3,2
"pre",-7.23998394794762,3,2
"post",17.2116820498835,3,2
"post",38.9775493543206,3,2
"post",62.2052644202316,3,2
"post",86.2139938325385,3,2
"post",109.544182950084,3,2
"pre",-114.530828684638,4,2
"pre",-90.9699660287666,4,2
"pre",-67.4326807000925,4,2
"pre",-43.2247785585598,4,2
"pre",-19.5733035318553,4,2
"post",5.39225078197197,4,2
"post",29.4243549156472,4,2
"post",52.6192476285034,4,2
"post",75.880223170215,4,2
"post",99.63563714486,4,2
"pre",-96.7365219923784,5,2
"pre",-72.917685635769,5,2
"pre",-48.6506455691982,5,2
"pre",-25.3100524993802,5,2
"pre",-0.31255603954196,5,2
"post",23.8504671287723,5,2
"post",47.4500800917726,5,2
"post",70.7351188206128,5,2
"post",93.2563872357948,5,2
"post",116.637876291287,5,2
"pre",-102.227242723207,6,2
"pre",-77.6489162293902,6,2
"pre",-52.4965190664169,6,2
"pre",-28.2649596817739,6,2
"pre",-4.12596105784178,6,2
"post",20.195953986235,6,2
"post",42.7225835528894,6,2
"post",66.1420212656778,6,2
"post",89.4858438854197,6,2
"post",112.865421290457,6,2
"pre",-107.460977204983,7,2
"pre",-83.2501717840105,7,2
"pre",-59.2891510561698,7,2
"pre",-35.2226454593342,7,2
"pre",-10.63197305426,7,2
"post",13.9610258230008,7,2
"post",36.9503653845942,7,2
"post",60.1319415064673,7,2
"post",82.3325362930298,7,2
"post",105.919487113544,7,2
"pre",-107.191225415654,8,2
"pre",-83.0066588382119,8,2
"pre",-59.2244847023997,8,2
"pre",-35.6887230164007,8,2
"pre",-11.9089164510369,8,2
"post",12.7372884010896,8,2
"post",36.1039793504849,8,2
"post",59.2114168930732,8,2
