﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Activity,Nature,Quantile,Reporting Type,Sex,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,98.86896,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2012,66.58688,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,63.45233,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,98.71352,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,24.13192,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,60.97645,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,33.11018,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,96.40454,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,58.94993,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,38.61725,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",8,Albania,2013,93.7049,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,67.2709,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,68.4782,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,62.2215,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,95.4621,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,94.9323,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,56.3871,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,59.7918,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,41.7179,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",15,Northern Africa,2016,96.8905,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.1232,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,18.1062,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,18.8715,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.2532,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,50.7482,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,59.762,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,32.713,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,17.7466,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",21,Northern America,2016,18.3081,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,79.16163,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,68.22294,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,98.46993,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,70.47914,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,59.80332,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,96.9559,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,89.02093,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,80.52191,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2004,99.57759,2004,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,79.52928,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,91.3344,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,99.57877,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,59.29849,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,84.31559,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,68.09913,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,99.76077,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,77.16184,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",24,Angola,2011,99.89741,2011,,,,,HIES - Core Welfare Indicators Questionnaire,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,52.5491,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,48.7286,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,82.3548,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,82.0219,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,83.6412,2016,,,,,ILO estimates based on processing of country microdata sets,,,ISIC4_A,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,49.4534,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,51.3028,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,51.0367,2016,,,,,ILO estimates based on processing of country microdata sets,,,TOTAL,E,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",30,Eastern Asia,2016,46.7396,2016,,,,,ILO estimates based on processing of country microdata sets,,,NONAGR,E,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,59.57245,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,59.31993,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,76.24184,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,57.64144,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,57.31779,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,74.6954,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,62.233,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,62.05397,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2004,80.28216,2004,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",32,Argentina,2005,55.87998,2005,,,,,LFS - Permanent Household Survey (Urban),,Repository: ILO-STATISTICS - Micro data processing | Geographical coverage: Main cities or metropolitan areas,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
