﻿SampleID,pH,Gas.production,Acetate,Propionate,Butyrate,Valerate,Isobutyrate,Isovalerate,Isocaproate,BCFA,totalSCFA,Lactate
P0016.189,5.23,174.6773269,44.03595567,15.07807558,1.606188772,0.106763126,0.060307761,0.089236858,0.024349455,0.173894075,61.00087723,0.072
P0016.190,5.29,187.319611,38.64891108,3.387759983,0.536677733,0.032624351,0.047905131,0.056786736,0.019272773,0.123964639,42.72993779,23.196
P0016.191,5.32,229.5839868,37.05184378,2.737845203,0.640408221,0.059609183,0.069890907,0.125354696,0.019272773,0.214518376,40.70422476,22.611
P0016.192,5.21,109.3224418,38.45613703,4.05394412,3.209679174,0.34878209,0.066371628,0.144475134,0.019272773,0.230119535,46.29866195,0.072
P0016.193,6.51,17.71520027,5.007925038,1.739003399,0.338136035,0.066482987,0.05099654,0.087985944,0.051520788,0.190503272,7.342050731,0.574
P0016.194,6.51,5.606249902,3.357075566,2.15149353,0.285849079,0.046859907,0.045286777,0.068198179,0.046561426,0.160046382,6.001324465,0.665
P0016.195,6.49,21.84839646,4.552855772,1.634167274,0.172632713,0.033036169,0.044549546,0.072481833,0.019272773,0.136304151,6.528996079,0.323
P0016.196,6.5,35.8330169,7.007086335,3.944124121,1.365974936,0.090809081,0.062461626,0.111707243,0.051073343,0.225242212,12.63323669,0.485
P0016.197,6.47,4.229060124,4.680590156,0.829377444,0.152679784,0.044654014,0.035042187,0.058747762,0.044612871,0.138402819,5.845704217,0.899
P0016.198,6.47,13.97534306,4.384271532,1.394671026,0.164664474,0.032624351,0.041931173,0.062408525,0.048943154,0.153282853,6.129514236,0.968
P0016.211,5.44,49.84291502,31.37456852,2.013642349,0.451222452,0.077007469,0.050464768,0.071530797,0.035288876,0.157284441,34.07372523,21.666
P0016.212,5.41,56.5316148,21.66687721,12.77870724,0.303518436,0.049579509,0.040779387,0.056087357,0.019272773,0.116139517,34.91482192,16.503
P0016.213,6.27,14.47534306,9.035017776,1.750746453,0.194381682,0.032624351,0.035042187,0.063862986,0.022493199,0.121398372,11.13416863,3.606
P0016.214,5.32,66.80875202,28.66322293,9.367600169,1.326723102,0.060460751,0.049370776,0.077286831,0.019272773,0.145930379,39.56393733,19.584
P0016.215,5.78,24.24657835,19.93389426,0.414301008,0.161030842,0.046528691,0.035042187,0.052515169,0.024950213,0.112507569,20.66826237,12.477
P0016.216,5.74,57.46236573,22.70906779,1.550961701,0.199606593,0.032624351,0.044034031,0.07097461,0.026106662,0.141115303,24.63337574,14.751
P0016.217,6.45,142.5300185,14.08333021,4.73307894,2.095592728,1.313106155,0.453292331,0.92567839,0.045083383,1.424054104,23.64916214,0.026
P0016.218,6.46,137.4920161,12.57330649,5.81929455,2.500079111,0.483124972,0.311892488,0.670265744,0.048650185,1.030808417,22.40661354,0.042
P0016.219,6.46,144.0607622,10.98718333,5.345612047,2.253949138,0.135187206,0.644586041,1.529815645,0.037494599,2.211896285,20.93382801,0
P0016.220,6.45,136.9760593,12.24997226,5.962632417,2.805614545,1.397522289,0.241192423,0.476089488,0.062015123,0.779297035,23.19503855,0
P0016.221,6.44,118.0973081,15.17599878,3.269048528,1.549833287,1.242111065,0.744800781,0.70958857,0.019272773,1.473662124,22.71065378,0.014
P0016.222,6.46,152.0581667,10.55443627,3.643356181,1.870126129,0.319380584,0.103965958,0.244561714,0.047103694,0.395631366,16.78293053,0.101
P0016.235,5.25,206.9374276,39.66876543,4.010779784,0.781764049,0.115894735,0.057989774,0.083453204,0.019272773,0.160715751,44.73791975,18.996
P0016.236,5.32,162.8911037,25.82501236,16.08933762,1.583788757,0.077113573,0.045605235,0.067175213,0.019272773,0.13205322,43.70730553,12.216
P0016.237,5.01,134.4390065,30.63123309,4.009865476,0.352851731,0.040159263,0.045473656,0.069484432,0.019272773,0.134230861,35.16834042,19.077
P0016.238,5.3,158.3438759,32.73716248,13.84253306,4.092030456,0.104497533,0.063831068,0.11400896,0.019272773,0.1971128,50.97333632,12.024
P0016.239,5.18,195.5489504,32.85567832,2.386716092,0.411944071,0.059330088,0.035042187,0.034518078,0.019272773,0.088833037,35.80250161,23.091
P0016.240,5.18,182.7990826,35.40703928,2.740129895,0.304344888,0.038890831,0.040933382,0.062634984,0.019272773,0.122841138,38.61324603,24.402
P0016.241,6.46,41.38697615,4.038043421,0.80376455,0.255980427,0.053143012,0.058824776,0.10295943,0.040541471,0.202325677,5.353257086,2.025
P0016.242,6.46,50.27723524,5.553896169,2.041723748,0.441443287,0.050662047,0.045915088,0.08011209,0.019272773,0.145299951,8.233025203,0.785
P0016.243,6.48,60.21106799,5.711039505,2.526008496,0.667806085,0.043698167,0.044731745,0.067344818,0.019272773,0.131349336,9.079901588,0.784
P0016.244,6.48,29.37707802,3.944528898,1.581427014,0.590944323,0.032624351,0.055398483,0.090242847,0.023559882,0.169201212,6.318725798,0.593
P0016.245,6.49,26.62814768,5.452513705,1.209096812,0.743793157,0.044064941,0.036445083,0.067957729,0.019272773,0.123675585,7.5731442,0.786
P0016.246,6.48,59.58671686,8.176459231,3.330744916,1.995719312,0.095362805,0.081116593,0.143201137,0.053489623,0.277807353,13.87609362,0
P0016.259,5.46,80.97062977,57.1632363,0.970766943,0.482047148,0.032624351,0.113141709,0.034518078,0.019272773,0.16693256,58.8156073,21.522
P0016.260,5.17,78.80351258,37.73925702,3.043723236,0.409869344,0.044689432,0.041729188,0.062519768,0.019272773,0.123521728,41.36106076,20.619
P0016.261,5.28,63.21106799,30.52154441,5.785791718,0.658040957,0.035708523,0.035042187,0.046981135,0.023944373,0.105967696,37.1070533,20.949
P0016.262,5.73,58.20083352,27.18492977,1.985342681,0.775564184,0.062581127,0.053125662,0.086419356,0.019272773,0.158817791,30.16723556,13.443
P0016.263,6.23,57.2816148,13.18972379,1.163572705,1.147689747,0.032624351,0.046752973,0.045976598,0.019272773,0.112002343,15.64561293,6.267
P0016.264,5.4,107.3224418,31.33744786,10.86474908,2.591859446,0.079173148,0.057442123,0.076855854,0.019272773,0.153570749,45.02680028,13.26
P0016.265,6.44,158.5938759,13.22787351,4.250989652,2.880234524,0.539663788,0.582709527,0.619738731,0.075482416,1.277930674,22.17669215,0.005
P0016.266,6.43,143.7463957,12.44071673,4.064819259,2.018452306,0.299176487,0.80788584,1.006322822,0.718169748,2.532378409,21.35554319,0
P0016.267,6.45,132.3146554,10.43674251,5.667922652,3.23644767,0.0965913,0.248908237,0.567365865,0.053510854,0.869784956,20.30748909,0
P0016.268,6.44,136.8240796,15.31742058,4.190399647,3.126176599,0.976557397,0.185354223,0.347756322,0.019272773,0.552383318,24.16293754,0
P0016.269,6.46,148.7507753,12.41061428,3.878373566,3.035971732,0.54448672,1.067309509,1.120878164,0.772597244,2.960784917,22.83023121,0
P0016.270,6.44,148.8094645,13.76629938,6.660260675,3.824949249,1.516807387,1.231763111,2.194256399,0.019272773,3.445292283,29.21360897,0
P0016.283,5.51,255.2809794,29.1513498,3.575280536,5.611197731,0.116918038,0.076676402,0.108316972,0.028889229,0.213882604,38.66862871,19.764
P0016.284,5.15,178.7814322,42.76671985,7.733356652,0.709197867,0.059375701,0.047773247,0.067311081,0.019272773,0.134357101,51.40300717,14.169
P0016.285,5.22,119.4441975,37.55552181,9.775687265,1.985382494,0.048313581,0.03709837,0.063724609,0.019272773,0.120095752,49.4850009,17.139
P0016.286,5.26,216.2953461,37.99445111,3.297865625,1.983954376,0.081495197,0.057511708,0.100547103,0.026595818,0.18465463,43.54242094,19.47
P0016.287,5.31,259.3646437,30.51658729,3.306819675,3.311702217,0.102135811,0.046449942,0.082657457,0.019272773,0.148380171,37.38562516,17.358
P0016.288,5.63,278.2705324,32.96144092,15.82349746,9.719708053,0.164518644,0.081104447,0.034518078,0.019272773,0.134895297,58.80406037,0
