VALUE,COUNT,MF8H_2008,MF8H_2009,MF8H_2010,MF8H_2011,MF8H_2012,MF8H_2013,MF8H_2014,MF8H_2015,MF8H_2016,MF8H_2017,MF8H_2018,MF8H_2019,MF8H_2020,MF8H_2021
84,12,1,1,1,1,1,1,2,1,1,1,1,8,1,3
85,26,1,1,1,1,2,1,2,1,1,1,1,8,1,3
86,3,1,1,1,1,2,1,2,1,1,1,3,3,3,3
87,1,3,1,1,1,2,1,2,1,1,1,3,3,3,3
88,4,1,1,1,1,2,3,2,1,1,1,1,3,3,3
89,5266,1,1,1,1,2,1,2,1,1,1,1,1,1,1
90,8,8,1,1,1,2,3,2,1,1,1,3,3,3,3
91,2,1,1,1,1,2,2,2,1,1,1,1,3,3,3
92,14,1,1,1,1,2,1,2,1,1,1,1,3,3,3
93,3,3,1,1,1,2,3,2,1,3,1,3,3,3,3
94,26,1,1,1,1,2,3,2,1,3,1,3,3,3,3
95,4,1,1,1,1,2,3,2,1,3,1,3,8,3,3
96,2,1,1,1,1,1,3,2,1,3,1,3,8,8,1
97,2,1,1,1,1,1,3,2,1,3,1,3,8,1,3
98,8,1,1,1,1,1,3,2,1,3,1,1,8,1,3
99,11,1,1,1,1,2,3,2,1,3,1,1,8,1,3
100,12,1,1,1,1,2,3,2,1,3,1,3,8,1,3
101,4,3,1,1,1,2,3,2,1,3,1,3,8,1,3
102,1,3,1,1,1,2,3,2,1,3,1,1,8,1,3
103,1,3,1,1,1,2,3,2,1,3,1,3,8,8,3
104,33,8,1,1,1,2,3,2,1,3,1,3,3,3,3
105,9,1,1,1,1,2,3,2,1,3,1,3,3,3,1
106,1,8,1,1,1,2,3,2,1,3,1,3,3,3,1
107,80,1,1,1,1,2,1,2,1,1,1,1,3,3,1
108,74,1,1,1,1,2,3,2,1,3,1,1,3,3,1
109,3,1,1,1,1,2,1,2,1,3,1,1,3,3,2
110,20,1,1,1,1,2,3,2,1,3,1,1,3,3,2
111,1,8,1,1,1,2,3,2,1,3,1,1,3,3,2
112,1,8,1,1,1,2,3,2,1,3,1,1,3,3,1
113,22,1,1,1,1,2,3,2,1,1,1,1,3,1,1
114,21,1,1,1,1,2,3,2,1,1,1,1,3,3,2
115,1,1,1,1,1,2,3,2,1,8,1,1,8,8,1
116,1,1,1,6,1,2,6,8,1,8,1,1,8,1,1
117,2259,6,1,6,6,6,6,6,6,6,6,6,6,6,6
118,347,6,6,6,6,6,6,6,6,6,8,6,6,6,6
119,1,6,8,6,6,2,6,6,6,6,8,6,8,8,6
120,8,6,6,6,6,1,6,6,6,6,6,6,5,5,6
121,3,5,5,5,6,5,5,5,5,6,5,5,5,5,5
122,11,5,5,5,5,5,8,7,5,5,5,5,5,5,5
123,4,5,5,8,5,5,8,7,5,5,5,5,5,5,5
124,3,5,5,8,5,5,8,5,5,5,5,5,5,5,8
125,1,5,5,7,5,5,8,1,7,5,5,5,5,5,8
126,7,5,5,5,5,5,8,2,5,5,5,5,5,5,5
127,1,5,5,5,5,5,8,8,7,5,5,5,5,5,5
128,2,5,5,7,5,5,7,5,5,5,7,5,5,5,5
129,1,5,5,7,5,5,7,7,7,7,7,7,7,8,8
130,1,7,7,7,5,7,7,7,7,7,7,7,7,7,5
131,11,7,7,7,7,7,7,5,5,7,7,7,7,7,7
132,288,7,7,7,7,7,7,7,7,8,7,7,7,7,7
133,3,7,7,7,7,7,7,8,8,8,8,7,7,8,8
134,1,7,7,8,7,7,7,8,8,8,8,7,8,8,8
135,23,8,8,8,8,8,7,8,8,8,8,8,7,7,7
136,1,8,8,7,7,7,7,8,7,7,8,8,7,7,7
137,9,7,7,7,7,8,7,7,8,7,7,7,7,7,7
138,1,6,7,8,5,7,7,5,7,7,7,7,7,7,7
139,59,7,7,7,7,7,7,7,5,5,7,7,7,7,7
140,1,8,7,8,8,7,7,7,7,5,7,8,7,7,7
141,1,8,7,5,7,8,7,7,7,5,8,7,7,7,7
142,3,1,1,1,1,3,2,1,1,1,8,3,3,3,3
143,29,1,1,1,1,3,2,1,1,1,1,3,3,3,3
144,11,1,1,1,1,3,2,1,1,1,1,3,3,3,1
145,70,1,1,1,1,3,2,3,1,1,1,1,1,1,1
146,1,3,1,1,1,5,2,1,1,1,1,1,1,3,3
147,2,1,1,1,1,5,2,1,1,1,1,3,3,3,3
148,1,1,1,1,1,5,2,1,1,1,1,1,1,3,3
149,2,1,1,1,1,5,2,1,1,1,1,1,3,3,3
150,16,1,1,1,1,3,2,1,1,1,1,1,3,3,3
151,136,1,1,1,1,3,2,1,1,1,3,3,3,3,3
152,2,8,1,1,1,1,2,1,1,1,1,1,3,3,3
153,1,8,1,1,1,1,2,1,1,1,1,1,3,1,3
154,2736,8,1,1,1,1,2,1,1,1,1,1,1,1,1
155,1,8,1,1,1,3,2,1,1,3,1,3,3,3,3
156,15,1,1,1,1,3,2,1,1,3,1,3,3,3,3
157,81,1,1,1,1,1,2,1,1,1,1,3,3,3,3
158,1,1,1,1,1,8,2,1,1,1,1,8,3,3,3
159,351,1,1,1,1,2,1,1,1,1,1,1,3,3,3
160,3,1,1,1,1,2,1,8,1,3,1,1,3,3,3
161,8,1,1,1,1,2,1,8,1,3,1,3,3,3,3
162,5,1,1,1,1,2,8,8,1,3,1,3,3,3,3
163,5,1,1,1,1,2,8,1,1,3,1,3,3,3,3
164,15,1,1,1,1,2,1,8,1,1,1,1,3,3,3
165,1,8,1,1,1,2,1,3,1,1,1,3,3,3,3
166,1,8,1,1,1,2,3,3,1,3,1,3,3,3,1
167,15,8,1,1,1,2,1,5,1,1,1,1,1,1,1
168,5244,5,5,8,5,5,8,5,5,5,5,5,5,5,5
169,2,1,1,8,6,8,8,1,1,1,1,1,8,1,1
170,1,8,1,8,6,6,1,2,1,1,1,1,8,1,1
171,1,1,1,1,6,1,1,2,1,1,6,1,6,6,6
172,22,1,1,1,6,1,1,2,1,1,1,1,8,8,1
173,6,1,1,1,6,1,1,2,1,1,1,1,8,1,1
174,25,8,1,1,8,1,1,2,1,1,1,1,8,1,1
175,8,8,1,1,1,2,1,2,1,1,1,1,3,3,3
176,1,3,1,1,1,2,3,2,1,1,1,1,3,3,3
177,3,3,1,1,1,2,1,2,1,1,1,1,3,3,3
178,20,1,1,1,1,2,3,2,1,1,1,3,3,3,3
179,1,3,1,1,1,2,3,2,1,1,1,3,3,3,3
180,2,3,1,1,1,2,8,2,1,3,1,3,3,3,3
181,1,1,1,1,1,1,3,2,1,3,1,3,8,1,1
182,1,8,1,1,1,2,3,2,1,3,1,3,8,3,3
183,29,8,1,1,1,2,3,2,1,1,1,1,3,3,1
184,8,8,1,1,1,2,3,2,1,1,1,1,3,1,1
185,25,1,1,1,1,2,3,2,1,1,1,1,8,8,1
186,3,1,1,1,1,2,3,2,1,8,1,1,8,1,1
187,23,1,1,1,1,2,1,2,1,8,1,1,8,8,1
188,914,1,1,1,1,2,1,2,1,1,1,1,8,1,1
189,1,1,1,6,1,8,6,1,1,4,5,1,5,5,5
190,8,6,6,6,6,6,6,6,6,6,8,6,8,6,6
191,2,6,6,6,6,6,6,6,6,6,8,6,8,8,6
192,309,5,5,5,5,5,8,8,5,5,5,5,5,5,5
193,2,5,5,8,5,5,8,5,5,5,5,5,5,8,8
194,1,5,5,8,5,6,8,8,7,5,5,5,5,1,1
195,1,5,5,8,5,6,8,1,5,5,5,8,5,8,5
196,1,8,8,8,5,5,8,7,8,5,5,7,5,5,8
197,17580,5,5,5,5,5,5,8,5,5,5,5,5,5,5
198,4,5,5,5,5,5,5,6,6,5,5,5,6,5,6
199,372,6,6,5,6,5,6,6,6,6,6,6,6,6,5
200,155,5,5,7,5,5,7,5,5,5,5,5,5,5,5
201,4,7,7,7,5,7,7,5,5,7,7,7,7,7,7
202,15,7,7,7,7,7,7,5,5,5,7,7,7,7,7
203,1,7,7,7,7,7,7,5,8,8,8,8,7,7,8
204,17,7,7,7,7,7,7,8,8,8,8,8,7,7,8
205,1,7,7,7,7,7,7,8,8,7,7,8,7,7,8
206,6,9,9,8,9,7,9,9,9,9,9,9,7,7,7
207,44,7,7,7,5,7,7,5,7,7,7,7,7,7,7
208,1,6,5,5,5,7,5,6,6,6,6,6,6,6,6
209,4,6,6,7,6,7,6,6,6,6,6,6,6,6,6
210,1,8,7,5,8,7,7,7,7,5,7,7,7,7,7
211,1,8,7,5,8,8,7,8,7,8,8,7,7,7,7
212,33381,5,5,5,5,5,5,5,5,5,5,5,6,6,6
213,1,5,1,1,5,1,2,1,5,5,1,1,1,1,1
214,168,1,1,1,1,1,2,1,1,1,1,1,3,3,3
215,371,1,1,1,1,1,2,1,1,1,1,1,3,3,1
216,1,5,1,1,1,1,2,5,1,1,1,5,5,5,5
217,1,5,1,1,1,5,2,5,1,1,1,5,5,5,5
218,1,5,1,1,1,3,2,1,1,1,1,5,5,5,5
219,1,1,1,1,1,3,2,1,1,1,1,3,5,3,3
220,1,1,1,1,1,1,2,1,1,1,1,1,5,3,3
221,44,1,1,1,1,1,2,1,1,1,1,1,5,1,1
222,42154,1,1,1,1,1,2,1,1,1,1,1,1,1,1
223,1,1,1,1,1,1,2,1,1,1,1,5,5,5,1
224,1,5,1,5,1,5,2,1,1,1,1,5,5,5,1
225,1,5,1,5,5,5,5,1,5,1,5,5,5,5,1
226,1,5,1,1,1,1,2,1,1,1,5,1,5,5,1
227,2,8,1,1,1,1,2,1,1,1,1,1,1,1,5
228,1,8,1,1,1,8,2,1,1,1,1,1,8,1,5
229,1,1,1,1,1,1,2,1,1,3,1,1,3,3,5
230,40,1,1,1,1,1,2,1,1,3,1,3,3,3,3
231,5,1,1,1,1,2,2,1,1,3,1,3,3,3,3
232,15,1,1,1,1,2,3,1,1,3,1,3,3,3,3
233,11,1,1,1,1,2,1,1,1,3,1,1,3,3,3
234,3,1,1,1,1,2,8,3,1,3,1,3,3,3,3
235,6,1,1,1,1,2,1,3,1,3,1,3,3,3,3
236,1,5,1,1,1,2,1,5,1,5,1,5,3,3,3
237,1,5,1,1,1,2,8,5,1,5,1,5,3,3,5
238,1523,5,5,5,5,5,1,5,5,5,5,5,5,5,5
239,4931,5,1,5,5,5,5,5,5,5,5,5,5,5,5
240,2152,5,5,8,5,8,8,5,5,5,5,5,5,5,5
241,1,8,1,8,6,8,8,2,1,1,1,1,8,1,1
242,1,8,1,1,6,1,1,2,1,1,1,1,8,6,1
243,29,8,1,1,8,1,1,2,1,1,1,1,8,8,1
244,4,1,1,1,1,2,1,2,1,1,1,1,3,1,3
245,2,1,1,1,1,2,3,2,1,1,1,1,3,8,1
246,1,1,1,1,1,2,8,2,1,1,1,1,3,3,3
247,2,3,1,1,1,2,8,2,1,1,1,3,3,3,3
248,1,3,1,1,1,2,1,2,1,3,1,3,3,3,3
249,3,3,1,1,1,2,1,2,1,3,3,3,3,3,3
250,17,1,1,1,1,2,3,2,1,1,1,3,8,1,3
251,13,1,1,1,1,2,3,2,1,3,1,1,8,1,1
252,1,1,1,1,1,2,4,2,1,3,1,1,8,1,3
253,35,8,1,1,1,2,3,2,1,1,1,1,8,1,1
254,26,8,1,1,1,2,1,2,1,1,1,1,8,8,1
255,5,8,1,1,1,2,1,2,1,1,1,1,1,8,1
256,1,1,1,6,1,2,1,2,1,1,8,1,8,8,1
257,1,6,1,6,6,6,6,1,5,1,7,1,8,8,1
258,1,6,1,6,6,6,6,6,6,5,8,5,8,5,6
259,3,6,1,6,6,6,6,6,6,6,8,6,6,6,6
260,37,6,6,6,6,6,6,6,6,6,8,6,6,8,6
261,52,5,5,5,5,6,8,5,5,5,5,5,5,5,5
262,1,5,5,8,5,6,8,8,7,5,5,5,5,7,9
263,1,5,5,8,5,6,8,8,7,5,5,7,5,7,9
264,1,5,8,5,5,5,8,8,5,5,5,8,5,8,8
265,20,5,8,5,5,5,8,8,5,5,5,5,5,5,5
266,18,5,5,5,5,5,5,6,6,5,5,5,5,5,6
267,2,5,6,5,5,6,6,6,6,6,6,6,5,5,5
268,1,5,5,7,7,5,7,5,7,7,5,5,5,5,5
269,8,7,5,7,7,7,7,7,7,7,7,5,7,7,7
270,4,7,7,7,5,7,7,5,5,5,7,7,7,7,7
271,1,7,7,7,5,7,7,5,5,8,7,5,7,7,7
272,2,7,7,7,7,7,7,5,5,5,7,5,7,7,7
273,57,7,7,7,7,7,7,7,8,8,7,7,7,7,7
274,1,7,7,7,7,7,7,7,8,8,8,8,8,8,8
275,1,8,8,8,8,8,7,7,8,8,8,8,7,8,5
276,1,8,8,8,8,8,7,7,8,8,7,8,7,8,7
277,22,7,7,7,7,7,7,7,7,7,7,8,7,7,7
278,244,9,9,7,9,9,9,9,9,9,9,9,9,9,9
279,4,7,7,7,8,7,7,8,7,7,8,7,7,7,7
280,437,7,7,7,7,7,7,8,7,7,7,7,7,7,7
281,2,5,7,7,7,7,7,8,7,7,8,7,7,7,7
282,1,5,7,7,7,5,7,8,7,7,8,7,7,7,7
283,2338,6,6,6,6,5,6,6,6,6,6,6,6,6,6
284,226,5,7,7,7,7,7,7,7,7,7,7,7,7,7
285,1,8,7,8,8,7,7,7,7,5,8,7,7,7,7
286,2,8,7,7,8,8,7,7,7,7,8,7,7,7,7
287,1152,5,5,5,5,5,7,5,5,5,5,5,5,5,5
288,264,5,1,5,5,5,5,1,5,5,5,5,5,5,5
289,28,5,1,5,5,5,5,5,5,1,5,5,5,5,5
290,1,5,1,1,1,1,5,7,1,5,1,5,5,5,5
291,1,1,1,1,1,2,8,8,1,3,1,3,3,1,1
292,1,1,1,1,1,2,3,8,1,3,1,3,3,3,3
293,1,8,1,1,1,2,3,3,1,3,1,3,3,3,3
294,1,8,1,1,1,2,8,1,1,3,1,1,3,3,3
295,1,8,1,1,1,2,8,1,1,3,1,3,3,3,3
296,31,1,1,1,1,2,8,1,1,3,3,3,3,3,3
297,5,1,1,1,1,2,3,3,1,3,1,3,3,3,3
298,126,1,1,1,1,2,3,3,1,1,1,3,3,3,3
299,1,1,1,1,1,2,5,5,1,5,1,5,5,3,3
300,7,1,1,5,1,5,5,5,1,5,1,5,5,5,5
301,8,8,1,8,6,8,8,5,1,1,1,1,5,5,5
302,1,8,1,1,6,8,4,2,1,1,1,1,8,1,1
303,538,1,1,1,8,1,1,2,1,1,1,1,8,8,1
304,2,1,1,1,1,2,8,2,1,3,1,3,3,3,3
305,1,3,1,3,1,2,1,2,1,3,1,3,3,3,3
306,1,1,1,1,1,2,1,2,1,3,3,3,8,1,3
307,12,1,1,1,1,2,3,2,1,1,1,1,8,1,3
308,9,8,1,1,1,2,3,2,1,1,1,1,1,1,1
309,7,3,1,1,1,2,3,2,1,1,1,1,3,1,1
310,227,8,1,1,1,2,1,2,1,1,1,1,1,1,1
311,1,8,1,8,1,2,1,2,1,1,8,1,8,8,1
312,4,8,1,8,1,2,1,1,1,1,8,1,8,8,1
313,1,6,1,8,6,2,6,8,1,1,4,1,8,1,1
314,1,6,1,5,6,8,6,6,5,5,5,1,8,1,1
315,1,6,1,5,6,6,6,6,6,5,8,5,5,5,6
316,2,6,5,5,5,5,5,5,6,5,5,5,5,6,6
317,1,5,5,5,5,5,2,7,7,5,5,5,5,4,1
318,1,5,5,5,5,6,8,7,7,5,5,5,5,5,5
319,1,5,5,5,5,5,8,8,5,5,5,7,8,7,8
320,40,5,5,5,5,5,7,8,5,5,5,5,5,5,5
321,2,5,8,5,5,5,6,8,5,5,5,5,5,5,5
322,191,5,5,6,5,6,5,5,5,5,5,5,6,5,5
323,3839,6,6,5,6,6,6,6,6,6,6,6,6,6,6
324,3,5,7,7,7,5,7,7,7,7,7,5,5,5,5
325,1,7,7,7,7,7,7,8,8,8,7,7,7,6,6
326,1,7,5,7,5,7,5,5,5,5,5,5,6,5,6
327,3,7,7,7,5,7,7,5,5,5,5,5,5,5,5
328,1,7,7,7,7,7,7,7,8,8,8,8,7,7,8
329,1,8,8,8,8,8,7,7,8,8,7,8,7,8,8
330,1,8,8,8,8,8,7,7,8,8,7,5,7,7,7
331,16,7,7,7,7,8,8,7,7,7,7,7,7,7,7
332,6,7,8,7,7,7,7,7,7,7,7,8,7,7,7
333,1,7,9,8,9,9,7,7,9,7,9,9,9,7,7
334,1,8,7,7,8,8,7,8,7,7,8,7,7,7,7
335,2,5,7,7,7,7,7,7,7,8,8,7,7,7,7
336,3,5,7,5,7,7,7,5,7,7,5,7,7,7,7
337,6,6,6,5,6,7,6,6,6,6,6,6,6,6,6
338,1,8,7,8,7,7,7,7,7,7,5,7,7,7,7
339,9,8,7,7,8,8,7,7,7,7,7,7,7,7,7
340,1,5,8,2,8,5,8,8,5,5,8,8,5,1,5
341,2618,5,8,8,8,5,8,5,5,5,5,5,5,5,5
342,1,5,8,2,8,8,8,8,8,5,8,8,8,8,8
343,38,8,8,2,8,8,8,8,8,8,8,8,8,8,8
344,12289,8,8,8,8,8,8,8,8,8,8,8,8,8,8
345,5,8,8,7,8,8,8,8,8,8,8,8,8,8,8
346,20,7,5,5,5,5,5,8,5,5,5,5,5,5,5
347,652,7,5,5,5,5,5,5,5,5,5,5,5,5,5
348,304,6,5,6,5,6,5,6,6,6,6,6,6,6,6
349,2328,5,5,5,5,5,5,5,5,5,5,5,6,6,5
350,1,8,1,8,5,8,1,2,1,1,8,1,8,1,1
351,2732,1,1,1,1,1,1,2,1,1,1,1,8,8,1
352,4,1,1,1,1,2,1,2,1,3,1,1,3,3,1
353,5,1,1,1,1,2,1,2,1,3,1,3,3,3,1
354,2,1,1,3,1,2,1,2,1,3,1,3,3,3,3
355,1,1,1,3,1,2,3,2,1,3,1,3,3,3,3
356,1,3,1,3,1,2,3,2,1,3,1,3,3,3,3
357,1,3,1,3,1,2,3,2,1,3,1,3,8,3,3
358,4,3,1,1,1,2,3,2,1,1,1,3,8,1,3
359,4,3,1,1,1,2,3,2,1,1,1,1,8,1,3
360,25,3,1,1,1,2,3,2,1,1,1,1,8,1,1
361,1,8,1,1,1,2,3,2,1,1,1,3,8,1,3
362,3,1,1,1,1,2,3,2,1,3,1,1,1,1,1
363,1,3,1,1,1,2,3,2,1,1,1,1,1,1,1
364,179,8,1,1,1,2,1,2,1,1,1,1,8,1,1
365,17,8,1,1,1,2,1,2,1,1,1,1,2,1,1
366,1,1,1,8,1,2,8,2,1,1,8,1,8,8,1
367,451,1,1,1,1,2,8,1,1,1,1,1,8,1,1
368,1,1,1,8,1,2,6,1,1,1,4,1,8,1,1
369,1,4,1,8,6,1,6,1,1,8,4,1,8,1,1
370,3,4,1,8,6,8,6,5,5,5,5,5,5,5,5
371,1,6,6,6,6,6,6,6,6,5,5,6,5,5,6
372,1,6,5,5,5,6,4,8,6,6,6,6,5,6,6
373,5,5,5,5,5,5,5,8,8,5,5,8,5,5,5
374,1,5,5,5,5,5,7,7,5,5,5,8,5,5,8
375,1,5,5,5,5,6,6,6,5,5,5,6,6,6,5
376,370,5,5,5,5,6,6,6,6,6,6,6,6,6,6
377,102,5,5,5,5,6,6,5,5,5,5,5,5,5,5
378,998,5,5,5,5,5,6,5,5,5,5,5,5,5,5
379,34,6,6,5,5,5,5,6,6,6,6,6,6,6,5
380,1196,5,6,5,5,5,5,5,5,5,5,5,5,5,5
381,307,5,5,5,5,5,5,6,6,6,6,6,5,6,5
382,1,5,5,8,5,5,5,1,1,5,5,1,8,8,5
383,3,5,7,7,7,5,7,5,7,7,5,5,5,5,5
384,6,5,7,7,7,7,7,7,7,7,7,5,7,7,7
385,123,7,7,7,7,7,7,8,8,7,7,7,7,7,7
386,1,7,7,7,5,7,7,5,5,5,8,8,7,7,8
387,1,7,7,7,7,7,7,5,5,5,5,5,5,5,6
388,2,7,7,7,7,7,7,5,5,5,7,5,5,7,7
389,1,9,9,7,9,9,7,7,9,9,9,9,7,7,7
390,76,9,9,8,9,9,9,9,9,9,9,9,7,7,8
391,47,8,8,8,8,8,8,8,8,8,7,8,7,7,7
392,4,8,7,8,8,8,8,7,8,7,7,8,7,7,7
393,10,8,7,8,8,7,8,7,7,7,7,8,7,7,7
394,1,7,9,8,9,9,7,7,7,7,9,9,7,7,7
395,9027,9,9,8,9,9,9,9,9,9,9,9,9,9,9
396,4,7,7,8,7,7,7,7,7,7,5,7,7,7,7
397,4,8,7,8,7,8,7,7,7,7,8,7,7,7,7
398,1,7,7,7,7,7,5,5,7,8,5,7,7,7,7
399,1,6,6,5,7,7,6,6,6,6,6,7,5,7,7
400,1,7,7,5,7,7,7,7,7,7,7,7,5,7,7
401,12,7,7,8,7,7,7,7,7,7,8,7,7,7,7
402,2,8,8,7,7,7,7,7,7,7,8,8,7,7,7
403,2,8,8,7,8,8,7,7,7,7,8,8,7,7,7
404,4,7,7,7,7,7,7,7,5,7,7,7,5,7,5
405,316,1,2,3,2,2,3,3,2,3,2,2,3,3,3
406,2,1,2,3,2,6,3,3,2,3,2,2,3,3,3
407,1,1,2,3,2,6,3,3,1,3,2,2,3,3,3
408,1,8,2,3,2,6,3,3,1,3,2,2,1,3,3
409,1,1,2,3,2,6,3,3,1,3,1,2,1,3,3
410,5,1,2,3,2,2,3,3,2,3,2,2,8,3,3
411,1,8,1,8,2,2,8,8,1,1,2,1,1,1,1
412,1,8,1,8,2,8,8,5,8,8,8,1,2,1,1
413,1,8,1,8,2,8,8,8,1,8,2,1,2,1,1
414,2,1,1,8,2,8,8,8,1,1,2,1,1,1,1
415,8,1,1,1,2,8,8,8,1,1,8,1,1,1,1
416,1,8,1,1,2,8,8,8,1,1,2,1,1,1,1
417,1,8,1,1,2,1,8,8,1,1,2,1,1,1,1
418,5,8,1,8,2,8,8,8,1,1,8,1,1,1,1
419,283,8,1,8,8,8,8,8,1,1,1,1,1,1,1
420,13,8,1,8,2,8,8,8,1,1,8,8,8,8,1
421,3200,1,8,8,8,8,8,8,8,8,8,8,8,8,8
422,77,5,5,8,5,5,5,7,5,5,5,5,5,5,5
423,3,5,5,8,5,5,8,5,5,5,5,5,5,8,5
424,1,5,8,5,8,8,8,8,5,5,8,5,7,7,5
425,1,5,8,5,5,8,5,8,8,5,8,5,8,8,8
426,167,5,8,8,8,8,8,8,8,8,8,8,8,8,8
427,6,7,8,8,5,8,5,5,5,5,5,5,5,5,5
428,9833,5,5,5,5,5,5,6,6,6,6,6,6,6,6
