species,pop,dispersalinterval,rep,timeinpatch,richness,meangrayscalevalue,sdgrayscale,count
CB,Colony,24h,5,5D,2,154.999,124.106,8677420
CB,Colony,24h,5,5D,0,0,0,0
CB,Colony,24h,6,5D,0,0,0,0
CB,Colony,24h,6,5D,2,101.766,124.876,7942264
CB,Colony,24h,7,5D,2,82.905,119.447,9315744
CB,Colony,24h,7,5D,2,20.576,69.451,6830433
CB,Colony,24h,8,5D,2,67.479,112.489,8972716
CB,Colony,24h,8,5D,0,0,0,6904633
CB,Colony,24h,9,5D,1,9.499,48.291,8751184
CB,Colony,24h,9,5D,1,6.411,39.92,6886025
CB,Colony,24h,10,5D,0,0,0,0
CB,Colony,24h,10,5D,0,0,0,6777078
CB,Colony,24h,11,5D,1,8.784,46.506,8335512
CB,Colony,24h,11,5D,1,6.216,3.326,6834932
CB,Colony,24h,12,5D,1,76.046,116.656,8978085
CB,Colony,24h,12,5D,2,5.063,35.573,6848897
CB,Colony,24h,13,5D,0,0,0,6872056
CB,Colony,24h,14,5D,1,8.809,46.569,7520534
CB,Colony,24h,15,5D,2,77.614,117.335,7330237
CB,Colony,24h,16,5D,2,80.274,118.431,7354152
CB,Colony,24h,17,5D,1,87.651,121.112,7689641
CB,Colony,24h,18,5D,2,80.536,118.536,7301333
CB,Colony,72h,1,3D,0,0,0,6374989
CB,Colony,72h,1,3D,1,2.82,21.467,7142520
CB,Colony,72h,2,3D,1,8.375,45.448,7460432
CB,Colony,72h,2,3D,0,0,0,0
CB,Colony,72h,3,3D,1,11.591,53.116,7120581
CB,Colony,72h,3,3D,0,0,0,0
CB,Colony,72h,4,3D,1,7.788,43.878,6469372
CB,Colony,72h,4,3D,0,0,0,0
CB,Colony,72h,5,3D,0,0,0,6370436
CB,Colony,72h,5,3D,1,0.302,8.775,7462278
CB,Colony,72h,6,3D,1,4.887,34.96,6410849
CB,Colony,72h,6,3D,1,0.77,13.99,3114704
CB,Colony,72h,7,3D,1,5.412,36.751,6294685
CB,Colony,72h,7,3D,0,0,0,0
CB,Colony,72h,8,3D,1,3.046,27.703,6719665
CB,Colony,72h,8,3D,1,3.896,25.192,8044752
CB,Colony,72h,9,3D,1,7.406,42.822,6334752
CB,Colony,72h,9,3D,1,2.463,20.026,8092852
CB,Colony,72h,10,3D,1,3.719,30.568,6388384
CB,Colony,72h,10,3D,0,0,0,0
CB,Colony,72h,11,3D,0,0,0,6285769
CB,Colony,72h,11,3D,0,0,0,0
CB,Colony,72h,12,3D,1,14.008,58.103,7153708
CB,Colony,72h,12,3D,0,0,0,0
CB,Colony,72h,13,3D,1,5.567,37.265,6927968
CB,Colony,72h,14,3D,1,6.488,40.153,6505432
CB,Colony,72h,15,3D,1,4.778,34.577,6523452
CB,Colony,72h,16,3D,0,0,0,6618989
CB,Colony,72h,17,3D,0,0,0,6437733
CB,Colony,72h,18,3D,0,0,0,6469372
CB,Colony,72h,1,5D,0,0,0,6424316
CB,Colony,72h,1,5D,1,3.567,30.554,6166720
CB,Colony,72h,2,5D,1,86.868,120.852,7484489
CB,Colony,72h,2,5D,0,0,0,0
CB,Colony,72h,3,5D,1,85.813,120.493,7092233
CB,Colony,72h,3,5D,1,0.823,13.563,7474897
CB,Colony,72h,4,5D,2,61.534,109.109,7224953
CB,Colony,72h,4,5D,1,0.616,12.523,6811885
CB,Colony,72h,5,5D,1,7.164,42.137,6188421
CB,Colony,72h,5,5D,0,0,0,0
CB,Colony,72h,6,5D,1,40.578,93.278,6514488
CB,Colony,72h,6,5D,1,22.019,71.624,6788420
CB,Colony,72h,7,5D,1,49.791,101.082,7201148
CB,Colony,72h,7,5D,0,0,0,0
CB,Colony,72h,8,5D,2,47.103,98.957,7714272
CB,Colony,72h,8,5D,1,30.507,82.756,7096972
CB,Colony,72h,9,5D,1,44.091,96.432,7177421
CB,Colony,72h,9,5D,1,22.248,81.961,7537988
CB,Colony,72h,10,5D,1,37.257,90.071,6577948
CB,Colony,72h,10,5D,1,9.517,48.355,6655441
CB,Colony,72h,11,5D,0,0,0,6361601
CB,Colony,72h,11,5D,0,0,0,0
CB,Colony,72h,12,5D,2,83.242,119.572,7882504
CB,Colony,72h,12,5D,0,0,0,0
CB,Colony,72h,13,5D,2,51.997,102.74,7191656
CB,Colony,72h,14,5D,1,28.519,80.369,6678261
CB,Colony,72h,15,5D,1,64.894,111.071,6591577
CB,Colony,72h,16,5D,0,0,0,0
CB,Colony,72h,17,5D,1,9.116,47.344,6348201
CB,Colony,72h,18,5D,2,7.95,44.319,6366069
RW,AF,0h,1,3D,2,94.23,123.083,7664999
RW,AF,0h,2,3D,2,89.966,121.85,7356610
RW,AF,0h,3,3D,1,94.166,123.065,7344796
RW,AF,0h,4,3D,2,81.037,118.733,7503949
RW,AF,0h,5,3D,2,80.594,118.599,7465045
RW,AF,0h,6,3D,1,92.549,122.616,8584156
RW,AF,0h,7,3D,1,111.029,126.432,8772717
RW,AF,0h,8,3D,1,89.812,121.802,8888246
RW,AF,0h,9,3D,1,60.35,108.384,8599653
RW,AF,0h,10,3D,1,71.438,114.513,8761548
RW,AF,0h,11,3D,1,106.689,125.79,8761548
RW,AF,0h,12,3D,1,78.055,117.522,8808993
RW,AF,0h,13,3D,1,50.052,101.282,8745853
RW,AF,0h,14,3D,1,83.592,119.701,8993880
RW,AF,0h,15,3D,1,75.325,116.336,8714521
RW,AF,0h,16,3D,1,79.964,118.307,8568561
RW,AF,0h,17,3D,1,56.966,106.213,8835248
RW,AF,0h,18,3D,1,70.888,114.242,8829893
RW,AF,0h,19,3D,1,89.406,121.676,8693549
RW,AF,0h,20,3D,1,99.129,124.303,8735449
RW,AF,0h,21,3D,1,99.708,124.434,8599653
RW,AF,0h,22,3D,1,102.064,124.937,8698876
RW,AF,0h,23,3D,1,102.459,125.017,8787889
RW,AF,0h,24,3D,1,92.052,122.473,8709252
RW,AF,0h,25,3D,1,80.809,118.643,8547861
RW,AF,0h,26,3D,1,80.328,118.453,8568561
RW,AF,0h,27,3D,1,84.445,120.014,9057940
RW,AF,0h,28,3D,1,53.108,103.547,8917737
RW,AF,0h,29,3D,1,91.966,122.448,9100660
RW,AF,0h,30,3D,1,78.721,117.8,8735449
RW,AF,0h,1,5D,2,84.064,119.873,7616020
RW,AF,0h,2,5D,2,73.165,115.343,7674844
RW,AF,0h,3,5D,2,76.418,116.82,8148441
RW,AF,0h,4,5D,2,79.518,126.472,7739207
RW,AF,0h,5,5D,2,74.491,115.958,7679841
RW,AF,0h,6,5D,1,94.565,123.173,8861601
RW,AF,0h,7,5D,1,94.437,123.139,8740612
RW,AF,0h,8,5D,2,86.724,120.804,9288657
RW,AF,0h,9,5D,2,38.972,91.755,8935577
RW,AF,0h,10,5D,2,108.826,126.125,8542712
RW,AF,0h,11,5D,2,104.469,125.402,8578913
RW,AF,0h,12,5D,2,115.372,126.922,9116597
RW,AF,0h,13,5D,1,99.112,124.3,8946305
RW,AF,0h,14,5D,1,101.038,124.724,8719736
RW,AF,0h,15,5D,1,110.149,126.314,8532356
RW,AF,0h,16,5D,1,102.938,125.112,8772128
RW,AF,0h,17,5D,2,77.373,117.233,8940876
RW,AF,0h,18,5D,1,97.33,123.879,9159529
RW,AF,0h,19,5D,2,76.2,116.724,9301340
RW,AF,0h,20,5D,2,109.439,126.214,8610093
RW,AF,0h,21,5D,1,78.203,117.584,9353773
RW,AF,0h,22,5D,1,71.988,114.781,9229408
RW,AF,0h,23,5D,1,108.753,126.114,8999401
RW,AF,0h,24,5D,1,76.662,116.926,9138073
RW,AF,0h,25,5D,1,100.374,124.581,8677828
RW,AF,0h,26,5D,2,82.282,119.212,9186316
RW,AF,0h,27,5D,1,77.162,117.142,9063157
RW,AF,0h,28,5D,1,97.282,123.867,9159529
RW,AF,0h,29,5D,1,101.206,124.759,8840501
RW,AF,0h,30,5D,2,98.375,124.129,8967437
RW,AF,24h,1,3D,2,55.551,105.26,7630641
RW,AF,24h,2,3D,1,64.794,111.014,7528220
RW,AF,24h,3,3D,1,63.763,110.426,7258220
RW,AF,24h,4,3D,2,64.274,110.719,7684584
RW,AF,24h,5,3D,1,77.26,117.184,8183860
RW,AF,24h,6,3D,2,75.078,116.225,8002316
RW,AF,24h,7,3D,2,66.811,112.13,7387909
RW,AF,24h,8,3D,2,49.827,101.11,7601345
RW,AF,24h,9,3D,1,83.606,119.706,7625848
RW,AF,24h,10,3D,1,55.28,105.074,7827889
RW,AF,24h,11,3D,1,87.685,121.124,7523461
RW,AF,24h,12,3D,1,84.418,120.001,7576976
RW,AF,24h,13,3D,1,84.21,119.926,7474897
RW,AF,24h,14,3D,1,72.091,114.831,7533097
RW,AF,24h,15,3D,1,81.87,119.055,74071153
RW,AF,24h,16,3D,1,71. 466,114.527,7503949
RW,AF,24h,17,3D,1,76.596,116.897,7547712
RW,AF,24h,18,3D,1,58.135,106.98,7817921
RW,AF,24h,19,3D,1,55.631,105.315,7508796
RW,AF,24h,20,3D,1,69.348,113.466,7714272
RW,AF,24h,21,3D,1,83.146,119.536,8178749
RW,AF,24h,22,3D,2,64.312,110.741,7630641
RW,AF,24h,23,3D,2,115.998,126.98,7542793
RW,AF,24h,24,3D,2,85.69,120.45,7982324
RW,AF,24h,25,3D,1,100.972,124.71,7567132
RW,AF,24h,26,3D,2,83.814,119.782,7354152
RW,AF,24h,27,3D,1,121.602,127.363,7479732
RW,AF,24h,28,3D,2,67.92,112.723,7748689
RW,AF,24h,29,3D,2,75.546,116.435,7803048
RW,AF,24h,30,3D,2,82.058,119.127,7616020
RW,AF,24h,1,5D,3,59.334,107.748,7769334
RW,AF,24h,2,5D,2,73.631,115.561,7115800
RW,AF,24h,3,5D,2,60.494,108.473,7773376
RW,AF,24h,4,5D,2,66.856,112.154,8387956
RW,AF,24h,5,5D,2,76.72,116.951,8077745
RW,AF,24h,6,5D,2,71.529,114.558,8367320
RW,AF,24h,7,5D,2,68.473,113.013,7837645
RW,AF,24h,8,5D,2,49.924,46.616,7987325
RW,AF,24h,9,5D,2,80.968,118.706,7635544
RW,AF,24h,10,5D,2,62.87,109.906,7738801
RW,AF,24h,11,5D,2,77.422,117.254,7562377
RW,AF,24h,12,5D,2,82.68,199.963,7547712
RW,AF,24h,13,5D,2,64.984,111.122,7872516
RW,AF,24h,14,5D,2,63.079,110.028,7842772
RW,AF,24h,15,5D,2,79.656,118.183,7630641
RW,AF,24h,16,5D,2,74.76,116.081,7684584
RW,AF,24h,17,5D,2,73.656,115.573,7892428
RW,AF,24h,18,5D,1,59.801,108.042,7882504
RW,AF,24h,19,5D,1,71.471,114.531,7917333
RW,AF,24h,20,5D,1,76.858,117.011,7553644
RW,AF,24h,21,5D,1,76.779,116.977,8449672
RW,AF,24h,22,5D,2,80.56,118.545,7714272
RW,AF,24h,23,5D,1,77.17,117.146,7947353
RW,AF,24h,24,5D,3,52.163,102.862,8002316
RW,AF,24h,25,5D,1,75.601,116.459,7882504
RW,AF,24h,26,5D,1,77.715,117.379,8092852
RW,AF,24h,27,5D,1,89.181,121.605,7635544
RW,AF,24h,28,5D,2,64.695,110.958,8082808
RW,AF,24h,29,5D,1,80.924,118.688,7822872
RW,AF,24h,30,5D,1,82.363,119.243,7557460
RW,AF,72h,1,3D,1,74.728,116.066,8387956
RW,AF,72h,2,3D,1,76.191,116.72,8563348
RW,AF,72h,3,3D,1,75.877,116.582,8382849
RW,AF,72h,4,3D,1,90.594,122.042,7485757
RW,AF,72h,5,3D,1,92.232,122.525,8357212
RW,AF,72h,6,3D,1,93.265,122.818,8646684
RW,AF,72h,7,3D,1,35.034,87.786,8782664
RW,AF,72h,8,3D,1,14.728,59.487,8097889
RW,AF,72h,9,3D,1,54.739,104.7,8772128
RW,AF,72h,10,3D,2,49.213,100.635,8677828
RW,AF,72h,11,3D,1,63.172,110.082,8460016
RW,AF,72h,12,3D,1,61.288,108.96,8413717
RW,AF,72h,13,3D,1,35.52,88.294,6923349
RW,AF,72h,14,3D,1,28.374,80.189,7699413
RW,AF,72h,15,3D,1,36.438,89.242,8113064
RW,AF,72h,16,3D,1,35.188,87.948,7907365
RW,AF,72h,17,3D,1,64.004,110.564,7773376
RW,AF,72h,18,3D,1,21.598,71,7186837
RW,AF,72h,19,3D,1,63.46,110.25,7947353
RW,AF,72h,20,3D,1,33.153,85.761,7892428
RW,AF,72h,21,3D,2,18.366,65.924,7586724
RW,AF,72h,22,3D,1,17.408,64.312,7092233
RW,AF,72h,23,3D,2,80.806,118.642,8490840
RW,AF,72h,24,3D,1,79.32,118.046,8300937
RW,AF,72h,25,3D,2,52.348,102.997,8133304
RW,AF,72h,26,3D,2,58.363,107.128,8413717
RW,AF,72h,27,3D,2,61.945,109.356,7882504
RW,AF,72h,28,3D,2,58.028,106.911,8408468
RW,AF,72h,29,3D,1,42.497,95.03,8367320
RW,AF,72h,30,3D,2,45.292,97.458,8316160
RW,AF,72h,1,5D,1,71.45,114.519,8306048
RW,AF,72h,2,5D,1,87.634,121.107,8563348
RW,AF,72h,3,5D,1,76.244,116.744,8475445
RW,AF,72h,4,5D,1,83.44,119.645,8563348
RW,AF,72h,5,5D,1,98.605,124.183,8255040
RW,AF,72h,6,5D,1,96.067,123.565,8496177
RW,AF,72h,7,5D,1,92.525,122.609,8511592
RW,AF,72h,8,5D,1,41.529,94.155,8357212
RW,AF,72h,9,5D,1,61.543,109.114,8444481
RW,AF,72h,10,5D,1,52.86,103.369,8480672
RW,AF,72h,11,5D,1,67.644,112.577,8558181
RW,AF,72h,12,5D,1,63.544,110.299,8465141
RW,AF,72h,13,5D,1,77.875,117.466,7724068
RW,AF,72h,14,5D,1,47.94,99.631,8138277
RW,AF,72h,15,5D,1,49.101,100.548,8113064
RW,AF,72h,16,5D,1,48.783,100.299,7912384
RW,AF,72h,17,5D,1,80.409,118.485,7947353
RW,AF,72h,18,5D,2,54.677,104.657,7972280
RW,AF,72h,19,5D,2,65.193,111.239,7660141
RW,AF,72h,20,5D,2,49.377,100.762,8042516
RW,AF,72h,21,5D,1,66.285,111.844,8594576
RW,AF,72h,22,5D,1,62.627,109.762,7927333
RW,AF,72h,23,5D,2,79.618,118.167,8506481
RW,AF,72h,24,5D,1,73.995,115.73,8537485
RW,AF,72h,25,5D,2,53.407,103.762,8693549
RW,AF,72h,26,5D,2,70.406,114.002,8516785
RW,AF,72h,27,5D,2,72.49,115.022,7857629
RW,AF,72h,28,5D,1,58.544,107.244,8475445
RW,AF,72h,29,5D,1,37.418,90.23,8475445
RW,AF,72h,30,5D,1,71.961,114.768,8434265
RW,Colony,0h,1,3D,2,37.049,89.861,9116597
RW,Colony,0h,2,3D,2,56.096,105.63,8651869
RW,Colony,0h,3,3D,2,87.924,121.202,9544192
RW,Colony,0h,4,3D,2,87.275,120.989,8636120
RW,Colony,0h,5,3D,2,35.992,88.783,8951464
RW,Colony,0h,6,3D,2,18.593,66.299,8808993
RW,Colony,0h,7,3D,1,6.109,7.086,9031317
RW,Colony,0h,8,3D,2,98.52,124.163,8620557
RW,Colony,0h,9,3D,2,100.285,124.562,8978085
RW,Colony,0h,10,3D,2,36.057,88.851,9180981
RW,Colony,0h,11,3D,2,37.086,89.898,9359016
RW,Colony,0h,12,3D,2,34.567,87.291,9359016
RW,Colony,0h,13,3D,2,17.76,64.911,9127413
RW,Colony,0h,14,3D,2,35.824,88.61,9386065
RW,Colony,0h,15,3D,1,26.028,77.199,9359016
RW,Colony,0h,16,3D,3,34.271,86.974,9418797
RW,Colony,0h,17,3D,2,29.404,81.446,9370020
RW,Colony,0h,18,3D,2,29.421,81.466,9348216
RW,Colony,0h,19,3D,3,108.907,126.137,9446040
RW,Colony,0h,20,3D,3,140.665,126.819,9604649
RW,Colony,0h,21,3D,2,31.765,84.209,9440601
RW,Colony,0h,22,3D,2,36.485,89.289,9342845
RW,Colony,0h,23,3D,2,29.416,81.46,9506021
RW,Colony,0h,24,3D,2,22.307,72.047,9342848
RW,Colony,0h,25,3D,2,46.893,98.786,9402524
RW,Colony,0h,26,3D,3,23.868,74.275,8840501
RW,Colony,0h,27,3D,1,53.229,103.634,9370020
RW,Colony,0h,28,3D,2,36.817,89.626,9380824
RW,Colony,0h,29,3D,2,26.902,78.335,9500656
RW,Colony,0h,30,3D,2,40.471,93.179,9560781
RW,Colony,0h,1,5D,1,93.917,122.998,9459641
RW,Colony,0h,2,5D,1,227.652,78.904,8563348
RW,Colony,0h,3,5D,1,116.424,127.018,8940876
RW,Colony,0h,4,5D,1,112.169,126.575,8480672
RW,Colony,0h,5,5D,1,228.636,77.638,9321093
RW,Colony,0h,6,5D,1,238.156,63.337,8814064
RW,Colony,0h,7,5D,1,107.63,125.942,8824708
RW,Colony,0h,8,5D,1,110.448,126.355,8972716
RW,Colony,0h,9,5D,1,111.44,126.484,9036556
RW,Colony,0h,10,5D,1,107.979,125.997,9154180
RW,Colony,0h,11,5D,4,227.652,78.904,8563348
RW,Colony,0h,12,5D,4,33.611,86.262,9202509
RW,Colony,0h,13,5D,4,60.58,108.526,8935577
RW,Colony,0h,14,5D,3,228.652,68.904,8572348
RW,Colony,0h,15,5D,2,218.656,67.381,8850471
RW,Colony,0h,16,5D,5,139.58,126.926,8584156
RW,Colony,0h,17,5D,3,238.156,63.337,8814064
RW,Colony,0h,18,5D,2,139.316,126.951,8793108
RW,Colony,0h,19,5D,2,211.006,68.885,8814064
RW,Colony,0h,20,5D,1,205.063,75.51,8537005
RW,Colony,0h,21,5D,2,48.136,99.788,8940876
RW,Colony,0h,22,5D,3,82.313,119.224,8978085
RW,Colony,0h,23,5D,2,32.706,85.267,8866880
RW,Colony,0h,24,5D,4,35.377,88.145,8850937
RW,Colony,0h,25,5D,3,51.734,102.546,9063157
RW,Colony,0h,26,5D,3,199.336,73.762,8814064
RW,Colony,0h,27,5D,1,79.945,118.299,9261752
RW,Colony,0h,28,5D,3,34.504,87.224,8793108
RW,Colony,0h,29,5D,3,40.319,93.036,8903813
RW,Colony,0h,30,5D,4,227.652,78.904,8563348
RW,Colony,24h,1,3D,1,138.92,126.988,8413717
RW,Colony,24h,2,3D,3,70.629,114.114,8962240
RW,Colony,24h,3,3D,2,27.548,79.157,8803664
RW,Colony,24h,4,3D,2,30.143,82.328,9250900
RW,Colony,24h,5,3D,2,24.376,74.979,8903813
RW,Colony,24h,6,3D,2,29.733,81.841,9105295
RW,Colony,24h,7,3D,2,48.773,100.291,9154180
RW,Colony,24h,8,3D,1,34.71,87.443,9052549
RW,Colony,24h,9,3D,2,128.667,19.394,8861601
RW,Colony,24h,10,3D,2,71.422,114.505,8819517
RW,Colony,24h,11,3D,2,73.657,115.573,7907365
RW,Colony,24h,12,3D,1,70.201,113.899,7699413
RW,Colony,24h,13,3D,2,79.439,118.095,7547712
RW,Colony,24h,14,3D,1,73.329,115.42,7445829
RW,Colony,24h,15,3D,1,71.708,114.645,7431312
RW,Colony,24h,16,3D,1,59.236,107.686,8168721
RW,Colony,24h,17,3D,1,73.24,115.378,7523461
RW,Colony,24h,18,3D,1,81.168,118.784,7650293
RW,Colony,24h,19,3D,2,70.317,113.958,7522585
RW,Colony,24h,20,3D,1,63.912,110.511,7620945
RW,Colony,24h,21,3D,2,62.499,109.687,8163576
RW,Colony,24h,22,3D,2,60.151,108.261,8620557
RW,Colony,24h,23,3D,2,54.315,104.404,8625744
RW,Colony,24h,24,3D,1,58.295,107.083,8306048
RW,Colony,24h,25,3D,1,60.01,108.173,8485757
RW,Colony,24h,26,3D,2,14.808,59.638,8168721
RW,Colony,24h,27,3D,2,56.803,106.105,8787889
RW,Colony,24h,28,3D,2,53.464,103.802,9057940
RW,Colony,24h,29,3D,1,61.799,109.269,8698876
RW,Colony,24h,30,3D,1,71.544,144.565,8255040
RW,Colony,24h,1,5D,1,114.238,126.808,9009889
RW,Colony,24h,2,5D,3,69.376,113.48,8793108
RW,Colony,24h,3,5D,1,109.32,126.197,8677828
RW,Colony,24h,4,5D,2,80.65,118.58,857485
RW,Colony,24h,5,5D,3,41.485,94.115,8999401
RW,Colony,24h,6,5D,3,28.408,80.231,8962240
RW,Colony,24h,7,5D,1,110.926,126.418,8735449
RW,Colony,24h,8,5D,2,45.702,97.803,8845756
RW,Colony,24h,9,5D,2,129.727,21.747,8636120
RW,Colony,24h,10,5D,1,117.538,127.11,8568561
RW,Colony,24h,11,5D,2,137.638,127.096,8143336
RW,Colony,24h,12,5D,2,143,126.554,8372561
RW,Colony,24h,13,5D,1,79.699,188.2,8460016
RW,Colony,24h,14,5D,1,89.968,121.851,7947353
RW,Colony,24h,15,5D,1,86.917,120.869,8270253
RW,Colony,24h,16,5D,1,85.54,120.398,8148441
RW,Colony,24h,17,5D,1,73.577,115.536,8153452
RW,Colony,24h,18,5D,2,79.387,118.074,8123140
RW,Colony,24h,19,5D,2,67.951,112.739,8163576
RW,Colony,24h,20,5D,1,79.669,118.188,8017385
RW,Colony,24h,21,5D,3,67.927,112.727,7842772
RW,Colony,24h,22,5D,2,73.798,115.639,8012428
RW,Colony,24h,23,5D,2,77.014,117.079,8214396
RW,Colony,24h,24,5D,1,77.352,117.224,8153452
RW,Colony,24h,25,5D,1,85.056,120.228,8199117
RW,Colony,24h,26,5D,3,20.943,70.013,7788149
RW,Colony,24h,27,5D,2,65.852,111.605,8285552
RW,Colony,24h,28,5D,2,74.437,115.933,8244784
RW,Colony,24h,29,5D,1,72.672,115.109,8214396
RW,Colony,24h,30,5D,1,98.052,124.053,8002316
RW,Colony,72h,1,3D,1,77.913,117.462,8311097
RW,Colony,72h,2,3D,1,32.929,85.514,8434265
RW,Colony,72h,3,3D,1,70.839,114.218,8382849
RW,Colony,72h,4,3D,1,68.056,112.795,8311097
RW,Colony,72h,5,3D,1,45.945,98.005,8485757
RW,Colony,72h,6,3D,1,55.931,105.518,8265180
RW,Colony,72h,7,3D,1,73.183,115.351,8472953
RW,Colony,72h,8,3D,1,50.727,101.795,8465141
RW,Colony,72h,9,3D,2,61.36,109.004,8564181
RW,Colony,72h,10,3D,1,42.177,94.743,6797968
RW,Colony,72h,11,3D,1,32.762,85.329,8214396
RW,Colony,72h,12,3D,1,58.454,107.186,8573824
RW,Colony,72h,13,3D,1,83.559,119.689,8403333
RW,Colony,72h,14,3D,1,76.853,117.009,8475445
