ID,pic_ID,P_Duration_in_sec,Consent,P_Gender,P_Male,P_Age,P_Ethn,P_Spanish,P_Race,P_Income,P_Educ,P_YearsColl,P_FBFriends,P_City
66_22_1344,66,352,I agree to participate,1,1,40,1,,2,5,5,6,4,1
70_16_0403,70,95,I agree to participate,1,1,25,1,,1,3,2,,1,
71_16_0914,71,460,I agree to participate,2,,24,1,,1,4,2,,3,
72_16_1738,72,179,I agree to participate,1,1,35,1,,1,4,2,,3,
73_16_1944,73,189,I agree to participate,1,1,25,1,,1,2,2,,2,
74_16_1946,74,1471,I agree to participate,1,1,33,1,,1,3,2,,3,
75_17_0031,75,224,I agree to participate,2,,28,1,,1,5,2,,1,
76_17_0428,76,537,I agree to participate,2,,36,1,,1,4,2,,2,
77_17_2328,77,79,I agree to participate,1,1,33,1,,1,3,2,,6,
78_18_0259,78,545,I agree to participate,1,1,24,1,,1,2,2,,1,
79_18_1431,79,263,I agree to participate,2,,35,1,,2,3,2,,6,
80_18_1545,80,161,I agree to participate,2,,28,1,,1,4,2,,3,
81_18_2226,81,115,I agree to participate,2,,30,1,,1,2,2,,4,
82_19_0127,82,357,i agree,2,,27,2,1,6,1,2,,3,
83_19_0245,83,366,I agree to participate,2,,32,1,,1,3,2,,2,
84_19_1310,84,812,I agree to participate,1,1,28,1,,1,3,2,,3,
85_19_1333,85,252,I agree to participate,2,,46,1,,1,3,2,,2,
86_19_1335,86,235,I agree to participate,2,,27,1,,1,5,2,,2,
87_19_1448,87,173,I agree to participate,1,1,27,1,,1,3,2,,3,
88_19_1631,88,705,I agree to participate,1,1,25,2,1,6,1,2,,1,
89_19_1749,89,419,I agree to participate,2,,50,1,,1,4,2,,3,
90_19_2342,90,451,I agree to participate,2,,31,1,,2,2,2,,4,
91_20_1216,91,874,I agree to participate,1,1,25,1,,2,2,2,,3,
92_20_1302,92,203,I agree to participate,2,,50,1,,1,4,2,,3,
93_20_1315,93,147,I agree to participate,2,,42,1,,1,4,2,,5,
94_20_1805,94,479,I agree to participate,1,1,39,1,,2,1,2,,4,
95_20_1916,95,361,I agree to participate,2,,42,1,,1,2,2,,4,
96_20_2106,96,268,I agree to participate,1,1,28,1,,1,2,2,,1,
97_20_2152,97,289,I agree to participate,2,,30,1,,4,4,2,,5,
98_21_0404,98,403,i agree to participate,1,1,35,1,,1,3,1,,3,
99_21_0817,99,211,i agree,2,,35,1,,1,2,2,,5,
100_21_1324,100,363,I agree to participate,2,,62,1,,1,3,2,,4,
101_21_1621,101,261,I agree to participate,2,,26,2,1,1,3,2,,2,
102_21_1720,102,181,i agree to participate,2,,42,1,,1,5,2,,4,
103_22_0228,103,334,I agree to participate,1,1,38,1,,1,2,2,,2,
104_22_1823,104,161,I agree to participate,1,1,36,1,,1,2,1,,4,
105_22_2158,105,321,I agree to participate,2,,45,1,,1,5,2,,5,
106_22_2340,106,348,I agree to participate,2,,30,1,,1,3,2,,4,
107_22_2346,107,483,I agree,2,,46,1,,1,1,2,,5,
108_23_0145,108,183,i agree to participate,1,1,38,1,,1,2,2,,2,
109_23_0636,109,264,I agree to participate,1,1,27,1,,1,5,2,,3,
110_23_1139,110,452,I agree to participate,1,1,28,1,,1,2,2,,2,
111_23_1630,111,506,I agree to participate.,2,,33,1,,1,2,1,,4,
112_24_0236,112,212,I agree to participate,2,,30,1,,2,2,2,,5,
113_24_1606,113,616,I agree to participate,1,1,39,1,,2,4,2,,6,
114_24_1905,114,478,i agree to participate,2,,33,1,,1,1,2,,1,
115_24_2031,115,276,I agree to participate,2,,38,1,,1,3,2,,2,
116_24_2157,116,149,I agree to participate,1,1,35,1,,1,2,2,,4,
117_24_2344,117,203,i agree to participate,1,1,30,1,,1,3,2,,2,
118_24_2350,118,747,I agree to participate,1,1,34,1,,1,1,2,,1,
119_24_2355,119,187,I agree to participate,2,,29,1,,1,2,2,,4,
120_25_0020,120,168,I agree to participate,1,1,27,1,,1,4,2,,4,
122_25_0130,122,151,I agree to participate,1,1,43,1,,1,4,2,,7,
123_25_1015,123,299,I agree to participate,1,1,30,1,,1,4,2,,3,
124_25_1041,124,272,i agree to participate,2,,25,1,,1,2,2,,4,
125_25_1419,125,176,I agree to participate,2,,24,1,,1,2,2,,2,
126_25_1659,126,83,I agree to participate,2,,63,1,,1,4,2,,2,
