gene_id,D1,D2,D3,E2A,E4,Bin,Group,System
Ga0113590_10637,0,0,0,2.142339477,0,15,MGII,aerobic respiration
Ga0113591_13821,0,0,0,3.085270585,0,17,MGII,aerobic respiration
Ga0113589_1572,0,49.75232274,24.75497097,49.19934163,13.04719925,14,MGII,aerobic respiration
Ga0113589_1623,0,2.504356488,12.46077946,2.35859178,3.283750013,14,MGII,aerobic respiration
Ga0113589_1763,0,0,0,3.581267764,1.662006989,14,MGII,aerobic respiration
Ga0113589_1764,0,4.669352247,0,3.298181353,1.14797346,14,MGII,aerobic respiration
Ga0113589_1624,0,0,0,2.223900625,1.548113109,14,MGII,aerobic respiration
Ga0113592_10184,0,0,4.425601884,0,0.583132471,18,MGII,aerobic respiration
Ga0113594_10056,7.587639676,0,0,2.609729996,0,38,MGII,aerobic respiration
Ga0136522_10743,0,0,0,0,0.511708528,13,ACD39,aerobic respiration
Ga0136522_10741,0,0.947422032,0,1.338416771,0,13,ACD39,aerobic respiration
Ga0136522_10779,0,4.378204401,16.33828084,6.700481765,3.408580804,13,ACD39,aerobic respiration
Ga0136522_10776,0,4.835594778,0,17.30573813,1.585126208,13,ACD39,aerobic respiration
Ga0136522_10778,0,19.62315558,0,13.0454121,0,13,ACD39,aerobic respiration
Ga0136522_10777,0,9.525956674,0,8.971503544,0,13,ACD39,aerobic respiration
Ga0136519_10725,0,0,0,1.496101616,1.388631907,50,PAUC34f,aerobic respiration
Ga0136519_10724,0,0,0,4.56957938,7.157247829,50,PAUC34f,aerobic respiration
Ga0136519_10726,0,0,0,2.955200156,6.171567268,50,PAUC34f,aerobic respiration
Ga0136519_10727,0,0,0,2.872842119,13.99900313,50,PAUC34f,aerobic respiration
Ga0136518_10247,0,0,0,2.868140249,0,48,PAUC34f,aerobic respiration
Ga0113588_110021,0,0,0,1.45008994,0,43-2,SAR202,nitrate reduction
Ga0113588_110020,0,0,0,1.406447586,0,43-2,SAR202,nitrate reduction
Ga0113586_108423,0,0.385405317,0,0.72594602,0.126337317,43,SAR202,nitrate reduction
Ga0113586_108424,0,2.889342966,0,0,0,43,SAR202,nitrate reduction
Ga0113608_1671,0,0,0,3.375257497,0,51-1,SAR406,nitrate reduction
Ga0113608_1673,0,0,0,2.44753309,0,51-1,SAR406,nitrate reduction
Ga0136516_103929,0,0,0,1.773718312,0,45,SAR406,DNRA
Ga0136516_103930,0,1.401157282,0,9.89702763,0.229652321,45,SAR406,DNRA
Ga0113607_10433,0,5.582210611,0,14.01946954,1.21991313,45-1,SAR406,DNRA
Ga0113607_10434,0,1.968339426,0,2.471697732,0,45-1,SAR406,DNRA
Ga0136519_13265,0,0,0,0.627213204,0,50,SAR406,DNRA
Ga0136519_13266,0,0,0,0,0.547537311,50,SAR406,DNRA
Ga0136518_13245,0,0,0,4.316339144,0,48,PAUC34f,DNRA
Ga0136518_13246,0,0,0,0,0,48,PAUC34f,DNRA
Ga0113590_10634,0,0.63986825,0,5.423625595,0,15,MGII,nitrite reduction
Ga0113587_15116,0,0,0,0.856935791,0.149133634,43-1,SAR202,N2O reduction
Ga0113586_104913,0,0,0,1.691538313,0,43,SAR202,N2O reduction
Ga0136516_103910,0,0,0,1.79829009,0,45,SAR406,N2O reduction
Ga0113607_108631,0,0.477356816,0,3.147007657,0.31295873,45-1,SAR406,N2O reduction
Ga0136517_11413,0,1.432070449,0,0.899145045,0,45-2,SAR406,N2O reduction
Ga0113607_106529,0,0,0,1.953225248,0,45-1,SAR406,sulfur reduction
Ga0136517_10642,0,0,0,4.297095545,0.135968918,45-2,SAR406,sulfur reduction
