species,country,city,year,orghost,sourceid,block,location,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nemer,nadults,nmales,malewt,nfemales,femalewt
rhamni,China,Beijing,2005,Agly,Beij05,4,8,Acrac,11/29/07,14:04,11/30/07,14:15,live,live,13,12,12,12,86,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,1,Agoss,11/29/07,14:12,11/30/07,14:22,live,live,14,14,14,5,.,9,.
rhamni,China,Beijing,2005,Agly,Beij05,5,2,Aoest,11/29/07,14:14,11/30/07,14:24,live,live,8,4,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,3,Aascl,11/29/07,14:16,11/30/07,14:28,dead,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,4,Aneri,11/29/07,14:18,11/30/07,14:26,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,5,Arumi,11/29/07,14:20,11/30/07,14:30,lost,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,6,Agly,11/29/07,14:22,11/30/07,14:30,live,live,3,3,3,3,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,5,7,Acrac,11/29/07,14:24,11/30/07,14:33,live,live,5,4,3,0,.,3,26
rhamni,China,Beijing,2005,Agly,Beij05,5,8,Amona,11/29/07,14:26,11/30/07,14:34,live,live,6,6,6,4,.,2,.
rhamni,China,Beijing,2005,Agly,Beij05,6,1,Aascl,11/29/07,14:28,11/30/07,14:42,live,dead,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,6,2,Agoss,11/29/07,14:30,11/30/07,14:40,live,live,5,5,5,2,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,6,3,Aoest,11/29/07,14:32,11/30/07,14:41,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,6,4,Agly,11/29/07,14:34,11/30/07,14:43,live,live,8,8,8,8,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,6,5,Amona,11/29/07,14:36,11/30/07,14:44,live,live,11,8,8,4,.,4,.
rhamni,China,Beijing,2005,Agly,Beij05,6,6,Acrac,11/29/07,14:38,11/30/07,14:45,live,live,3,3,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,6,7,Arumi,11/29/07,14:40,11/30/07,14:46,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,6,8,Aneri,11/29/07,14:42,11/30/07,14:47,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,7,1,Aascl,11/29/07,14:44,11/30/07,14:51,live,live,4,4,4,4,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,7,2,Arumi,11/29/07,14:46,11/30/07,14:53,live,live,7,7,6,1,.,5,.
rhamni,China,Beijing,2005,Agly,Beij05,7,3,Agoss,11/29/07,14:48,11/30/07,14:55,live,live,6,6,6,4,.,2,.
rhamni,China,Beijing,2005,Agly,Beij05,7,4,Amona,11/29/07,14:50,11/30/07,14:58,live,live,4,4,4,1,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,7,5,Acrac,11/29/07,14:52,11/30/07,.,miss,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,7,6,Aoest,11/29/07,14:54,11/30/07,15:01,live,live,13,13,13,6,.,7,.
rhamni,China,Beijing,2005,Agly,Beij05,7,7,Aneri,11/29/07,14:56,11/30/07,15:09,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,7,8,Agly,11/29/07,14:58,11/30/07,15:05,live,live,12,12,12,3,.,9,.
rhamni,China,Beijing,2005,Agly,Beij05,8,1,Acrac,11/29/07,15:00,11/30/07,15:09,live,live,9,9,6,6,37,0,.
rhamni,China,Beijing,2005,Agly,Beij05,8,2,Aneri,11/29/07,15:02,11/30/07,15:11,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,8,3,Aoest,11/29/07,15:04,11/30/07,15:14,live,live,4,4,1,0,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,8,4,Agoss,11/29/07,15:06,11/30/07,15:12,live,live,2,2,2,1,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,8,5,Amona,11/29/07,15:08,11/30/07,15:15,live,live,7,6,6,4,.,2,.
rhamni,China,Beijing,2005,Agly,Beij05,8,6,Arumi,11/29/07,15:10,11/30/07,15:16,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,8,7,Aascl,11/29/07,15:12,11/30/07,15:23,live,dead,1,1,1,0,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,8,8,Agly,11/29/07,15:14,11/30/07,15:17,live,live,10,10,10,3,.,7,.
rhamni,China,Beijing,2005,Agly,Beij05,9,1,Agly,11/29/07,15:24,11/30/07,15:23,live,live,10,10,10,10,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,2,Aoest,11/29/07,15:26,11/30/07,15:26,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,3,Acrac,11/29/07,15:28,11/30/07,15:25,live,live,4,4,4,3,20,1,10
rhamni,China,Beijing,2005,Agly,Beij05,9,4,Aascl,11/29/07,15:30,11/30/07,15:30,live,dead,1,1,1,1,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,5,Amona,11/29/07,15:32,11/30/07,16:42,live,live,14,8,7,7,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,6,Aneri,11/29/07,15:34,11/30/07,15:32,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,7,Arumi,11/29/07,15:36,11/30/07,15:35,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,9,8,Agoss,11/29/07,15:38,11/30/07,16:04,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,10,1,Amona,11/29/07,15:40,11/30/07,.,miss,live,11,7,7,5,.,2,.
rhamni,China,Beijing,2005,Agly,Beij05,10,2,Arumi,11/29/07,15:42,11/30/07,15:42,live,live,1,1,1,0,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,10,3,Agoss,11/29/07,15:44,11/30/07,15:53,live,live,7,7,6,2,.,4,.
rhamni,China,Beijing,2005,Agly,Beij05,10,4,Aneri,11/29/07,15:46,11/30/07,15:53,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,10,5,Acrac,11/29/07,15:48,11/30/07,15:54,live,live,3,3,3,2,9,1,6
rhamni,China,Beijing,2005,Agly,Beij05,10,6,Aoest,11/29/07,15:50,11/30/07,16:02,live,live,11,10,8,8,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,10,7,Agly,11/29/07,15:52,11/30/07,15:56,live,live,3,3,3,3,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,10,8,Aascl,11/29/07,15:54,11/30/07,16:04,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,11,1,Agoss,11/29/07,15:56,11/30/07,16:09,live,live,2,2,2,2,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,11,2,Arumi,11/29/07,15:58,11/30/07,16:11,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,11,4,Aoest,11/29/07,16:00,11/30/07,16:19,live,live,7,7,6,3,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,11,5,Acrac,11/29/07,16:02,11/30/07,16:13,live,live,3,3,3,3,18,0,.
rhamni,China,Beijing,2005,Agly,Beij05,11,6,Agly,11/29/07,16:04,11/30/07,16:16,live,live,1,1,1,1,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,11,8,Amona,11/29/07,16:06,11/30/07,16:19,live,live,9,9,9,7,.,2,.
rhamni,China,Beijing,2005,Agly,Beij05,12,2,Aoest,11/29/07,16:08,11/30/07,16:26,live,live,12,8,8,3,.,5,.
rhamni,China,Beijing,2005,Agly,Beij05,12,3,Acrac,11/29/07,16:10,11/30/07,16:28,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,12,4,Agly,11/29/07,16:12,11/30/07,.,miss,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,12,5,Amona,11/29/07,16:14,11/30/07,16:32,live,live,1,1,1,0,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,12,7,Agoss,11/29/07,16:16,11/30/07,16:32,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,12,8,Arumi,11/29/07,16:18,11/30/07,16:33,live,live,0,0,0,0,.,0,.
