Trial, Index, Frame, PosX, PosY, PosZ
1,1,51484,1.9588,-0.2524,-0.2350
1,1,51485,2.0233,-0.2600,-0.2018
1,1,51486,2.0424,-0.2592,-0.1783
1,1,51487,2.1268,-0.2707,-0.1291
1,1,51488,2.1279,-0.2712,-0.1203
1,1,51489,2.1903,-0.2775,-0.0766
1,1,51490,2.2449,-0.2940,-0.0413
1,1,51491,2.2725,-0.2929,-0.0003
1,1,51492,2.2911,-0.2896,0.0291
1,1,51493,2.3596,-0.3108,0.0735
1,1,51494,2.3881,-0.3097,0.1072
1,1,51495,2.4089,-0.3141,0.1409
1,1,51496,2.4532,-0.3274,0.1813
1,1,51497,2.5093,-0.3349,0.2188
1,1,51498,2.5416,-0.3390,0.2576
1,1,51499,2.6027,-0.3515,0.2866
1,1,51500,2.6087,-0.3518,0.3198
1,1,51501,2.6812,-0.3693,0.3623
1,1,51502,2.6991,-0.3660,0.4012
1,1,51503,2.7184,-0.3656,0.4354
1,1,51504,2.7790,-0.3758,0.4761
1,1,51505,2.8004,-0.3755,0.5057
1,1,51506,2.8336,-0.3796,0.5497
1,1,51507,2.8688,-0.3755,0.5738
1,1,51508,2.9183,-0.3866,0.6163
1,1,51509,2.9539,-0.3940,0.6534
1,1,51510,2.9735,-0.3990,0.6909
1,1,51511,3.0074,-0.4005,0.7294
1,1,51512,3.0443,-0.4048,0.7610
1,1,51513,3.0827,-0.4057,0.7882
1,1,51514,3.1174,-0.4016,0.8248
1,1,51515,3.1404,-0.3947,0.8506
1,1,51516,3.1912,-0.3922,0.8889
1,1,51517,3.2305,-0.3909,0.9168
1,1,51518,3.2534,-0.3840,0.9459
1,1,51519,3.2906,-0.3795,0.9791
1,1,51520,3.3271,-0.3784,1.0144
1,1,51521,3.3656,-0.3764,1.0515
1,1,51522,3.3885,-0.3725,1.0808
1,1,51523,3.4132,-0.3653,1.1056
1,1,51524,3.4674,-0.3632,1.1372
1,1,51525,3.4952,-0.3523,1.1512
1,1,51526,3.5327,-0.3444,1.1886
1,1,51527,3.5704,-0.3306,1.2201
1,1,51528,3.6137,-0.3254,1.2412
1,1,51529,3.6059,-0.3011,1.2541
1,1,51530,3.6640,-0.2949,1.2799
1,1,51531,3.6891,-0.2814,1.3021
1,1,51532,3.6982,-0.2659,1.3170
1,1,51533,3.7399,-0.2538,1.3409
1,1,51534,3.7808,-0.2450,1.3714
1,1,51535,3.8421,-0.2384,1.3957
1,1,51536,3.8652,-0.2153,1.4175
1,1,51537,3.9109,-0.2058,1.4344
1,1,51538,3.9249,-0.1980,1.4414
1,1,51539,3.9305,-0.1763,1.4620
1,1,51540,3.9916,-0.1586,1.4803
1,1,51541,4.0188,-0.1379,1.4948
1,1,51542,4.0457,-0.1197,1.5088
1,1,51543,4.1074,-0.1085,1.5339
1,1,51544,4.1346,-0.0837,1.5424
1,1,51545,4.0926,-0.0610,1.5426
1,1,51546,4.2070,-0.0457,1.5712
1,1,51547,4.1836,-0.0206,1.5670
1,1,51548,4.2394,0.0035,1.5943
1,1,51549,4.2588,0.0183,1.5910
1,1,51550,4.2642,0.0398,1.6052
1,1,51551,4.2698,0.0727,1.6075
1,1,51552,4.3974,0.0751,1.6329
1,1,51553,4.3732,0.1020,1.6323
1,1,51554,4.8880,0.1455,1.7779
1,1,51555,4.9195,0.1835,1.7877
1,1,51556,4.9921,0.2081,1.8355
1,1,51557,4.9844,0.2288,1.8176
1,1,51558,5.0369,0.2273,1.8074
1,1,51559,5.1120,0.2526,1.8243
1,1,51560,5.1076,0.2738,1.8179
1,1,51561,5.1426,0.2920,1.8230
1,1,51562,5.2303,0.3085,1.8440
1,1,51563,5.3492,0.3535,1.8847
1,1,51564,5.3527,0.3545,1.8588
1,1,51565,5.3436,0.3756,1.8560
1,1,51566,5.4323,0.3929,1.8771
1,1,51567,5.3715,0.4157,1.8804
1,1,51568,5.4673,0.4231,1.8710
1,1,51569,5.5158,0.4321,1.8795
1,1,51570,5.5539,0.4515,1.8851
1,1,51571,5.6481,0.4697,1.9072
1,1,51572,5.7867,0.4969,1.9365
1,1,51573,5.7361,0.4991,1.9216
1,1,51574,5.6759,0.5228,1.8874
1,1,51575,5.8197,0.5399,1.9176
1,1,51576,5.8240,0.5519,1.9078
1,1,51577,5.9140,0.5706,1.9220
1,1,51578,5.9589,0.5917,1.9234
1,1,51579,6.0136,0.6024,1.9220
1,1,51580,6.0550,0.6231,1.9277
1,1,51581,6.1653,0.6326,1.9417
1,1,51582,6.2229,0.6439,1.9408
1,1,51583,6.3535,0.6959,1.9948
1,1,51584,6.2997,0.6974,1.9854
1,1,51585,6.3080,0.6867,1.9524
1,1,51586,6.4300,0.6857,1.9508
1,1,51587,6.4895,0.6969,1.9494
1,1,51588,6.4907,0.6974,1.9315
1,1,51589,6.4902,0.7097,1.9076
1,1,51590,6.5496,0.7213,1.9057
1,1,51591,6.6082,0.7329,1.8975
1,1,51592,6.6623,0.7440,1.8937
1,1,51593,6.6664,0.7446,1.8825
1,1,51594,6.7853,0.7555,1.8898
1,1,51595,6.7869,0.7682,1.8657
1,1,51596,6.9729,0.7792,1.8960
1,1,51597,7.0832,0.8140,1.9183
1,1,51598,6.9744,0.7924,1.8528
1,1,51599,6.9801,0.7932,1.8294
1,1,51600,7.1077,0.8050,1.8432
1,1,51601,7.2348,0.8168,1.8438
1,1,51602,7.2435,0.8180,1.8270
1,1,51603,7.2969,0.8423,1.8211
1,1,51604,7.3601,0.8548,1.8240
1,1,51605,7.4906,0.8670,1.8433
1,1,51606,7.5585,0.8801,1.8343
1,1,51607,7.5633,0.8809,1.8290
1,1,51608,7.5490,0.9057,1.8253
1,2,51592,-3.4476,-0.8812,-0.2020
1,2,51593,-3.4189,-0.8352,-0.2094
1,2,51594,-3.3890,-0.7988,-0.2080
1,2,51595,-3.3541,-0.7642,-0.2134
1,2,51596,-3.3350,-0.7240,-0.2273
1,2,51597,-3.3020,-0.6894,-0.2291
1,2,51598,-3.2766,-0.6469,-0.2357
1,2,51599,-3.2499,-0.6090,-0.2446
1,2,51600,-3.2210,-0.5757,-0.2574
1,2,51601,-3.1910,-0.5424,-0.2712
1,2,51602,-3.1578,-0.5041,-0.2693
1,2,51603,-3.1262,-0.4783,-0.2783
1,2,51604,-3.0914,-0.4459,-0.2880
1,2,51605,-3.0550,-0.4173,-0.2963
1,2,51606,-3.0167,-0.3938,-0.3055
1,2,51607,-2.9761,-0.3701,-0.3084
1,2,51608,-2.9281,-0.3511,-0.3153
1,2,51609,-2.8930,-0.3288,-0.3266
1,2,51610,-2.8437,-0.3097,-0.3324
1,2,51611,-2.8032,-0.2866,-0.3379
1,2,51612,-2.7566,-0.2632,-0.3534
1,2,51613,-2.7201,-0.2432,-0.3592
1,2,51614,-2.6760,-0.2270,-0.3647
1,2,51615,-2.6327,-0.2055,-0.3792
1,2,51616,-2.5961,-0.1950,-0.3926
1,2,51617,-2.5468,-0.1785,-0.4014
1,2,51618,-2.5092,-0.1674,-0.4049
1,2,51619,-2.4555,-0.1508,-0.4051
1,2,51620,-2.4004,-0.1480,-0.4065
1,2,51621,-2.3720,-0.1316,-0.4116
1,2,51622,-2.2951,-0.1295,-0.4118
1,2,51623,-2.2637,-0.1186,-0.4176
1,2,51624,-2.2168,-0.1130,-0.4139
1,2,51625,-2.1693,-0.1151,-0.4129
1,2,51626,-2.1210,-0.1134,-0.4071
1,2,51627,-2.0825,-0.1139,-0.4027
1,2,51628,-2.0234,-0.1288,-0.3915
1,2,51629,-1.9916,-0.1338,-0.3829
1,2,51630,-1.9412,-0.1462,-0.3742
1,2,51631,-1.9009,-0.1580,-0.3663
1,2,51632,-1.8606,-0.1771,-0.3580
1,2,51633,-1.8202,-0.1925,-0.3458
1,2,51634,-1.7677,-0.2092,-0.3298
1,2,51635,-1.7334,-0.2264,-0.3205
1,2,51636,-1.6876,-0.2478,-0.3026
1,2,51637,-1.6433,-0.2729,-0.2961
1,2,51638,-1.5915,-0.3017,-0.2864
1,2,51639,-1.5628,-0.3156,-0.2800
1,2,51640,-1.5258,-0.3358,-0.2729
1,2,51641,-1.4805,-0.3611,-0.2607
1,2,51642,-1.4465,-0.3781,-0.2531
1,2,51643,-1.3987,-0.3997,-0.2447
1,2,51644,-1.3544,-0.4192,-0.2358
1,2,51645,-1.3094,-0.4419,-0.2312
1,2,51646,-1.2729,-0.4570,-0.2231
1,2,51647,-1.2171,-0.4826,-0.2174
1,2,51648,-1.1849,-0.5016,-0.2090
1,2,51649,-1.1426,-0.5230,-0.2010
1,2,51650,-1.1132,-0.5351,-0.1950
1,2,51651,-1.0575,-0.5546,-0.1896
1,2,51652,-1.0118,-0.5710,-0.1837
1,2,51653,-0.9663,-0.5903,-0.1705
1,2,51654,-0.9342,-0.5983,-0.1667
1,2,51655,-0.8860,-0.6119,-0.1589
1,2,51656,-0.8487,-0.6216,-0.1526
1,2,51657,-0.8054,-0.6406,-0.1479
1,2,51658,-0.7717,-0.6524,-0.1425
1,2,51659,-0.7163,-0.6698,-0.1317
1,2,51660,-0.6859,-0.6756,-0.1339
1,2,51661,-0.6231,-0.6984,-0.1246
1,2,51662,-0.5986,-0.7061,-0.1236
1,2,51663,-0.5505,-0.7217,-0.1182
1,2,51664,-0.5024,-0.7392,-0.1166
1,2,51665,-0.4522,-0.7501,-0.1111
1,2,51666,-0.4204,-0.7598,-0.1119
1,2,51667,-0.3818,-0.7663,-0.1075
1,2,51668,-0.3301,-0.7828,-0.1054
1,2,51669,-0.2767,-0.7891,-0.0977
1,2,51670,-0.2537,-0.7854,-0.1010
1,2,51671,-0.1993,-0.7987,-0.0970
1,2,51672,-0.1567,-0.8037,-0.0976
1,2,51673,-0.0938,-0.8106,-0.0915
1,2,51674,-0.0717,-0.8193,-0.0958
1,2,51675,-0.0275,-0.8261,-0.1005
1,2,51676,0.0237,-0.8369,-0.0998
1,2,51677,0.0697,-0.8404,-0.1005
1,2,51678,0.1078,-0.8459,-0.0992
1,2,51679,0.1543,-0.8496,-0.0982
1,2,51680,0.2002,-0.8587,-0.0957
1,2,51681,0.2420,-0.8532,-0.0936
1,2,51682,0.2831,-0.8473,-0.0883
1,2,51683,0.3329,-0.8435,-0.0866
1,2,51684,0.3825,-0.8489,-0.0816
1,2,51685,0.4330,-0.8451,-0.0781
1,2,51686,0.4605,-0.8390,-0.0781
1,2,51687,0.5135,-0.8310,-0.0722
1,2,51688,0.5725,-0.8365,-0.0696
1,2,51689,0.6184,-0.8304,-0.0697
1,2,51690,0.6465,-0.8261,-0.0720
1,2,51691,0.7178,-0.8255,-0.0628
1,2,51692,0.7551,-0.8213,-0.0588
1,2,51693,0.7834,-0.8170,-0.0569
1,2,51694,0.8464,-0.8127,-0.0410
1,2,51695,0.9035,-0.8039,-0.0307
1,2,51696,0.9337,-0.7908,-0.0242
1,2,51697,0.9719,-0.7779,-0.0179
1,2,51698,1.0024,-0.7687,-0.0114
1,2,51699,1.0518,-0.7614,-0.0072
1,2,51700,1.0843,-0.7477,0.0021
1,2,51701,1.1505,-0.7470,0.0119
1,2,51702,1.1999,-0.7395,0.0246
1,2,51703,1.2312,-0.7257,0.0384
1,2,51704,1.2807,-0.7113,0.0560
1,2,51705,1.2915,-0.6911,0.0652
1,2,51706,1.3516,-0.6806,0.0853
1,2,51707,1.4112,-0.6700,0.1121
1,2,51708,1.4422,-0.6465,0.1286
1,2,51709,1.4823,-0.6315,0.1515
1,2,51710,1.5333,-0.6229,0.1725
1,2,51711,1.5438,-0.5992,0.1844
1,2,51712,1.6042,-0.5761,0.2172
1,2,51713,1.6439,-0.5581,0.2382
1,2,51714,1.6532,-0.5314,0.2599
1,2,51715,1.6819,-0.5063,0.2835
1,2,51716,1.7226,-0.4802,0.3127
1,2,51717,1.7513,-0.4555,0.3377
1,2,51718,1.7799,-0.4309,0.3627
1,2,51719,1.8096,-0.4069,0.3872
1,2,51720,1.8478,-0.3729,0.4164
1,2,51721,1.8441,-0.3432,0.4306
1,2,51722,1.8932,-0.3073,0.4626
1,2,51723,1.8883,-0.2628,0.4763
1,2,51724,1.9779,-0.2572,0.4944
1,2,51725,1.9520,-0.1995,0.5303
1,2,51726,1.9224,-0.1452,0.5433
1,2,51727,1.9576,-0.1144,0.5753
1,2,51728,1.9634,-0.0854,0.5892
1,2,51729,2.0024,-0.0607,0.6097
1,2,51730,1.9935,-0.0125,0.6228
1,2,51731,2.0289,0.0179,0.6546
1,2,51732,2.0310,0.0543,0.6736
1,2,51733,2.0783,0.0887,0.7021
1,2,51734,2.0659,0.1324,0.7215
1,2,51735,2.0751,0.1731,0.7471
1,2,51736,2.0666,0.2018,0.7606
1,2,51737,2.0675,0.2360,0.7738
1,2,51738,2.0982,0.2777,0.8056
1,2,51739,2.0975,0.3182,0.8236
1,2,51740,2.1096,0.3472,0.8427
1,2,51741,2.1064,0.3870,0.8627
1,2,51742,2.1272,0.4232,0.8866
1,2,51743,2.1149,0.4590,0.8964
1,2,51744,2.1275,0.4832,0.9156
1,2,51745,2.1498,0.5171,0.9353
1,2,51746,2.1587,0.5543,0.9536
1,2,51747,2.1782,0.5934,0.9730
1,2,51748,2.1816,0.6137,0.9842
1,2,51749,2.2019,0.6509,1.0034
1,2,51750,2.1881,0.6840,1.0129
1,2,51751,2.2223,0.7107,1.0366
1,2,51752,2.2340,0.7379,1.0507
1,2,51753,2.2216,0.7691,1.0577
1,2,51754,2.2770,0.8003,1.0856
1,2,51755,2.2238,0.8206,1.0771
1,2,51756,2.4438,0.8728,1.1531
1,2,51757,2.4258,0.9035,1.1559
1,2,51758,2.4653,0.9267,1.1807
1,2,51759,2.4689,0.9650,1.1781
1,2,51760,2.4855,0.9806,1.1915
1,2,51761,2.5245,1.0123,1.2001
1,2,51762,2.5134,1.0277,1.2048
1,2,51763,2.5500,1.0593,1.2166
1,2,51764,2.5961,1.0758,1.2272
1,2,51765,2.5804,1.0988,1.2347
1,2,51766,2.6270,1.1155,1.2455
1,2,51767,2.6976,1.1407,1.2638
1,2,51768,2.6650,1.1571,1.2494
1,2,51769,2.6683,1.1880,1.2463
1,2,51770,2.7239,1.2072,1.2473
1,2,51771,2.6787,1.2206,1.2412
1,2,51772,2.7647,1.2411,1.2515
1,2,51773,2.8190,1.2601,1.2559
1,2,51774,2.7665,1.2719,1.2562
1,2,51775,2.8691,1.2785,1.2758
1,2,51776,2.7533,1.2871,1.2308
1,2,51777,2.9162,1.3142,1.2471
1,2,51778,2.9479,1.3247,1.2393
1,2,51779,3.0299,1.3539,1.2513
1,2,51780,2.9989,1.3527,1.2417
1,2,51781,3.0190,1.3700,1.2303
1,2,51782,3.0242,1.3713,1.2143
1,2,51783,3.1134,1.3930,1.2233
1,2,51784,3.1463,1.4042,1.2241
1,2,51785,3.1423,1.4127,1.2052
1,2,51786,3.2648,1.4459,1.2322
1,2,51787,3.2487,1.4290,1.1960
1,2,51788,3.3510,1.4441,1.2074
1,2,51789,3.3251,1.4344,1.1817
1,2,51790,3.3014,1.4253,1.1523
1,2,51791,3.3623,1.4465,1.1514
1,2,51792,3.4941,1.4721,1.1792
1,2,51793,3.4433,1.4529,1.1421
1,2,51794,3.6121,1.4806,1.1750
1,2,51795,3.6197,1.4822,1.1630
1,2,51796,3.5895,1.4812,1.1221
1,2,51797,3.7045,1.4890,1.1250
1,2,51798,3.6498,1.4688,1.0822
1,2,51799,3.6962,1.4632,1.0710
1,2,51800,3.7020,1.4642,1.0536
1,2,51801,3.7801,1.4693,1.0551
1,2,51802,3.7514,1.4590,1.0287
1,2,51803,3.7963,1.4627,1.0166
1,3,51673,-3.0796,-1.1271,-0.8226
1,3,51674,-3.1067,-1.1020,-0.8329
1,3,51675,-3.0828,-1.0742,-0.8364
1,3,51676,-3.0557,-1.0511,-0.8448
1,3,51677,-3.0331,-1.0357,-0.8491
1,3,51678,-3.0014,-1.0055,-0.8429
1,3,51679,-2.9736,-0.9839,-0.8494
1,3,51680,-2.9500,-0.9629,-0.8541
1,3,51681,-2.9096,-0.9491,-0.8575
1,3,51682,-2.8805,-0.9254,-0.8606
1,3,51683,-2.8517,-0.9030,-0.8689
1,3,51684,-2.8224,-0.8925,-0.8765
1,3,51685,-2.7882,-0.8702,-0.8834
1,3,51686,-2.7604,-0.8377,-0.8830
1,3,51687,-2.7222,-0.8340,-0.8940
1,3,51688,-2.6796,-0.8162,-0.8951
1,3,51689,-2.6401,-0.7978,-0.8956
1,3,51690,-2.6042,-0.7812,-0.8957
1,3,51691,-2.5848,-0.7688,-0.9006
1,3,51692,-2.5466,-0.7580,-0.9047
1,3,51693,-2.4985,-0.7442,-0.8996
1,3,51694,-2.4615,-0.7285,-0.8965
1,3,51695,-2.4279,-0.7171,-0.8962
1,3,51696,-2.3897,-0.7018,-0.8967
1,3,51697,-2.3542,-0.6928,-0.8992
1,3,51698,-2.3205,-0.6729,-0.8948
1,3,51699,-2.2673,-0.6652,-0.8901
1,3,51700,-2.2271,-0.6592,-0.8844
1,3,51701,-2.1888,-0.6486,-0.8808
1,3,51702,-2.1452,-0.6458,-0.8746
1,3,51703,-2.1290,-0.6423,-0.8773
1,3,51704,-2.0783,-0.6463,-0.8673
1,3,51705,-2.0458,-0.6369,-0.8634
1,3,51706,-1.9827,-0.6392,-0.8461
1,3,51707,-1.9572,-0.6339,-0.8418
1,3,51708,-1.9169,-0.6300,-0.8363
1,3,51709,-1.8639,-0.6243,-0.8190
1,3,51710,-1.8250,-0.6272,-0.8097
1,3,51711,-1.7818,-0.6349,-0.8035
1,3,51712,-1.7407,-0.6363,-0.7872
1,3,51713,-1.6972,-0.6473,-0.7779
1,3,51714,-1.6759,-0.6514,-0.7703
1,3,51715,-1.6348,-0.6573,-0.7546
1,3,51716,-1.5993,-0.6597,-0.7382
1,3,51717,-1.5494,-0.6738,-0.7238
1,3,51718,-1.4997,-0.6879,-0.7093
1,3,51719,-1.4692,-0.6966,-0.6948
1,3,51720,-1.4115,-0.7101,-0.6796
1,3,51721,-1.3712,-0.7211,-0.6691
1,3,51722,-1.4104,-0.6786,-0.6734
1,3,51723,-1.2970,-0.7346,-0.6452
1,3,51724,-1.2458,-0.7568,-0.6367
1,3,51725,-1.2154,-0.7591,-0.6310
1,3,51726,-1.1724,-0.7700,-0.6154
1,3,51727,-1.1271,-0.7796,-0.6082
1,3,51728,-1.1153,-0.7767,-0.6028
1,3,51729,-1.0611,-0.7937,-0.5924
1,3,51730,-1.0135,-0.8021,-0.5850
1,3,51731,-0.9761,-0.8093,-0.5812
1,3,51732,-0.9337,-0.8196,-0.5733
1,3,51733,-0.8963,-0.8331,-0.5678
1,3,51734,-0.8521,-0.8423,-0.5677
1,3,51735,-0.8176,-0.8453,-0.5614
1,3,51736,-0.7777,-0.8548,-0.5588
1,3,51737,-0.7316,-0.8655,-0.5553
1,3,51738,-0.6961,-0.8721,-0.5522
1,3,51739,-0.6391,-0.8712,-0.5607
1,3,51740,-0.6089,-0.8777,-0.5656
1,3,51741,-0.5682,-0.8890,-0.5654
1,3,51742,-0.5101,-0.8986,-0.5510
1,3,51743,-0.4724,-0.9090,-0.5493
1,3,51744,-0.4334,-0.9130,-0.5474
1,3,51745,-0.3799,-0.9199,-0.5469
1,3,51746,-0.3583,-0.9184,-0.5520
1,3,51747,-0.3100,-0.9239,-0.5526
1,3,51748,-0.2701,-0.9345,-0.5548
1,3,51749,-0.2191,-0.9369,-0.5606
1,3,51750,-0.1698,-0.9441,-0.5652
1,3,51751,-0.1384,-0.9412,-0.5692
1,3,51752,-0.0880,-0.9489,-0.5775
1,3,51753,-0.0364,-0.9567,-0.5805
1,3,51754,0.0100,-0.9611,-0.5879
1,3,51755,0.0350,-0.9782,-0.5873
1,3,51756,0.0886,-0.9675,-0.6041
1,3,51757,0.1274,-0.9737,-0.6077
1,3,51758,0.1597,-0.9776,-0.6164
1,3,51759,0.2003,-0.9802,-0.6239
1,3,51760,0.2503,-0.9846,-0.6360
1,3,51761,0.2848,-0.9851,-0.6468
1,3,51762,0.3355,-0.9861,-0.6534
1,3,51763,0.3940,-0.9983,-0.6650
1,3,51764,0.4308,-0.9971,-0.6781
1,3,51765,0.4744,-0.9999,-0.6904
1,3,51766,0.5113,-1.0041,-0.7039
1,3,51767,0.5825,-1.0094,-0.7151
1,3,51768,0.6115,-1.0136,-0.7300
1,3,51769,0.6668,-1.0147,-0.7399
1,3,51770,0.7029,-1.0234,-0.7500
1,3,51771,0.7141,-1.0308,-0.7656
1,3,51772,0.8157,-1.0319,-0.7683
1,3,51773,0.8463,-1.0305,-0.7776
1,3,51774,0.8592,-1.0265,-0.7870
1,3,51775,0.9228,-1.0461,-0.7884
1,3,51776,0.9732,-1.0458,-0.7934
1,3,51777,1.0308,-1.0551,-0.7961
1,3,51778,1.0723,-1.0585,-0.8024
1,3,51779,1.1326,-1.0665,-0.8068
1,3,51780,1.1565,-1.0627,-0.8156
1,3,51781,1.2349,-1.0777,-0.8186
1,3,51782,1.2786,-1.0830,-0.8277
1,3,51783,1.3300,-1.0934,-0.8269
1,3,51784,1.3828,-1.0955,-0.8237
1,3,51785,1.4385,-1.0990,-0.8205
1,3,51786,1.4806,-1.1050,-0.8162
1,3,51787,1.5324,-1.1156,-0.8088
1,3,51788,1.5663,-1.1149,-0.8028
1,3,51789,1.5905,-1.1113,-0.7979
1,3,51790,1.6250,-1.1106,-0.7919
1,3,51791,1.6988,-1.1312,-0.7820
1,3,51792,1.7651,-1.1408,-0.7681
1,3,51793,1.8348,-1.1525,-0.7560
1,3,51794,1.8899,-1.1639,-0.7456
1,3,51795,1.9155,-1.1602,-0.7430
1,3,51796,1.9520,-1.1572,-0.7342
1,3,51797,2.0094,-1.1691,-0.7181
1,3,51798,2.0711,-1.1667,-0.7018
1,3,51799,2.1184,-1.1718,-0.6837
1,3,51800,2.1572,-1.1634,-0.6724
1,3,51801,2.2058,-1.1658,-0.6566
1,3,51802,2.2574,-1.1578,-0.6386
1,3,51803,2.3048,-1.1597,-0.6257
1,3,51804,2.3860,-1.1600,-0.6009
1,3,51805,2.4234,-1.1646,-0.5833
1,3,51806,2.4893,-1.1626,-0.5649
1,3,51807,2.5270,-1.1616,-0.5476
1,3,51808,2.5943,-1.1587,-0.5293
1,3,51809,2.6081,-1.1547,-0.5168
1,3,51810,2.6775,-1.1523,-0.5053
1,3,51811,2.7074,-1.1356,-0.4883
1,3,51812,2.7773,-1.1301,-0.4716
1,3,51813,2.8343,-1.1210,-0.4539
1,3,51814,2.8493,-1.1008,-0.4412
1,3,51815,2.8811,-1.0808,-0.4288
1,3,51816,2.9800,-1.0784,-0.4022
1,3,51817,3.0120,-1.0577,-0.3925
1,3,51818,3.0568,-1.0370,-0.3758
1,3,51819,3.1011,-1.0244,-0.3560
1,3,51820,3.1329,-1.0058,-0.3490
1,3,51821,3.1917,-0.9959,-0.3327
1,3,51822,3.2233,-0.9743,-0.3202
1,3,51823,3.3014,-0.9638,-0.3067
1,3,51824,3.3332,-0.9364,-0.2939
1,3,51825,3.3965,-0.9251,-0.2796
1,3,51826,3.4444,-0.9121,-0.2697
1,3,51827,3.5081,-0.9034,-0.2582
1,3,51828,3.5402,-0.8750,-0.2481
1,3,51829,3.5573,-0.8545,-0.2429
1,3,51830,3.6224,-0.8422,-0.2313
1,3,51831,3.7222,-0.8267,-0.2204
1,3,51832,3.6896,-0.8041,-0.2221
1,3,51833,3.8055,-0.7977,-0.2087
1,3,51834,3.8248,-0.7704,-0.2031
1,3,51835,3.8776,-0.7580,-0.2016
1,3,51836,3.9114,-0.7453,-0.2003
1,3,51837,3.9290,-0.7237,-0.1981
1,3,51838,4.0010,-0.7017,-0.1938
1,3,51839,4.0711,-0.6909,-0.1908
1,3,51840,4.1434,-0.6800,-0.1871
1,3,51841,4.1238,-0.6463,-0.1904
1,3,51842,4.2175,-0.6382,-0.1862
1,3,51843,4.2543,-0.6307,-0.1847
1,3,51844,4.2738,-0.5985,-0.1950
1,3,51845,4.3296,-0.5937,-0.1906
1,3,51846,4.3681,-0.5705,-0.1951
1,3,51847,4.4427,-0.5616,-0.1917
1,3,51848,4.4804,-0.5443,-0.1935
