OBJECTID,GlobalID,CreationDate,Creator,EditDate,Editor,COVID_Count,Dates,COVID_New,Date2,roll_14day,roll_14day_10k,roll_14day_black,roll_14day_white,roll_14day_black_10k,roll_14day_white_10k
87,250ec410-147e-474e-a18f-b4bb918ddfa9,1591730467378,JohnSlusarczyk,2020-06-09T19:47:16.588Z,JohnSlusarczyk,5,2020-03-20T00:00:00Z,0,2020-03-20T05:00:00Z,5,0.140087022058102,1.12,2.51,0.424047201905608,0.0882354894268099
88,31fc2f90-316a-4cec-8f47-f09707190ba0,1591730486216,JohnSlusarczyk,2020-06-09T19:47:16.694Z,JohnSlusarczyk,5,2020-03-21T00:00:00Z,0,2020-03-21T05:00:00Z,5,0.140087022058102,1.12,2.51,0.424047201905608,0.0882354894268099
89,4baa73e0-2e9a-4892-93ab-188b332f9655,1591730498878,JohnSlusarczyk,2020-06-09T19:47:16.819Z,JohnSlusarczyk,5,2020-03-22T00:00:00Z,0,2020-03-22T05:00:00Z,5,0.140087022058102,1.12,2.51,0.424047201905608,0.0882354894268099
90,a42bf9c9-7090-498b-800a-aa35c4154db0,1591730519368,JohnSlusarczyk,2020-06-09T19:47:16.930Z,JohnSlusarczyk,6,2020-03-23T00:00:00Z,1,2020-03-23T05:00:00Z,6,0.168104426469723,1.344,3.012,0.508856642286729,0.105882587312172
91,a8f8fe06-a6b2-4c73-836d-a10a4e229bcb,1591730537637,JohnSlusarczyk,2020-06-09T19:47:17.038Z,JohnSlusarczyk,7,2020-03-24T00:00:00Z,1,2020-03-24T05:00:00Z,6,0.168104426469723,1.344,3.012,0.508856642286729,0.105882587312172
92,0b24dcb1-3a23-489d-8f07-8f1e7d3441e5,1591730552824,JohnSlusarczyk,2020-06-09T19:47:17.226Z,JohnSlusarczyk,7,2020-03-25T00:00:00Z,0,2020-03-25T05:00:00Z,6,0.168104426469723,1.344,3.012,0.508856642286729,0.105882587312172
93,6089ae8c-ca28-48ec-8f94-7b3ac08ef612,1591730566986,JohnSlusarczyk,2020-06-09T19:47:17.368Z,JohnSlusarczyk,8,2020-03-26T00:00:00Z,1,2020-03-26T05:00:00Z,7,0.196121830881343,1.568,3.514,0.593666082667851,0.123529685197534
94,96b3ab1b-8edf-462e-95bc-6f1ec3a11b97,1591730583067,JohnSlusarczyk,2020-06-09T19:47:17.510Z,JohnSlusarczyk,10,2020-03-27T00:00:00Z,2,2020-03-27T05:00:00Z,9,0.252156639704584,2.016,4.518,0.763284963430094,0.158823880968258
95,a97b5bf0-7df5-408d-a667-6fb6825c4667,1591730601658,JohnSlusarczyk,2020-06-09T19:47:17.632Z,JohnSlusarczyk,12,2020-03-28T00:00:00Z,2,2020-03-28T05:00:00Z,11,0.308191448527825,2.464,5.522,0.932903844192337,0.194118076738982
96,fb9e1d1c-941a-4ab9-b20e-50d70ed67d58,1591730626018,JohnSlusarczyk,2020-06-09T19:47:17.741Z,JohnSlusarczyk,17,2020-03-29T00:00:00Z,5,2020-03-29T05:00:00Z,16,0.448278470585928,3.584,8.032,1.35695104609794,0.282353566165792
97,c44d3aa5-fa56-44a9-b70c-fc1763e756d8,1591730659501,JohnSlusarczyk,2020-06-09T19:47:17.866Z,JohnSlusarczyk,21,2020-03-30T00:00:00Z,4,2020-03-30T05:00:00Z,19,0.532330683820789,4.256,9.538,1.61137936724131,0.335294859821877
1,f5990d4b-f4d5-4b8e-997d-82e4be40657c,1586286795357,JohnSlusarczyk,2020-06-08T20:27:59.648Z,JohnSlusarczyk,23,2020-03-31T00:00:00Z,2,2020-03-31T05:00:00Z,21,0.58836549264403,4.704,10.542,1.78099824800355,0.370589055592601
2,927f2014-b0a0-42fe-a4b6-9148d1990191,1586286827447,JohnSlusarczyk,2020-06-08T20:28:00.844Z,JohnSlusarczyk,26,2020-04-01T00:00:00Z,3,2020-04-01T05:00:00Z,24,0.672417705878892,5.376,12.048,2.03542656914692,0.423530349248687
3,b5b160aa-a148-485f-a6c6-9c587bf7a202,1586286836213,JohnSlusarczyk,2020-06-08T20:28:03.275Z,JohnSlusarczyk,31,2020-04-02T00:00:00Z,5,2020-04-02T05:00:00Z,26,0.728452514702133,5.824,13.052,2.20504544990916,0.458824545019411
60,f8222661-3b7a-4ea9-ba7e-dc1f870fb572,1591122023721,JohnSlusarczyk,2020-06-08T20:28:23.944Z,JohnSlusarczyk,34,2020-04-03T00:00:00Z,3,2020-04-03T05:00:00Z,29,0.812504727936994,6.496,14.558,2.45947377105252,0.511765838675497
61,fc0b68c1-daa3-46b8-a580-ccc0f40e649a,1591122046611,JohnSlusarczyk,2020-06-08T20:28:24.257Z,JohnSlusarczyk,36,2020-04-04T00:00:00Z,2,2020-04-04T05:00:00Z,31,0.868539536760235,6.944,15.562,2.62909265181477,0.547060034446221
62,50cb9d7a-0a50-4fb8-b2a2-bc61a56feb06,1591122060486,JohnSlusarczyk,2020-06-08T20:28:24.522Z,JohnSlusarczyk,36,2020-04-05T00:00:00Z,0,2020-04-05T05:00:00Z,31,0.868539536760235,6.944,15.562,2.62909265181477,0.547060034446221
4,06102f7e-b733-492e-9bb8-c6843f6d1991,1586286847670,JohnSlusarczyk,2020-06-08T20:28:04.164Z,JohnSlusarczyk,40,2020-04-06T00:00:00Z,4,2020-04-06T05:00:00Z,34,0.952591749995097,7.616,17.068,2.88352097295813,0.600001328102307
5,0f62d22f-51a5-441e-a403-c4a14545596f,1586286850642,JohnSlusarczyk,2020-06-08T20:28:04.711Z,JohnSlusarczyk,42,2020-04-07T00:00:00Z,2,2020-04-07T05:00:00Z,35,0.980609154406717,7.84,17.57,2.96833041333925,0.617648425987669
7,39519567-a577-4d02-93f7-b52032b72a3e,1586358916268,JohnSlusarczyk,2020-06-08T20:28:05.225Z,JohnSlusarczyk,46,2020-04-08T00:00:00Z,4,2020-04-08T05:00:00Z,39,1.0926787720532,8.736,19.578,3.30756817486374,0.688236817529117
10,5448a8e7-adcd-40c0-8c9b-d40409f3f416,1586528466727,JohnSlusarczyk,2020-06-08T20:28:05.538Z,JohnSlusarczyk,53,2020-04-09T00:00:00Z,7,2020-04-09T05:00:00Z,45,1.26078319852292,10.08,22.59,3.81642481715047,0.794119404841289
11,099d56ee-f837-4798-a31f-a0c48aba3d95,1586528503208,JohnSlusarczyk,2020-06-08T20:28:05.871Z,JohnSlusarczyk,55,2020-04-10T00:00:00Z,2,2020-04-10T05:00:00Z,45,1.26078319852292,10.08,22.59,3.81642481715047,0.794119404841289
13,47e74450-9b08-43e9-bb78-51daf70f8d3c,1586784789041,JohnSlusarczyk,2020-07-13T14:37:21.008Z,Justin_Navratil,57,2020-04-11T00:00:00Z,2,2020-04-11T05:00:00Z,45,1.26078319852292,10.08,22.59,3.81642481715047,0.794119404841289
14,681a7cca-1797-44be-9a64-ccba1820fb6f,1586784799635,JohnSlusarczyk,2020-07-13T14:37:21.380Z,Justin_Navratil,67,2020-04-12T00:00:00Z,10,2020-04-12T05:00:00Z,50,1.40087022058102,11.2,25.1,4.24047201905608,0.882354894268099
63,6c660ac5-28ac-491f-92cd-d64ba00a89e7,1591122107064,JohnSlusarczyk,2020-07-13T14:37:29.020Z,Justin_Navratil,70,2020-04-13T00:00:00Z,3,2020-04-13T05:00:00Z,49,1.3728528161694,10.976,24.598,4.15566257867495,0.864707796382737
15,30730872-99ee-48cd-a800-1b31de58a491,1586870446376,JohnSlusarczyk,2020-06-08T20:28:07.038Z,JohnSlusarczyk,72,2020-04-14T00:00:00Z,1,2020-04-14T05:00:00Z,48,1.34483541175778,10.752,24.096,4.07085313829383,0.847060698497375
16,a846e323-361b-4847-9300-5af2134b0180,1586961676922,JohnSlusarczyk,2020-07-13T14:37:21.571Z,Justin_Navratil,75,2020-04-15T00:00:00Z,4,2020-04-15T05:00:00Z,49,1.3728528161694,10.976,24.598,4.15566257867495,0.864707796382737
17,b143c819-5eb6-4293-9bb2-d0a1654982ad,1587042680934,JohnSlusarczyk,2020-07-13T14:37:21.869Z,Justin_Navratil,78,2020-04-16T00:00:00Z,3,2020-04-16T05:00:00Z,47,1.31681800734616,10.528,23.594,3.98604369791271,0.829413600612013
18,57504a91-f63e-4c1c-b370-3a186482fcd4,1587130324492,JohnSlusarczyk,2020-07-13T14:37:22.055Z,Justin_Navratil,82,2020-04-17T00:00:00Z,4,2020-04-17T05:00:00Z,48,1.34483541175778,10.752,24.096,4.07085313829383,0.847060698497375
19,372f9b41-d21d-45bd-9db9-008e77137a7b,1587389636530,JohnSlusarczyk,2020-07-13T14:37:22.196Z,Justin_Navratil,84,2020-04-18T00:00:00Z,2,2020-04-18T05:00:00Z,48,1.34483541175778,10.752,24.096,4.07085313829383,0.847060698497375
20,f8d4dd94-3064-4b5f-8f7d-430160104c15,1587389654872,JohnSlusarczyk,2020-07-13T14:37:22.503Z,Justin_Navratil,93,2020-04-19T00:00:00Z,9,2020-04-19T05:00:00Z,57,1.59699205146237,12.768,28.614,4.83413810172393,1.00588457946563
21,7c35e4ca-e8fc-499b-b6f9-52145c41f1c4,1587389670857,JohnSlusarczyk,2020-07-13T14:37:22.659Z,Justin_Navratil,95,2020-04-20T00:00:00Z,2,2020-04-20T05:00:00Z,55,1.54095724263913,12.32,27.61,4.66451922096168,0.970590383694908
22,fb113145-83c0-477f-8a28-3c16fcc74831,1587475676663,JohnSlusarczyk,2020-07-13T14:37:22.866Z,Justin_Navratil,97,2020-04-21T00:00:00Z,2,2020-04-21T05:00:00Z,55,1.54095724263913,12.32,27.61,4.66451922096168,0.970590383694908
23,2accaafb-2c3f-4ebc-b2d6-7ccf53669178,1587561452679,JohnSlusarczyk,2020-07-13T14:37:23.003Z,Justin_Navratil,105,2020-04-22T00:00:00Z,8,2020-04-22T05:00:00Z,59,1.65302686028561,13.216,29.618,5.00375698248617,1.04117877523636
24,4a43f880-fc35-448c-b9ff-8227d8563d4c,1587648542322,JohnSlusarczyk,2020-07-13T14:37:23.144Z,Justin_Navratil,130,2020-04-23T00:00:00Z,25,2020-04-23T05:00:00Z,77,2.15734013969478,17.248,38.654,6.53032690934636,1.35882653717287
25,fc786019-548c-45e7-89ee-e57510c73bc2,1587737876343,JohnSlusarczyk,2020-07-13T14:37:23.284Z,Justin_Navratil,141,2020-04-24T00:00:00Z,11,2020-04-24T05:00:00Z,86,2.40949677939936,19.264,43.172,7.29361187277645,1.51765041814113
26,aa5416d4-6c9d-4f63-9ea2-d22713486502,1587995307088,JohnSlusarczyk,2020-07-13T14:37:23.409Z,Justin_Navratil,149,2020-04-25T00:00:00Z,8,2020-04-25T05:00:00Z,92,2.57760120586909,20.608,46.184,7.80246851506318,1.6235330054533
27,dfefdebe-8bde-4382-a7fb-ba93ef290a3a,1587995313429,JohnSlusarczyk,2020-07-13T14:37:23.550Z,Justin_Navratil,161,2020-04-26T00:00:00Z,12,2020-04-26T05:00:00Z,94,2.63363601469233,21.056,47.188,7.97208739582542,1.65882720122403
28,116fc5fd-3377-4046-932b-471d84dadcbb,1587995329722,JohnSlusarczyk,2020-07-13T14:37:23.706Z,Justin_Navratil,165,2020-04-27T00:00:00Z,4,2020-04-27T05:00:00Z,95,2.66165341910395,21.28,47.69,8.05689683620654,1.67647429910939
29,60c5c3b8-58e3-4aae-a270-1ebbd9a18288,1588166880968,JohnSlusarczyk,2020-07-13T14:37:23.832Z,Justin_Navratil,181,2020-04-28T00:00:00Z,16,2020-04-28T05:00:00Z,110,3.08191448527825,24.64,55.22,9.32903844192337,1.94118076738982
30,c236722e-48a7-4ea9-8128-8743ab08c61b,1588166937458,JohnSlusarczyk,2020-07-13T14:37:24.004Z,Justin_Navratil,194,2020-04-29T00:00:00Z,13,2020-04-29T05:00:00Z,119,3.33407112498284,26.656,59.738,10.0923234053535,2.10000464835807
31,9a37d05f-9936-4889-85dc-27744637b665,1588253111429,JohnSlusarczyk,2020-07-13T14:37:24.160Z,Justin_Navratil,211,2020-04-30T00:00:00Z,17,2020-04-30T05:00:00Z,133,3.72631478674553,29.792,66.766,11.2796555706892,2.34706401875314
32,d29e497d-90b0-44b5-873a-8273335d02c7,1588340044460,JohnSlusarczyk,2020-07-13T14:37:24.301Z,Justin_Navratil,227,2020-05-01T00:00:00Z,16,2020-05-01T05:00:00Z,145,4.06252363968497,32.48,72.79,12.2973688552626,2.55882919337749
58,492fc2f2-6805-4665-a96d-361abdea4ef5,1591121362917,JohnSlusarczyk,2020-07-13T14:37:28.707Z,Justin_Navratil,254,2020-05-02T00:00:00Z,27,2020-05-02T05:00:00Z,170,4.76295874997549,38.08,85.34,14.4176048647907,3.00000664051154
59,3c1eeef6-8ffd-47be-872d-e9623e23fa70,1591121387148,JohnSlusarczyk,2020-07-13T14:37:28.864Z,Justin_Navratil,270,2020-05-03T00:00:00Z,16,2020-05-03T05:00:00Z,177,4.95908058085683,39.648,88.854,15.0112709474585,3.12353632570907
33,3a6651bd-edb8-4b3c-9fb2-41bab336a67b,1588605900653,JohnSlusarczyk,2020-07-13T14:37:24.457Z,Justin_Navratil,289,2020-05-04T00:00:00Z,19,2020-05-04T05:00:00Z,194,5.43537645585438,43.456,97.388,16.4530314339376,3.42353698976022
34,5773e3cf-7fc1-471c-8448-81cf57fa1928,1588686146473,JohnSlusarczyk,2020-07-13T14:37:24.613Z,Justin_Navratil,331,2020-05-05T00:00:00Z,42,2020-05-05T05:00:00Z,234,6.5560726323192,52.416,117.468,19.8454090491824,4.1294209051747
35,eee2d4bb-5550-4d07-9625-02b091447353,1588774891117,JohnSlusarczyk,2020-07-13T14:37:24.770Z,Justin_Navratil,369,2020-05-06T00:00:00Z,38,2020-05-06T05:00:00Z,264,7.39659476466781,59.136,132.528,22.3896922606161,4.65883384173556
36,b2b21140-b25a-4bc0-a0ee-dcb9cd60a4fd,1588874981873,JohnSlusarczyk,2020-07-13T14:37:24.926Z,Justin_Navratil,411,2020-05-07T00:00:00Z,42,2020-05-07T05:00:00Z,281,7.87289063966536,62.944,141.062,23.8314527470952,4.95883450578671
64,b2f13ccf-cf9b-480a-a98c-adaf24529243,1591122171417,JohnSlusarczyk,2020-07-13T14:37:29.176Z,Justin_Navratil,460,2020-05-08T00:00:00Z,49,2020-05-08T05:00:00Z,319,8.93755200730694,71.456,160.138,27.0542114815778,5.62942422543047
65,03f8eb08-f12a-495b-891d-2673cc696b12,1591122187162,JohnSlusarczyk,2020-07-13T14:37:29.317Z,Justin_Navratil,504,2020-05-09T00:00:00Z,44,2020-05-09T05:00:00Z,355,9.94617856612528,79.52,178.21,30.1073513352981,6.2647197493035
66,eac83012-8eba-4da5-84c9-68b0c384addd,1591122200059,JohnSlusarczyk,2020-07-13T14:37:29.473Z,Justin_Navratil,531,2020-05-10T00:00:00Z,27,2020-05-10T05:00:00Z,370,10.3664396322996,82.88,185.74,31.379492941015,6.52942621758393
37,0b95d34a-8511-40cf-86fd-4a407efad9ef,1589204398544,JohnSlusarczyk,2020-07-13T14:37:25.067Z,Justin_Navratil,554,2020-05-11T00:00:00Z,23,2020-05-11T05:00:00Z,389,10.8987703161204,87.136,195.278,32.9908723082563,6.86472107740581
38,b445da02-4c2a-430e-8a62-968f8a9c31f3,1589289886727,JohnSlusarczyk,2020-07-13T14:37:25.191Z,Justin_Navratil,599,2020-05-12T00:00:00Z,45,2020-05-12T05:00:00Z,418,11.7112750440574,93.632,209.836,35.4503460793088,7.3764869160813
39,b7ae875f-0a6d-4f23-9273-98fbeaf7ac2e,1589376072887,JohnSlusarczyk,2020-07-13T14:37:25.363Z,Justin_Navratil,623,2020-05-13T00:00:00Z,24,2020-05-13T05:00:00Z,429,12.0194664925852,96.096,215.358,36.3832499235011,7.57060499282029
40,3061b8ad-c275-4850-b1c2-a42dedf7f241,1589462782741,JohnSlusarczyk,2020-07-13T14:37:25.520Z,Justin_Navratil,652,2020-05-14T00:00:00Z,29,2020-05-14T05:00:00Z,441,12.3556753455246,98.784,221.382,37.4009632080746,7.78237016744463
41,0d878716-b8d7-488a-8a5c-e23a6ca85957,1589509179677,JohnSlusarczyk,2020-07-13T14:37:25.660Z,Justin_Navratil,707,2020-05-15T00:00:00Z,55,2020-05-15T05:00:00Z,480,13.4483541175778,107.52,240.96,40.7085313829383,8.47060698497375
57,422d9284-a128-49e9-80b9-eb181dd7c8ab,1591121235594,JohnSlusarczyk,2020-07-13T14:37:28.457Z,Justin_Navratil,750,2020-05-16T00:00:00Z,43,2020-05-16T05:00:00Z,496,13.8966325881638,111.104,248.992,42.0654824290363,8.75296055113954
56,7c0beccb-595f-42cb-a2b5-7ee50baf464d,1591121213341,JohnSlusarczyk,2020-07-13T14:37:28.223Z,Justin_Navratil,804,2020-05-17T00:00:00Z,54,2020-05-17T05:00:00Z,534,14.9612939558053,119.616,268.068,45.2882411635189,9.42355027078329
42,ee90afb4-5b74-4475-b89c-bb1a97a64efe,1589810815311,JohnSlusarczyk,2020-07-13T14:37:25.832Z,Justin_Navratil,847,2020-05-18T00:00:00Z,43,2020-05-18T05:00:00Z,558,15.6337116616842,124.992,280.116,47.3236677326658,9.84708062003198
43,2f1da954-fb3a-4119-9bf8-54a80ff3e461,1589984999051,JohnSlusarczyk,2020-07-13T14:37:26.082Z,Justin_Navratil,893,2020-05-19T00:00:00Z,46,2020-05-19T05:00:00Z,562,15.7457812793307,125.888,282.124,47.6629054941903,9.91766901157343
44,35c923ae-43ea-4f6f-a6a1-5c4cfd784831,1589985043980,JohnSlusarczyk,2020-07-13T14:37:26.223Z,Justin_Navratil,925,2020-05-20T00:00:00Z,32,2020-05-20T05:00:00Z,556,15.577676852861,124.544,279.112,47.1540488519036,9.81178642426126
45,8d4dc4de-91da-49c4-b1e3-2b7ce0d26ebf,1590071301966,JohnSlusarczyk,2020-07-13T14:37:26.349Z,Justin_Navratil,965,2020-05-21T00:00:00Z,40,2020-05-21T05:00:00Z,554,15.5216420440378,124.096,278.108,46.9844299711413,9.77649222849053
46,aba61462-3618-4e95-ace1-480ebde55dae,1590502779080,JohnSlusarczyk,2020-07-13T14:37:26.598Z,Justin_Navratil,1012,2020-05-22T00:00:00Z,47,2020-05-22T05:00:00Z,552,15.4656072352145,123.648,277.104,46.8148110903791,9.74119803271981
54,c3d362db-ea7a-4538-9d96-0c93d3821dd4,1591121105683,JohnSlusarczyk,2020-07-13T14:37:27.926Z,Justin_Navratil,1056,2020-05-23T00:00:00Z,44,2020-05-23T05:00:00Z,552,15.4656072352145,123.648,277.104,46.8148110903791,9.74119803271981
55,50d0615b-79d5-4675-be55-966919c2692b,1591121134378,JohnSlusarczyk,2020-07-13T14:37:28.067Z,Justin_Navratil,1130,2020-05-24T00:00:00Z,74,2020-05-24T05:00:00Z,599,16.7824252425607,134.176,300.698,50.8008547882918,10.5706116333318
53,123a050d-c241-4ccf-aeb0-98fd7ff5590e,1591121020136,JohnSlusarczyk,2020-07-13T14:37:27.785Z,Justin_Navratil,1177,2020-05-25T00:00:00Z,47,2020-05-25T05:00:00Z,623,17.4548429484396,139.552,312.746,52.8362813574387,10.9941419825805
47,9d376d64-fd9c-4148-8117-65b9bf392dcd,1590502818083,JohnSlusarczyk,2020-07-13T14:37:26.723Z,Justin_Navratil,1204,2020-05-26T00:00:00Z,27,2020-05-26T05:00:00Z,605,16.9505296690304,135.52,303.71,51.3097114305785,10.676494220644
48,96bfd002-fd8a-40c7-9a48-6e17559c039a,1590588164057,JohnSlusarczyk,2020-07-13T14:37:26.863Z,Justin_Navratil,1226,2020-05-27T00:00:00Z,22,2020-05-27T05:00:00Z,603,16.8944948602072,135.072,302.706,51.1400925498163,10.6412000248733
49,832986af-c600-44bd-8363-a3d06bda3728,1590777046715,JohnSlusarczyk,2020-07-13T14:37:27.020Z,Justin_Navratil,1252,2020-05-28T00:00:00Z,25,2020-05-28T05:00:00Z,599,16.7824252425607,134.176,300.698,50.8008547882918,10.5706116333318
50,f1109651-4405-44ce-b9fd-fdae1cfec46d,1590777091976,JohnSlusarczyk,2020-07-13T14:37:27.223Z,Justin_Navratil,1287,2020-05-29T00:00:00Z,35,2020-05-29T05:00:00Z,579,16.2220771543283,129.696,290.658,49.1046659806694,10.2176696756246
67,7d4b36c8-3ddb-413b-b8be-f5e503b5c24a,1591122245136,JohnSlusarczyk,2020-07-13T14:37:29.598Z,Justin_Navratil,1330,2020-05-30T00:00:00Z,43,2020-05-30T05:00:00Z,579,16.2220771543283,129.696,290.658,49.1046659806694,10.2176696756246
68,18ef9a04-73b3-4186-8461-9962f2caf755,1591122254334,JohnSlusarczyk,2020-07-13T14:37:29.707Z,Justin_Navratil,1365,2020-05-31T00:00:00Z,35,2020-05-31T05:00:00Z,560,15.6897464705075,125.44,281.12,47.4932866134281,9.8823748158027
51,63fb265a-5d86-449a-ac2d-61430d354c26,1591119590631,JohnSlusarczyk,2020-07-13T14:37:27.365Z,Justin_Navratil,1392,2020-06-01T00:00:00Z,27,2020-06-01T05:00:00Z,544,15.2414679999216,121.856,273.088,46.1363355673301,9.60002124963691
52,ed968355-d11d-4bb8-bb4a-4d8e04a04f8f,1591119683310,JohnSlusarczyk,2020-07-13T14:37:27.520Z,Justin_Navratil,1408,2020-06-02T00:00:00Z,16,2020-06-02T05:00:00Z,514,14.4009458675729,115.136,258.028,43.5920523558965,9.07060831307605
70,dfbb3f3a-9260-4f32-8674-8fb01b1c3c14,1591280878395,JohnSlusarczyk,2020-07-13T14:37:29.977Z,Justin_Navratil,1436,2020-06-03T00:00:00Z,28,2020-06-03T05:00:00Z,510,14.2888762499265,114.24,256.02,43.252814594372,9.0000199215346
69,b005f7cb-ecad-4cce-a6c7-19775c63eadd,1591280851534,JohnSlusarczyk,2020-07-13T14:37:29.848Z,Justin_Navratil,1456,2020-06-04T00:00:00Z,19,2020-06-04T05:00:00Z,489,13.7005107572824,109.536,245.478,41.4718163463684,8.629430865942
73,0fc58896-710d-44b4-802e-a7d66ea1d2fe,1591391637835,JohnSlusarczyk,2020-07-13T14:37:30.113Z,Justin_Navratil,1493,2020-06-05T00:00:00Z,37,2020-06-05T05:00:00Z,479,13.4203367131662,107.296,240.458,40.6237219425572,8.45295988708838
74,e5c28d09-9a56-47f5-af8e-9895feb7b6e7,1591625665281,JohnSlusarczyk,2020-07-13T14:37:30.223Z,Justin_Navratil,1521,2020-06-06T00:00:00Z,28,2020-06-06T05:00:00Z,463,12.9720582425803,103.712,232.426,39.2667708964593,8.17060632092259
75,186e8074-ca3e-441f-8ef8-d4a87623004b,1591625711249,JohnSlusarczyk,2020-07-13T14:37:30.348Z,Justin_Navratil,1554,2020-06-07T00:00:00Z,33,2020-06-07T05:00:00Z,422,11.8233446617039,94.528,211.844,35.7895838408333,7.44707530762275
76,8fe57ab5-997b-41e3-9099-28dad3b374c9,1591625728699,JohnSlusarczyk,2020-07-13T14:37:30.473Z,Justin_Navratil,1581,2020-06-08T00:00:00Z,27,2020-06-08T05:00:00Z,402,11.2629965734714,90.048,201.804,34.0933950332109,7.09413334991551
98,00b911ea-7aa2-4394-b494-183dd6fd6792,1591733201043,JohnSlusarczyk,2020-07-13T14:37:30.614Z,Justin_Navratil,1598,2020-06-09T00:00:00Z,17,2020-06-09T05:00:00Z,392,10.9828225293552,87.808,196.784,33.2453006293996,6.91766237106189
99,2448df0a-51ca-4ed8-bff9-ca1d250496c5,1591813360333,JohnSlusarczyk,2020-07-13T14:37:30.754Z,Justin_Navratil,1619,2020-06-10T00:00:00Z,21,2020-06-10T05:00:00Z,391,10.9548051249436,87.584,196.282,33.1604911890185,6.90001527317653
100,adf1cb05-f3e8-47a2-acf6-e345efca667e,1591813673710,JohnSlusarczyk,2020-06-16T13:46:02.860Z,Justin_Navratil,1639,2020-06-11T00:00:00Z,20,2020-06-11T05:00:00Z,386,10.8147181028855,86.464,193.772,32.7364439871129,6.81177978374972
101,d7a1f2a0-4bba-4c1a-a398-ded8a9af8875,1591813696331,JohnSlusarczyk,2020-07-13T14:37:31.176Z,Justin_Navratil,1654,2020-06-12T00:00:00Z,15,2020-06-12T05:00:00Z,366,10.2543700146531,81.984,183.732,31.0402551794905,6.45883782604248
105,b1b56ab7-3028-4db3-bb9a-6183b3c37deb,1592250646417,JohnSlusarczyk,2020-07-13T14:37:31.364Z,Justin_Navratil,1680,2020-06-13T00:00:00Z,26,2020-06-13T05:00:00Z,349,9.77807413965555,78.176,175.198,29.5984946930114,6.15883716199133
106,f76078e7-d3a9-40f7-a7c6-e0f512dacc0c,1592250665987,JohnSlusarczyk,2020-07-13T14:37:31.489Z,Justin_Navratil,1705,2020-06-14T00:00:00Z,25,2020-06-14T05:00:00Z,339,9.49790009553935,75.936,170.178,28.7504002892002,5.98236618313771
