﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Level/Status,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),414,Kuwait,2018,82,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),428,Latvia,2018,64,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),440,Lithuania,2018,57,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),458,Malaysia,2018,43,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),478,Mauritania,2018,45,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),496,Mongolia,2018,43,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),508,Mozambique,2018,55,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),524,Nepal,2018,33,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),562,Niger,2018,50,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),584,Marshall Islands,2018,33,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),600,Paraguay,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),620,Portugal,2018,74,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),643,Russian Federation,2018,79,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),674,San Marino,2018,66,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),688,Serbia,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),703,Slovakia,2018,66,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),710,South Africa,2018,65,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),729,Sudan,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),752,Sweden,2018,89,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),776,Tonga,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),792,Turkey,2018,70,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),807,North Macedonia,2018,22,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),854,Burkina Faso,2018,63,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),894,Zambia,2018,46,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),1,World,2018,41,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),9,Oceania,2018,13,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),62,Central and Southern Asia,2018,60,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),202,Sub-Saharan Africa,2018,2,2018,,,,Environment Live,,VLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),419,Latin America and the Caribbean,2018,45,2018,,,,Environment Live,,LOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),513,Europe and Northern America,2018,9,2018,,,,Environment Live,,VHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),747,Northern Africa and Western Asia,2018,27,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),747,Northern Africa and Western Asia,2018,45,2018,,,,Environment Live,,MLOWIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMP,Proportion of countries by IWRM implementation category (%),753,Eastern and South-Eastern Asia,2018,15,2018,,,,Environment Live,,MHIGIMP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),8,Albania,2018,43,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),24,Angola,2018,37,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),36,Australia,2018,86,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),50,Bangladesh,2018,50,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),56,Belgium,2018,78,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),70,Bosnia and Herzegovina,2018,61,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),90,Solomon Islands,2018,26,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),112,Belarus,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),140,Central African Republic,2018,31,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),156,China,2018,75,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),180,Democratic Republic of the Congo,2018,31,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),196,Cyprus,2018,91,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),208,Denmark,2018,93,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),222,El Salvador,2018,21,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),246,Finland,2018,75,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),270,Gambia,2018,30,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),308,Grenada,2018,25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),332,Haiti,2018,29,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),360,Indonesia,2018,48,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),376,Israel,2018,85,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),392,Japan,2018,94,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),408,Democratic People's Republic of Korea,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),422,Lebanon,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),434,Libya,2018,47,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),450,Madagascar,2018,36,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),466,Mali,2018,53,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),484,Mexico,2018,49,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),499,Montenegro,2018,34,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),513,Europe and Northern America,2018,67,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),548,Vanuatu,2018,39,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),578,Norway,2018,63,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),591,Panama,2018,37,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),608,Philippines,2018,51,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),634,Qatar,2018,82,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),659,Saint Kitts and Nevis,2018,22,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),682,Saudi Arabia,2018,57,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),694,Sierra Leone,2018,19,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),705,Slovenia,2018,58,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),724,Spain,2018,82,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),747,Northern Africa and Western Asia,2018,55,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),756,Switzerland,2018,81,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),784,United Arab Emirates,2018,75,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),4,Afghanistan,2018,12,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),20,Andorra,2018,36,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),32,Argentina,2018,38,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),48,Bahrain,2018,40,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),53,Australia and New Zealand,2018,72,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),68,Bolivia (Plurinational State of),2018,49,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),84,Belize,2018,20,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),108,Burundi,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),132,Cabo Verde,2018,64,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),152,Chile,2018,23,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),178,Congo,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),192,Cuba,2018,80,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),204,Benin,2018,63,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),218,Ecuador,2018,42,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),233,Estonia,2018,80,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),268,Georgia,2018,35,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),300,Greece,2018,83,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),328,Guyana,2018,16,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
