,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,8,1,0,1,7,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,8,1,0,1,7,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,8,1,0,2,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,1,0,7,1,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,8,4,1,0,7,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,8,4,1,2,5,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,8,4,1,0,7,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,8,4,2,0,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,8,4,1,1,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,8,4,0,0,8,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,4,0,3,5,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,8,24,2,0,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,8,24,4,0,4,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,8,24,5,0,3,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,8,24,4,0,4,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,8,24,2,0,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,8,24,3,0,5,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,24,5,0,3,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,8,48,3,0,5,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,8,48,4,0,4,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,8,48,5,0,3,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,8,48,4,1,3,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,8,48,2,0,6,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,8,48,3,0,5,31,contact,,
,,9/13/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,48,6,0,2,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,5,1,0,1,4,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,5,1,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,5,1,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,5,1,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,5,1,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,1,0,3,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,5,1,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,5,4,2,0,3,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,5,4,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,5,4,1,0,4,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,5,4,0,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,4,1,2,7,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,4,1,0,7,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,5,24,5,0,0,r71,contact,x,hi 0 and other mortality after 24 hr
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,5,24,3,0,2,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,5,24,3,0,2,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,5,24,2,0,3,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,5,24,4,0,1,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,24,5,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,24,3,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,5,48,5,0,0,r71,contact,x,hi 0 and other mortality after 24 hr
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,5,48,4,0,1,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,5,48,3,0,2,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,5,48,3,0,2,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,5,48,4,0,1,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,48,6,0,4,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,8,48,3,0,5,r71,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,1,9,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,10,4,1,1,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,10,4,0,2,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,10,4,1,1,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,10,4,0,1,9,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,10,4,0,2,8,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,4,1,0,9,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,10,4,0,4,6,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,10,24,3,0,7,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,10,24,6,0,4,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,10,24,3,1,6,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,10,24,7,0,3,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,10,24,7,0,3,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,24,9,0,1,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,10,24,4,2,4,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,0,0,µg,Vd,vial,10,48,3,0,7,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,3,0.602059991,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,10,1.041392685,µg,Vd,vial,10,48,6,0,4,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,30,1.491361694,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,100,2.004321374,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,300,2.478566496,µg,Vd,vial,10,48,9,0,1,31,contact,,
,,9/19/19,OSU,2-M-4,,acetone,1000,3.000434077,µg,Vd,vial,10,48,7,0,3,31,contact,,
,,8/28/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,24,4,0,6,170,contact,,
,,8/28/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,3,7,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,24,2,0,8,170,contact,,
,,8/28/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,24,3,0,7,170,contact,,
,,8/28/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,170,contact,,
,,8/28/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,24,9,1,0,170,contact,,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,24,10,0,0,170,contact,,
,,8/28/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,48,8,0,2,170,contact,x,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,48,10,0,0,170,contact,x,"Likely sugar water deaths, major leak."
,,8/28/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,48,6,1,3,170,contact,x,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,48,9,0,1,170,contact,x,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,170,contact,x,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,48,10,0,0,170,contact,x,Likely sugar water deaths
,,8/28/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,48,10,0,0,170,contact,x,Likely sugar water deaths
,,9/5/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,24,1,0,9,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,24,4,0,6,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,24,3,0,7,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,24,2,0,8,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,24,1,2,7,r74,contact,,"Dry, not due to sugar water deaths."
,,9/5/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,24,10,0,0,r74,contact,,Possibly due to sugar water.
,,9/5/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,48,1,0,9,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,48,6,0,4,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,48,9,0,1,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,48,7,0,3,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,48,8,2,0,r74,contact,,
,,9/5/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,48,10,0,0,r74,contact,,
,,9/4/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,24,0,5,5,r40,contact,X,
,,9/4/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,24,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,24,0,1,9,r40,contact,X,
,,9/4/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,24,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,24,6,4,0,r40,contact,X,Possibly due to sugar water.
,,9/4/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,24,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,48,0,0,10,r40,contact,X,
,,9/4/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,48,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,48,6,1,3,r40,contact,X,
,,9/4/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,48,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/4/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,48,9,1,0,r40,contact,X,Possibly due to sugar water.
,,9/4/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,48,10,0,0,r40,contact,X,"Dry, death not due to sugar water spill."
,,9/9/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,24,1,0,9,r76,contact,,Feeder empty
,,9/9/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,24,0,1,9,r76,contact,,Feeder empty
,,9/9/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,24,9,0,1,r76,contact,,Bees look chemically greasy
,,9/9/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,24,1,2,7,r76,contact,,Bees look chemically greasy
,,9/9/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,24,5,0,5,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,24,0,4,6,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,24,8,2,0,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,48,1,0,9,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,48,0,0,10,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,48,10,0,0,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,48,2,0,8,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,48,6,0,4,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,48,10,0,0,r76,contact,,
,,9/9/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,48,10,0,0,r76,contact,,
,,9/12/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,24,0,2,8,98,contact,,"Feeder hole was touching the bees, making them immobile from sugar water."
,,9/12/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,24,1,0,9,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,24,5,0,5,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,24,10,0,0,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,98,contact,,"Dry, but look greasy."
,,9/12/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,24,10,0,0,98,contact,,"Dry, but look greasy."
,,9/12/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,24,10,0,0,98,contact,,"Dry, but look greasy."
,,9/12/19,OSU,amitraz,,acetone,0,0,µg,Am,jar,10,48,10,0,0,98,contact,x,
,,9/12/19,OSU,amitraz,,acetone,14.61,1.193402903,µg,Am,jar,10,48,1,0,9,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,29.22,1.48029446,µg,Am,jar,10,48,5,0,5,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,43.84,1.651665604,µg,Am,jar,10,48,10,0,0,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,292.25,2.467238021,µg,Am,jar,10,48,10,0,0,98,contact,,
,,9/12/19,OSU,amitraz,,acetone,438.37,2.6428304,µg,Am,jar,10,48,10,0,0,98,contact,,
,,7/27/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,1,0,0,5,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,1,0,0,5,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,1,1,0,4,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,1,1,1,3,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,1,3,0,2,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,1,3,0,2,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,4,1,0,4,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,4,0,0,5,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,4,3,2,0,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,4,3,2,0,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,4,5,0,0,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,4,3,2,0,31,contact,x,incubator was too hot for a portion of the time between hours 1 and 4
,,7/27/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/27/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,24,5,0,0,31,contact,,
,,7/24/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,1,1,0,4,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,1,4,0,1,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,1,3,0,2,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,1,0,0,5,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,1,0,0,5,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,1,3,1,1,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,4,3,0,2,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,4,5,0,0,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,4,5,0,0,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,4,4,1,0,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,4,4,0,1,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,4,3,2,0,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,5,24,5,0,0,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,5,24,5,0,0,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,5,24,5,0,0,198,contact,X,wet
,,7/24/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,5,24,5,0,0,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,200,2.303196057,µg,Vd,vial,5,24,5,0,0,198,contact,,
,,7/24/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,5,24,5,0,0,198,contact,x,wet
,,8/7/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,1,0.301029996,µg,Vd,vial,5,1,0,0,5,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,3,0.602059991,µg,Vd,vial,10,1,1,4,5,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,10,1,10,0,0,31,contact,x,"all wet/dead at 1 hour, omit"
,,8/7/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,5,5,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,5,5,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,0,0,µg,Vd,vial,10,4,1,0,9,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,1,0.301029996,µg,Vd,vial,5,4,2,0,3,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,3,0.602059991,µg,Vd,vial,10,4,6,2,2,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,10,1.041392685,µg,Vd,vial,10,4,10,0,0,31,contact,,
,,8/7/19,OSU,amitraz,,acetone,30,1.491361694,µg,Vd,vial,10,4,8,2,0,31,contact,x,strange death rate here. vial looked good though
,,8/7/19,OSU,amitraz,,acetone,100,2.004321374,µg,Vd,vial,10,4,2,4,4,31,contact,,
