variable name,sensor,variable description [units]
'TC_40cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_40cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_50cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_50cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_50cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_50cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_60cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_60cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_60cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_60cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_75cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_75cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_75cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_75cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_100cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_100cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_100cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_100cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'SRUp_SN500_Avg',Apogee SN-500 net radiometer,uplooking pyranometer [W/m^2] mounted at 1.6 m a.g.l. 
'SRDn_SN500_Avg',Apogee SN-500 net radiometer,downlooking pyranometer [W/m^2] mounted at 1.6 m a.g.l.
'IRUp_SN500_Avg',Apogee SN-500 net radiometer,temperature corrected uplooking pyrgeometer [W/m^2] mounted at 1.6 m a.g.l.
'IRDn_SN500_Avg',Apogee SN-500 net radiometer,temperature corrected downlooking pyrgeometer [W/m^2] mounted at 1.6 m a.g.l.
'SN500_LWCk1',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk2',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk3',Apogee SN-500 net radiometer,Checksum value from SN500
'SN500_LWCk4',Apogee SN-500 net radiometer,Checksum value from SN500
'IRTSensor_T_Avg',Apogee SI-421 infrared radiometer,Body temperature of IRT [degrees C]
'Surface_T_Avg',Apogee SI-421 infrared radiometer,Surface temperature measured from 1.6 m a.g.l. (soil surface above HFP) [degrees C]
'PanelT',Campbell Scientific CR1000x datalogger,Temperature within datalogger enclosure [degrees C]
'BattV',Campbell Scientific CR1000x datalogger,Battery voltage at datalogger power supply [V]
,,
NOTES and abbreviations,,
'_Avg' tag in variable name indicates an time-averaged value over the period of the logger record,,
a.g.l. Above Ground Level,,
DST Daylights Savings Time,,
TDR Time domain reflectometer,,
IRT Infrared thermometer,,
