ID,Overplacement,ExpCondition,Male,EthnicityNonCaucasian,AgeCentered
49,82.382813,1,0,1,-0.27122641
50,44.448532,0,0,0,-0.27122641
51,59.398438,1,0,1,4.7287736
52,22.632912,2,1,0,0.72877359
53,32.367188,1,0,1,-0.27122641
54,47.34375,1,0,1,-1.2712264
55,2.7867641,0,0,1,0.72877359
56,62.304688,1,1,1,-1.2712264
57,-1.6392403,2,0,1,-3.2712264
58,40.34375,1,0,0,-0.27122641
59,15.294117,0,0,1,-3.2712264
60,-3.7215195,2,0,1,-1.2712264
61,37.063293,2,0,0,-0.27122641
62,16.94853,0,0,0,1.7287736
63,64.882813,1,1,1,-1.2712264
64,47.132355,0,0,1,0.72877359
65,14.102941,0,0,1,1.7287736
66,20.625,1,1,1,-2.2712264
67,59.132813,1,0,1,1.7287736
68,6.1962023,2,1,0,6.7287736
69,16.544117,0,1,0,-3.2712264
70,-5.5514717,0,1,1,1.7287736
71,62.296875,1,0,1,-1.2712264
72,-13.345589,0,0,1,-2.2712264
73,55.851563,1,0,1,-0.27122641
74,-3.4411774,0,0,1,-2.2712264
75,9.3037987,2,0,1,2.7287736
76,-32.810127,2,0,1,-1.2712264
77,-2.1772153,2,0,1,1.7287736
78,60.257355,0,1,1,2.7287736
79,-2.6250005,0,0,0,-0.27122641
80,24.253166,2,1,1,2.7287736
81,38.742188,1,0,0,-0.27122641
82,48.820313,1,1,1,-0.27122641
83,-0.95588303,0,0,1,0.72877359
84,27.742188,1,0,1,-3.2712264
85,24.242188,1,0,0,9.7287731
86,-46.227848,2,0,1,-3.2712264
87,-2.734375,1,0,1,-1.2712264
88,-38.746834,2,0,0,1.7287736
89,26.154411,0,0,1,-1.2712264
90,38.242188,1,0,1,-2.2712264
91,-6.2468338,2,1,0,-0.27122641
92,6.3749995,0,0,0,-2.2712264
93,-11.140625,1,0,0,-0.27122641
94,15.757353,0,1,0,2.7287736
95,9.2911377,2,0,0,2.7287736
96,60.703125,1,1,0,-1.2712264
97,-35.164558,2,0,0,-1.2712264
98,66.544113,0,1,1,-2.2712264
99,54.993671,2,0,1,2.7287736
100,1.2109375,1,0,1,-1.2712264
101,-25.529411,0,0,0,-0.27122641
102,50.892403,2,1,0,3.7287736
103,11.8125,1,1,0,-1.2712264
104,1.4683542,2,1,1,-0.27122641
105,35.253166,2,1,1,-3.2712264
106,5.3125,1,0,1,-3.2712264
107,40.304688,1,0,0,10.728773
108,-29.70253,2,1,1,6.7287736
109,36.654411,0,0,1,-1.2712264
110,9.3161764,0,0,0,-3.2712264
111,-5.9044123,0,0,1,0.72877359
112,10.126583,2,0,1,-1.2712264
113,-22.073528,0,1,0,-1.2712264
114,35.257813,1,1,1,-1.2712264
115,27.375,0,0,0,-2.2712264
116,30.726563,1,0,1,-1.2712264
117,53.29747,2,1,1,-0.27122641
118,-9.7025299,2,0,1,-1.2712264
119,-7.0696201,2,0,0,3.7287736
120,-6.6898737,2,0,1,-3.2712264
121,38.069618,2,1,0,1.7287736
122,27.570313,1,0,1,-1.2712264
123,42.316177,0,1,1,1.7287736
124,58.529411,0,0,0,-0.27122641
125,7.453125,1,1,1,1.7287736
126,28.740505,2,1,1,4.7287736
127,-31.507351,0,0,1,-2.2712264
128,-42.132351,0,0,1,-2.2712264
129,8.3161774,0,0,1,0.72877359
130,-7.1470585,0,0,1,-1.2712264
131,10.007813,1,0,1,-0.27122641
132,19.398438,1,0,0,5.7287736
133,54.664063,1,0,1,-1.2712264
134,16.474686,2,0,1,-2.2712264
135,33.125,1,1,1,-0.27122641
136,35.898438,1,1,1,-2.2712264
137,-1.2352943,0,0,1,-1.2712264
138,24.917723,2,0,1,-1.2712264
139,-30.183823,0,0,1,2.7287736
140,5.2215195,2,0,0,1.7287736
141,42.470589,0,0,0,-3.2712264
142,-15.512658,2,0,1,-1.2712264
143,-3.5220585,0,0,1,-2.2712264
144,-19.474682,2,0,0,-0.27122641
145,9.7421875,1,0,0,-1.2712264
146,12.803799,2,0,1,-0.27122641
147,14.007813,1,0,1,-0.27122641
148,35.625,1,0,1,-1.2712264
149,28.125,1,0,1,-2.2712264
150,26.125,1,0,1,1.7287736
151,-21.860294,0,0,0,0.72877359
152,-18.955883,0,0,0,-1.2712264
153,14.721519,2,1,0,-2.2712264
154,11.970589,0,0,1,-2.2712264
155,4.3161774,0,0,1,0.72877359
156,-24.443039,2,0,1,-0.27122641
157,-28.987343,2,1,1,1.7287736
158,31.007813,1,0,1,-1.2712264
159,-16.082277,2,0,1,-0.27122641
160,-16.025314,2,1,1,-1.2712264
161,16.544117,0,0,1,-0.27122641
162,34.917721,2,0,1,1.7287736
163,2.8607597,2,1,0,3.7287736
164,-42.698528,0,0,1,-3.2712264
165,6.3602943,0,1,1,6.7287736
166,6.0886068,2,1,1,3.7287736
167,-12.955697,2,1,0,2.7287736
168,21.563292,2,0,1,-1.2712264
169,-3.6265821,2,1,1,1.7287736
170,19.585938,1,0,1,-3.2712264
171,10.140625,1,0,1,-4.2712264
172,17.018988,2,0,1,-1.2712264
173,21.132912,2,0,0,1.7287736
174,22.575951,2,1,1,-1.2712264
175,57.683548,2,1,1,0.72877359
176,-12.810125,2,0,1,-0.27122641
177,-32.025314,2,1,0,-1.2712264
178,-6.8164554,2,0,1,1.7287736
179,-5.705883,0,0,1,0.72877359
180,-7.9705887,0,0,0,4.7287736
181,21.607595,2,1,1,-1.2712264
182,-2.0443039,2,0,1,4.7287736
183,25.320313,1,0,1,-1.2712264
184,5.9264708,0,0,1,-0.27122641
185,-2.46875,1,0,1,-3.2712264
186,33.78125,1,0,0,-2.2712264
187,22.507813,1,0,0,0.72877359
188,44.816177,0,1,0,-0.27122641
189,15.890625,1,0,0,-1.2712264
190,-19.609375,1,1,1,0.72877359
191,2.03125,1,0,1,-0.27122641
192,16.102942,0,1,1,-3.2712264
193,49.507813,1,1,1,-1.2712264
194,-40.848103,2,0,0,-1.2712264
195,-2.8088226,0,1,1,-0.27122641
196,-19.573528,0,0,0,0.72877359
197,-47.617645,0,0,1,-3.2712264
198,-4.8417721,2,1,1,-3.2712264
199,-4.4921875,1,1,1,2.7287736
200,19.715191,2,0,1,3.7287736
201,-20.221519,2,0,1,2.7287736
202,24.210938,1,0,1,0.72877359
203,0.5078125,1,1,1,-1.2712264
204,-50.551468,0,0,1,-1.2712264
205,3.158227,2,1,0,6.7287736
206,-6.3417721,2,1,1,2.7287736
207,3.03125,1,0,1,-2.2712264
208,1.28125,1,0,0,-1.2712264
209,-16.360292,0,0,0,-3.2712264
210,-26.109375,1,1,1,-3.2712264
211,-6.3417721,2,0,0,-2.2712264
212,-14.284809,2,0,0,-1.2712264
213,10.429688,1,0,1,-0.27122641
214,-9.4921875,1,0,1,-1.2712264
215,0.15822792,2,1,0,0.72877359
216,-13.955696,2,0,0,-0.27122641
217,0.1617651,0,0,1,1.7287736
218,47.398438,1,1,1,2.7287736
219,18.507813,1,0,1,2.7287736
220,40.609375,1,1,0,-1.2712264
221,9.2151909,2,0,1,0.72877359
222,20.753164,2,0,1,-0.27122641
223,33.507813,1,0,1,-1.2712264
224,-21.012659,2,1,1,1.7287736
225,-46.845589,0,0,1,-2.2712264
226,-27.742188,1,1,1,-0.27122641
227,-30.284809,2,0,1,-2.2712264
228,3.1029415,0,0,0,1.7287736
229,-6.2848091,2,0,1,-2.2712264
230,17.658226,2,0,1,-0.27122641
231,12.651897,2,0,1,-1.2712264
232,29.93038,2,0,1,0.72877359
233,51.835442,2,0,1,-1.2712264
234,37.658226,2,1,0,-3.2712264
235,62.191177,0,1,1,0.72877359
236,-13.617647,0,1,0,-0.27122641
237,23.715191,2,0,0,0.72877359
238,6.6911774,0,0,1,0.72877359
239,13.715191,2,1,1,-1.2712264
240,-9.2658234,2,0,1,-1.2712264
241,-30.882353,0,0,1,-0.27122641
242,-8.6518993,2,0,1,-1.2712264
243,-37.286766,0,0,0,-0.27122641
244,-1.3382349,0,0,1,-2.2712264
245,-55.345589,0,0,1,-1.2712264
246,33.455696,2,0,1,1.7287736
247,4.4303799,2,0,1,0.72877359
248,-10.56962,2,1,0,0.72877359
249,-20.720587,0,1,0,-2.2712264
250,19.170885,2,0,1,3.7287736
251,-63.702534,2,0,0,1.7287736
252,-7.609375,1,0,0,0.72877359
253,-30.397058,0,0,1,-0.27122641
254,15.507353,0,1,1,5.7287736
255,-44.96875,1,1,1,-1.2712264
256,43.046875,1,1,1,-0.27122641
257,-35.784809,2,0,1,-3.2712264
258,-21.183823,0,0,1,-3.2712264
259,0.69620514,2,0,0,-0.27122641
260,22.734177,2,1,0,1.7287736
261,-7.4177246,2,0,0,-2.2712264
262,27.59375,1,1,1,0.72877359
263,-11.308825,0,0,1,2.7287736
264,-32.126583,2,1,0,2.7287736
265,7.3602924,0,0,1,-3.2712264
266,10.460938,1,1,1,-2.2712264
267,-29.492188,1,0,1,-5.2712264
268,3.430378,2,1,0,-1.2712264
269,36.539063,1,0,0,-1.2712264
270,-4.3227863,2,1,1,-0.27122641
271,-17.43671,2,0,1,-2.2712264
272,-21.784809,2,0,0,-3.2712264
273,-13.602942,0,0,1,-2.2712264
274,14.0625,1,0,0,-1.2712264
275,-25.183544,2,0,1,-0.27122641
276,-8.828125,1,0,0,-0.27122641
277,13.703125,1,0,1,-0.27122641
278,-30.208862,2,1,1,1.7287736
279,-54.145569,2,1,1,-0.27122641
280,-7.140625,1,0,1,-2.2712264
281,8.078125,1,1,1,-0.27122641
282,42.316177,0,0,1,-0.27122641
283,-45.796875,1,0,1,-3.2712264
284,-53.463234,0,0,1,1.7287736
285,22.389706,0,1,1,-1.2712264
286,-38.20253,2,1,0,-0.27122641
287,-32.094936,2,0,0,-1.2712264
288,-22.392406,2,0,0,-1.2712264
289,-32.404411,0,0,0,2.7287736
290,-11.838234,0,,1,
291,6.7911377,2,0,1,-0.27122641
292,-46.97794,0,1,0,-1.2712264
293,1.3544312,2,1,1,2.7287736
294,-64.463234,0,0,1,0.72877359
295,34.304688,1,0,1,1.7287736
296,-38.338234,0,1,0,0.72877359
297,-51.632355,0,0,1,0.72877359
298,12.518989,2,1,0,4.7287736
299,-9.4632378,0,0,1,2.7287736
300,-32.529411,0,0,1,-0.27122641
301,-40.050632,2,0,1,0.72877359
302,7.0189896,2,1,1,-1.2712264
303,-25.98101,2,0,0,-2.2712264
304,7.421875,1,0,0,-0.27122641
305,39.515625,1,1,1,-1.2712264
306,-29.963238,0,0,0,0.72877359
307,-53.963238,0,0,1,-1.2712264
308,-56.921875,1,0,1,-0.27122641
309,-42.242649,0,1,0,-2.2712264
310,-39.632355,0,0,1,-1.2712264
311,-20.854427,2,0,1,0.72877359
312,-49.463238,0,0,1,-3.2712264
313,-51.963238,0,0,1,-1.2712264
314,-54.963238,0,1,1,4.7287736
315,-7.4044132,0,0,1,-2.2712264
316,11.84375,1,0,1,-2.2712264
317,17.421875,1,1,1,-2.2712264
318,-9.0506315,2,1,1,3.7287736
319,-39.742649,0,1,1,-1.2712264
320,-47.691177,0,1,1,-3.2712264
321,-19.443035,2,0,1,-0.27122641
322,-8.3676491,0,1,0,1.7287736
323,-41.829113,2,1,1,1.7287736
324,40.421875,1,0,1,0.72877359
325,-36.911392,2,0,1,-3.2712264
326,17.960938,1,0,1,4.7287736
327,-11.070313,1,1,1,-0.27122641
328,-12.778479,2,0,1,-1.2712264
329,-11.007355,0,1,1,-3.2712264
330,-22.493668,2,0,1,0.72877359
331,30.71875,1,1,1,-1.2712264
332,-2.0955868,0,1,0,-1.2712264
333,-17.734375,1,1,0,0.72877359
334,-24.854431,2,0,0,16.728773
335,-69.455887,0,0,1,-3.2712264
336,-33.897057,0,0,1,-2.2712264
337,-71.235291,0,0,0,-3.2712264
338,-5.0506325,2,1,1,0.72877359
339,-61.740505,2,1,1,-0.27122641
340,-35.14706,0,0,0,2.7287736
341,-30.151897,2,1,1,-2.2712264
342,-30.64706,0,0,1,-1.2712264
343,0.484375,1,0,0,-1.2712264
344,-21.240505,2,0,1,-1.2712264
345,15.140625,1,0,1,32.728775
346,-59.14706,0,0,0,-3.2712264
347,10.257351,0,0,0,-0.27122641
348,26.914063,1,1,1,0.72877359
349,44.601563,1,1,1,-0.27122641
350,-49.854431,2,0,0,7.7287736
351,20.640625,1,0,1,-3.2712264
352,-2.7215195,2,0,0,-3.2712264
353,-16.291138,2,0,1,-0.27122641
354,42.573528,0,0,1,0.72877359
355,-32.208862,2,0,0,-2.2712264
356,-59.205883,0,0,1,-2.2712264
357,8.8670883,2,0,1,2.7287736
358,-16.32353,0,1,1,-3.2712264
359,-25.348101,2,1,0,0.72877359
360,16.335443,2,1,0,8.7287731
361,-21.359375,1,1,1,-3.2712264
362,32.773438,1,1,1,1.7287736
363,-55.441177,0,0,1,-3.2712264
364,25.443037,2,,1,3.7287736
365,34.226563,1,1,1,-0.27122641
366,-4.1392403,2,0,1,-1.2712264
367,-7.4367085,2,0,1,-1.2712264
368,-39.117649,0,1,0,-3.2712264
369,-63.566177,0,0,1,-3.2712264
370,-29.29747,2,0,1,0.72877359
371,-46.727943,0,1,1,1.7287736
372,27.710938,1,1,1,3.7287736
373,-69.79747,2,0,1,0.72877359
374,6.671875,1,0,0,8.7287731
375,-28.328125,1,0,0,2.7287736
376,-42.904411,0,1,0,0.72877359
377,-25.210938,1,0,1,-3.2712264
378,33.726563,1,1,0,-2.2712264
379,-21.759495,2,0,1,-1.2712264
380,-59.77206,0,0,0,-0.27122641
381,-4.2974701,2,0,1,1.7287736
382,-48.304688,1,0,1,-1.2712264
383,13.632813,1,1,1,-2.2712264
384,-30.379745,2,0,1,-1.2712264
385,-24.007355,0,1,0,1.7287736
386,-13.828125,1,1,1,0.72877359
387,-7.9683552,2,0,0,5.7287736
388,-49.213238,0,1,0,-0.27122641
389,-6.9296875,1,0,1,1.7287736
390,-6.4367094,2,1,1,1.7287736
391,5.7109375,1,0,1,3.7287736
392,-35.210938,1,0,1,-3.2712264
393,-55.379745,2,0,1,-3.2712264
394,-39.941177,0,0,1,-3.2712264
395,-27.804688,1,0,1,-2.2712264
396,15.882351,0,1,1,0.72877359
397,8.6329117,2,0,1,-1.2712264
398,-52.341774,2,0,0,-1.2712264
399,-40.102943,0,0,1,-3.2712264
400,-36.445313,1,1,1,-1.2712264
401,-36.804688,1,1,1,-2.2712264
402,23.132912,2,0,1,0.72877359
403,-81.329117,2,0,0,-2.2712264
404,-11.63924,2,0,0,4.7287736
405,-38.828125,1,1,1,-1.2712264
406,-22.828125,1,0,1,1.7287736
407,3.671875,1,0,1,-3.2712264
408,-49.367088,2,1,1,-2.2712264
409,-56.941177,0,0,1,-3.2712264
410,-63.566177,0,0,1,-3.2712264
411,-24.29747,2,0,0,5.7287736
412,-14.304688,1,1,0,6.7287736
413,18.897057,0,1,1,-0.27122641
414,-75.59494,2,0,1,-0.27122641
415,-13.804688,1,0,1,-1.2712264
416,-6.3046875,1,1,1,-0.27122641
417,5.8101273,2,1,1,-2.2712264
418,-2.6328125,1,0,1,-3.2712264
419,-65.338234,0,0,1,-2.2712264
420,-33.523438,1,0,0,-1.2712264
421,-30.523438,1,0,1,-2.2712264
422,-41.64706,0,0,1,-3.2712264
423,29.21875,1,1,1,-0.27122641
424,-14.398438,1,0,0,1.7287736
425,-3.75,0,1,1,9.7287731
