Capture.Year,Interp,State,Capture.Location
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1997,P,Wyoming,Greys River
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Dell Creek
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,N,Wyoming,Greys River
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Dell Creek
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1998,P,Wyoming,Greys River
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Dell Creek
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,N,Wyoming,Greys River
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Dell Creek
1999,P,Wyoming,Greys River
1999,P,Wyoming,Greys River
1999,P,Wyoming,Greys River
1999,P,Wyoming,Greys River
1999,P,Wyoming,Greys River
1999,P,Wyoming,Greys River
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Dell Creek
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,N,Wyoming,Greys River
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Dell Creek
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2000,P,Wyoming,Greys River
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Dell Creek
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,N,Wyoming,Greys River
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Dell Creek
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2001,P,Wyoming,Greys River
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Dell Creek
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,N,Wyoming,Greys River
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Dell Creek
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2002,P,Wyoming,Greys River
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Dell Creek
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,N,Wyoming,Greys River
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Dell Creek
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2003,P,Wyoming,Greys River
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Dell Creek
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,N,Wyoming,Greys River
2004,P,Wyoming,Dell Creek
2004,P,Wyoming,Dell Creek
2004,P,Wyoming,Dell Creek
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2004,P,Wyoming,Greys River
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Dell Creek
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,N,Wyoming,Greys River
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Dell Creek
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2005,P,Wyoming,Greys River
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Dell Creek
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,N,Wyoming,Greys River
2006,P,Wyoming,Dell Creek
2006,P,Wyoming,Dell Creek
2006,P,Wyoming,Dell Creek
