Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex],[Type of occupation]
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2006,7.3,2006,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2006,6.9,2006,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2007,8.8,2007,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2007,8.4,2007,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2007,9,2007,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2008,11.2,2008,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2008,11.1,2008,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2008,10.9,2008,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2009,13,2009,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2009,13.2,2009,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2009,13.1,2009,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2010,16.6,2010,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2010,16.5,2010,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2010,16.6,2010,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2011,21.5,2011,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2011,21.5,2011,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2011,21.5,2011,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2012,26.5,2012,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2012,26.3,2012,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2012,26.8,2012,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2013,34.3,2013,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2013,34,2013,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2013,34.5,2013,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2014,45.8,2014,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2014,44.2,2014,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2014,44.8,2014,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,8.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,7.9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,7.9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,7.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,11.5,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,13.3,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,9.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,10.9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,10.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,12.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,12,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,29.6,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,16.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,22.2,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,24.5,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,18.9,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,11.4,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,15,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,17.1,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,23.3,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,30.3,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,14,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,11.7,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,9.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,8.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2002,10.8,2002,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture and non-market services | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),40,Austria,2006,11.8,2006,,,,ILOSTAT - ES - Structure of Earnings Survey,"Local currency: AUT - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-7
