pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
CAM,477150,4113450,5.8,56.54,1878,33.2,-22.8,122,63,86,0,1296,5913,4560,0,6,11,10.5,0,243.36553288,144.37333333,76.88118093,265.72282609,730.34287323,-0.299024093666667,3.84151356766667,12.52304327,6.50195146533333,7.859825884,13.21367853,24.74494308,15.8709374333333
CAM,477150,4114450,4.9,22.84,1756,23.4,-20.4,36,14,63,1110,2678,7037,5803,5.5,8,12.5,10.5,0,234.91428571,136.51416667,68.81109677,255.86050725,696.1000564,0.769709181,4.890166911,13.3891189766667,7.41817437833333,8.59260547766667,14.69423194,25.3227993366667,16.7222881266667
CAM,477650,4114950,8.52,858.28,1632,23.1,-50.2,117,75,75,546,1985,6644,5332,5,7.5,11.5,10.5,0,226.95827665,129.42333333,62.20851819,247.75634058,666.34646875,1.63332834533333,5.69580725833333,14.1363324633333,8.236037439,9.991384026,14.78997978,26.55020205,18.06413343
CAM,477250,4115450,2.08,1.77,1730,11.1,70.1,271,60,10,3173,4977,7850,7230,7.5,9.5,12.5,12,0,231.97006802,134.205,66.44664031,251.64221014,684.26391847,1.94791811133333,6.07208445233333,14.73153307,8.67651607966667,9.08976200066667,14.14031629,26.0038198666667,17.1478677566667
CAM,478150,4115950,2.08,2.05,1573,22.6,19.4,121,65,84,675,2172,6839,5431,5.5,8,12.5,11,0,220.59501134,124.34083333,56.83354844,240.58061595,642.35000906,0.666881426333333,4.77646910333333,13.41876033,7.37783490866667,7.343266133,12.6699826733333,24.20149979,15.3799516166667
CAM,477650,4115950,3.04,3.57,1580,34.5,22,66,21,70,5,1025,5875,4397,1,6.5,12.5,11.5,0,222.46575964,125.29083333,57.59225349,241.74094204,647.0897885,0.59122151,4.73861442,13.3507004266667,7.29009647466667,7.28004365166667,12.7029456866667,24.1861574733333,15.38905793
MON,460750,4106450,4.5,15.38,1588,45.4,-32.8,99,54,95,0,0,4699,3134,0,0,12.6,12,0,242.84943311,146.49833333,77.09093598,260.49184783,726.93055025,-0.421302047333333,3.40261122333333,11.4499714413333,5.899835402,9.91689058066667,14.8516895066667,25.33127995,17.4668151733333
MON,461150,4105950,5.29,34.01,1712,25.6,-22.6,192,87,62,2168,3914,7307,6603,5,7,11.5,10.5,0,249.77823129,152.29166667,83.10939475,268.3414855,753.52077821,0.579736385333333,4.731448646,13.4194950833333,7.391648105,9.119095912,14.43457727,26.0426058366667,17.1483495666667
MON,461150,4105450,2.59,2.93,1807,20.3,-40,167,91,41,1649,3320,7331,6368,5.5,7.5,12,11,0,254.91609977,157.01666667,88.01283912,273.62409417,773.56969973,0.112955085333333,4.261753132,12.94878278,6.92120638566667,8.44971038166667,13.76177503,25.3673125066667,16.4763169866667
MON,461650,4105950,6.62,90.94,1725,27.8,-47.3,94,42,92,0,1108,6309,4617,0,5.5,12,10,0,251.57097505,153.0625,83.82076308,270.40398554,758.85822367,1.34892890133333,5.47769693233333,14.13668338,8.07719419933333,8.287379716,13.6361698633333,25.2135446433333,16.3547073133333
TRE,474150,4093450,10.16,2208.58,1739,32,-50.4,345,24,74,0,3996,7004,6430,0,6.5,10,9.5,0,260.5478458,147.0075,85.29938694,304.63224634,797.48697908,1.23329358633333,5.37488424433333,14.0405875933333,7.969143638,8.15731765833333,13.9904842233333,25.1235617066667,16.24613903
TRE,474150,4092950,9.18,1165.97,1846,20.3,5.4,348,1,49,2709,4367,7522,6772,8.2,9,12,11,0,266.06938775,152.78416667,91.05244548,310.08876818,819.99476808,1.45127502766667,5.565523538,14.2190695333333,8.17377968066667,8.45441749933333,14.2469614933333,25.33488732,16.49501713
TRE,473650,4090950,4.41,13.98,1772,19.9,22.4,348,3,52,2696,4350,7518,6826,8.2,9,12,11.5,0,262.63038548,150.1275,89.02407841,306.1340579,807.91602179,1.51167929366667,5.317342203,13.34641227,7.84312560033333,11.4653190133333,15.88307786,26.8011426366667,19.04677354
TRE,473750,4094050,4.08,10.07,1875,32.4,-58.5,62,25,74,0,1252,5987,4675,0,6.5,11,10.5,0,268.10521542,154.24416667,91.90400903,311.66123192,825.91462304,1.73470545033333,5.53966969233333,13.5700383533333,8.0678329673333309,11.6805404066667,16.19430781,27.01739434,19.2657174566667
POQ,464950,4089850,4.29,12.44,1811,21.5,25.4,255,52,2,4041,5700,7664,7347,8.7,10.5,12.5,12.5,25.9,258.88480726,153.84833333,91.37716114,294.62137678,798.73167851,-0.543532245,3.30803289466667,11.480670031,5.828861108,9.19060578833333,13.94208684,24.8550808933333,16.7843970933333
