Site,State,County GIS,CDL designation,Site_Name,Collector,N.P,G.P,GN.P,GN.bin,N.T,G.T,GN.T,Av.stem.dens,dens.m2,Aph.bin,Tot.Aph,Aph.Bk,Aph.Br,Oberea,Hyles
EMT14,MT,Roosevelt,Grassland/Pasture,Snyder,USDA-ARS,20,18,0.9,0.85,5,5,1,7.3,58.4,55,540,188,352,0,0
EMT15,MT,Roosevelt,Herbaceous Wetlands,Lucy's,USDA-ARS,20,15,0.75,0.75,5,4,0.8,2.6,20.8,40,368,205,163,0,1
EMT16,MT,Valley,Grassland/Pasture,Rock Creek,USDA-ARS,20,17,0.85,0.85,5,4,0.8,7.9,63.2,80,714,405,309,0,0
EMT17,MT,Valley,Shrubland,Bergtoll,USDA-ARS,20,19,0.95,0.95,5,5,1,4.9,39.2,25,235,16,219,0,0
EMT18,MT,Valley,Alfalfa,Knaff,USDA-ARS,20,17,0.85,0.85,5,4,0.8,4.3,34.4,5,8,7,1,0,0
EMT19,MT,Richland,Grassland/Pasture,Iversen 2,USDA-ARS,20,19,0.95,0.95,5,5,1,1.4,11.2,5,13,3,10,0,0
KK01,MT,Toole,Shrubland,Pratt/West Butte,BLM - MT,20,16,0.8,0.75,5,5,1,3.3,26.4,15,119,118,1,0,0
KK02,MT,Chouteau,Grassland/Pasture,IX # 1,BLM - MT,20,20,1,0.95,5,5,1,7.2,57.6,35,346,34,312,1,1
KK03,MT,Chouteau,Grassland/Pasture,Black Bluffs,BLM - MT,20,19,0.95,0.95,5,5,1,21.5,172,55,536,33,503,0,0
KK04,MT,Blaine,Shrubland,Milk Creek,BLM - MT,20,20,1,0.95,5,5,1,1.9,15.2,40,371,231,140,1,1
KK05,MT,Chouteau,Grassland/Pasture,Evans Band,BLM - MT,20,20,1,0.95,5,5,1,11.4,91.2,90,807,10,797,0,0
MM02,MT,Fergus,Grassland/Pasture,Finkbinder,MTBCCP,20,20,1,0.95,5,5,1,4.6,36.8,10,67,67,0,0,0
MM03,MT,Missoula,Shrubland,Bitterbrush Spurge Hill,MTBCCP,20,19,0.95,0.95,5,4,0.8,10.4,83.2,30,270,0,270,1,0
MM04,MT,Missoula,Shrubland,Indian Ridge Native North,MTBCCP,20,20,1,0.95,5,5,1,9.4,75.2,10,55,0,55,1,1
MM05,MT,Missoula,Herbaceous Wetlands,Ponderosa Bottom,MTBCCP,20,19,0.95,0.95,5,5,1,9.1,72.8,10,53,7,46,1,0
MM06,MT,Missoula,Grassland/Pasture,Blackfoot/Clearwater,MTBCCP,19,18,0.95,0.95,5,5,1,4.6,36.8,10,74,22,52,1,1
MM07,MT,Missoula,Grassland/Pasture,Cherry Street Highway,MTBCCP,19,19,1,0.95,5,5,1,9.7,77.6,5,20,0,20,1,0
MM08,MT,Granite,Shrubland,Moran Ranch,MTBCCP,20,19,0.95,0.95,5,5,1,15.9,127.2,15,142,0,142,1,0
MM09,MT,Madison,Shrubland,Cold Springs Ranch,MTBCCP,20,18,0.9,0.85,5,5,1,3.7,29.6,10,87,86,1,0,0
MM10,MT,Gallatin,Grassland/Pasture,Bozeman M Trail,MTBCCP,19,19,1,0.95,5,5,1,25.6,204.8,5,40,0,40,0,0
MM11,MT,Park,Shrubland,Clyde Park River Site,MTBCCP,19,19,1,0.95,5,5,1,2.7,21.6,15,130,89,41,1,0
MM12,MT,Teton,Alfalfa,Choteau Ranch,MTBCCP,20,19,0.95,0.95,5,5,1,12.9,103.2,5,26,1,25,0,0
MM14,MT,Teton,Shrubland,Pine Butte,MTBCCP,19,19,1,0.95,5,5,1,5.7,45.6,5,11,8,3,0,0
MM16,MT,Park,Grassland/Pasture,Tortilla Flat - Stryker,MTBCCP,20,20,1,0.95,5,5,1,31.4,251.2,10,91,8,83,0,0
MM17,MT,Park,Shrubland,Stryker's,MTBCCP,18,16,0.89,0.85,5,5,1,22.1,176.8,5,11,10,1,0,0
TW01,MT,Madison,Developed/Open Space,Scafani's,WHBCP,11,11,1,0.95,5,5,1,12.3,98.4,5,16,3,13,0,0
TW02,MT,Madison,Grassland/Pasture,Bone Basin,WHBCP,20,19,0.95,0.95,5,5,1,4.4,35.2,10,85,0,85,0,0
TW03,MT,Madison,Shrubland,Jefferson River Ranches,WHBCP,19,19,1,0.95,5,5,1,4,32,15,113,0,113,1,0
TW04,MT,Jefferson,Shrubland,Davis Shooting Range,WHBCP,20,14,0.7,0.65,5,5,1,9.6,76.8,5,2,0,2,1,0
TW05,MT,Jefferson,Grassland/Pasture,Woodbury's,WHBCP,18,14,0.78,0.75,5,5,1,6.4,51.2,15,142,0,142,0,0
TW06,MT,Jefferson,Grassland/Pasture,Arrowhead,WHBCP,20,14,0.7,0.65,5,5,1,2,16,5,21,0,21,0,0
TW07,MT,Jefferson,Grassland/Pasture,Mulligan's,WHBCP,20,12,0.6,0.55,5,5,1,5.4,43.2,5,16,9,7,0,0
TW08,MT,Gallatin,Shrubland,Bing's River Bottom,WHBCP,18,16,0.89,0.85,5,5,1,12.3,98.4,5,46,21,25,1,0
TW09,MT,Jefferson,Shrubland,Cedar Hills,WHBCP,20,20,1,0.95,5,5,1,12.5,100,15,127,1,126,0,0
TW10,MT,Jefferson,Grassland/Pasture,Cedar Hills Railroad Bed,WHBCP,20,17,0.85,0.85,5,5,1,4,32,15,135,0,135,0,0
TW11,MT,Madison,Grassland/Pasture,Lombardi's 1,WHBCP,20,11,0.55,0.55,5,5,1,3.4,27.2,10,61,0,61,0,0
TW12,MT,Madison,Shrubland,Lombardi's 2,WHBCP,20,15,0.75,0.75,5,5,1,9.6,76.8,20,154,131,23,0,0
ND01,ND,Barnes,Grassland/Pasture,Fish Hatchery,USDA-ARS,20,20,1,0.95,5,5,1,1.8,14.4,10,67,63,4,0,0
ND02,ND,Barnes,Grassland/Pasture,Katie Olsen,USDA-ARS,20,20,1,0.95,5,5,1,0.7,5.6,10,80,79,1,0,0
ND03,ND,Barnes,Grassland/Pasture,Bald Hill Creek,USDA-ARS,20,15,0.75,0.75,5,5,1,5.5,44,30,278,278,0,0,0
ND04,ND,Barnes,Grassland/Pasture,Baldhill Hillside,USDA-ARS,20,19,0.95,0.95,5,5,1,3.7,29.6,90,899,760,139,0,0
ND05,ND,Ransom,Grassland/Pasture,Biesterfeld,USDA-ARS,20,19,0.95,0.95,5,5,1,2.3,18.4,5,35,30,5,0,0
ND06,ND,Ransom,Grassland/Pasture,Durler,USDA-ARS,20,18,0.9,0.85,5,4,0.8,3.7,29.6,5,27,17,10,0,1
ND07,ND,Ransom,Grassland/Pasture,Venlo,USDA-ARS,20,20,1,0.95,5,5,1,3.2,25.6,10,57,2,55,0,0
ND08,ND,Richland,Grassland/Pasture,Jordheim,USDA-ARS,20,16,0.8,0.75,5,5,1,5.3,42.4,15,145,145,0,1,0
ND09,ND,Richland,Grassland/Pasture,West I,USDA-ARS,20,18,0.9,0.85,5,5,1,1.8,14.4,10,89,37,52,0,0
ND10,ND,Ransom,Grassland/Pasture,Tree Plantation,USDA-ARS,20,19,0.95,0.95,5,5,1,0.7,5.6,10,60,60,0,0,1
ND11,ND,Ransom,Grassland/Pasture,Cowboy Cemetery,USDA-ARS,19,15,0.79,0.75,4,3,0.75,5.1,40.8,5,40,31,9,0,0
ND12,ND,Stutsman,Grassland/Pasture,Nemesis,USDA-ARS,19,17,0.89,0.85,5,5,1,3.8,30.4,15,110,44,66,0,0
ND13,ND,Stutsman,Grassland/Pasture,Jamestown Reservoir,USDA-ARS,20,20,1,0.95,5,5,1,1.7,13.6,10,79,79,0,0,0
ND14,ND,Ward,Grassland/Pasture,Keck,USDA-ARS,20,20,1,0.95,5,5,1,2,16,15,103,103,0,0,0
ND15,ND,Ward,Grassland/Pasture,Herzig,USDA-ARS,20,20,1,0.95,5,5,1,6.1,48.8,50,455,46,409,0,0
ND16,ND,Ward,Grassland/Pasture,Schoolhouse,USDA-ARS,20,18,0.9,0.85,5,5,1,7.6,60.8,100,958,863,95,0,0
ND17,ND,Ward,Grassland/Pasture,Gravel Pit,USDA-ARS,20,18,0.9,0.85,5,4,0.8,9.8,78.4,45,437,437,0,0,0
ND18,ND,Ward,Grassland/Pasture,Golf Course,USDA-ARS,20,20,1,0.95,5,5,1,10.9,87.2,5,27,25,2,0,0
ND19,ND,Grant,Grassland/Pasture,LT Brown Release,USDA-ARS,19,14,0.74,0.75,5,5,1,8.5,68,15,131,37,94,0,0
ND20,ND,Billings,Shrubland,Grasslands Site 1,USDA-ARS,20,17,0.85,0.85,5,4,0.8,3.3,26.4,15,114,35,79,1,0
ND21,ND,Billings,Grassland/Pasture,Prairie Dog Town,USDA-ARS,20,17,0.85,0.85,5,5,1,1.9,15.2,10,56,40,16,1,0
ND22,ND,Golden Valley,Grassland/Pasture,Wannagan Creek Rd,USDA-ARS,20,20,1,0.95,5,5,1,3.6,28.8,5,10,0,10,1,0
ND23,ND,Billings,Shrubland,Grasslands Site 2,USDA-ARS,20,19,0.95,0.95,5,5,1,5.2,41.6,5,46,21,25,0,0
ND24,ND,Williams,Grassland/Pasture,Ferguson,USDA-ARS,20,20,1,0.95,5,5,1,5.3,42.4,5,49,21,28,0,0
ND26,ND,Williams,Grassland/Pasture,Hufflund Bay,USDA-ARS,20,20,1,0.95,5,5,1,3.4,27.2,5,11,10,1,0,0
ND27,ND,Benson,Grassland/Pasture,Pleasant Lake,USDA-ARS,20,19,0.95,0.95,5,5,1,6.8,54.4,NA,NA,NA,NA,NA,NA
ND28,ND,Foster,Grassland/Pasture,Hawk's Nest,USDA-ARS,20,17,0.85,0.85,5,4,0.8,5.1,40.8,NA,NA,NA,NA,NA,NA
ND29,ND,Oliver,Herbaceous Wetlands,Cross Ranch,USDA-ARS,20,16,0.8,0.75,5,5,1,0.8,6.4,NA,NA,NA,NA,NA,NA
ND30,ND,Sheridan,Grassland/Pasture,Davis Ranch,USDA-ARS,20,11,0.55,0.55,5,3,0.6,0.6,4.8,NA,NA,NA,NA,NA,NA
