species,country,city,sourceId,block,location,GP_ID,F1_ID,population,exphost,datein,timein,dateout,timeout,waspfate,on_soy,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,4,7,4,4_7,F1,Rpadi,3/16/11,15:45,3/17/11,18:00,miss,y,live,10,9,5
A_rhamni,China,Beijing,Beij05,5,10,5,5_10,F1,Rpadi,3/16/11,16:42,3/17/11,17:08,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,11,5,5_11,F1,Rpadi,3/16/11,16:44,3/17/11,17:09,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,12,5,5_12,F1,Rpadi,3/16/11,16:45,3/17/11,17:11,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,13,5,5_13,F1,Rpadi,3/16/11,16:48,3/17/11,17:10,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,15,5,5_15,F1,Rpadi,3/16/11,16:50,3/17/11,18:00,miss,n,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,16,5,5_16,F1,Rpadi,3/16/11,16:52,3/17/11,17:20,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,17,5,5_17,F1,Rpadi,3/16/11,16:53,3/17/11,17:18,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,19,5,5_19,F1,Rpadi,3/16/11,16:56,3/17/11,17:20,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,2,5,5_2,F1,Rpadi,3/16/11,16:32,3/17/11,16:55,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,3,5,5_3,F1,Rpadi,3/16/11,16:34,3/17/11,16:57,live,y,live,29,25,9
A_rhamni,China,Beijing,Beij05,5,5,5,5_5,F1,Rpadi,3/16/11,16:36,3/17/11,17:00,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,7,5,5_7,F1,Rpadi,3/16/11,16:40,3/17/11,17:05,live,n,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,15,1,1_15,F1,Agly,3/17/11,13:44,NA,NA,live ,y,live,4,4,4
A_rhamni,China,Beijing,Beij05,1,17,1,1_17,F1,Agly,3/17/11,13:30,NA,NA,live,y,live,30,30,30
A_rhamni,China,Beijing,Beij05,1,19,1,1_19,F1,Agly,3/17/11,13:35,NA,NA,live,y,live,22,19,19
A_rhamni,China,Beijing,Beij05,1,22,1,1_22,F1,Agly,3/17/11,13:42,NA,NA,live,y,live,21,20,13
A_rhamni,China,Beijing,Beij05,1,23,1,1_23,F1,Agly,3/17/11,13:47,NA,NA,live ,y,live,43,43,15
A_rhamni,China,Beijing,Beij05,1,24,1,1_24,F1,Agly,3/17/11,13:47,NA,NA,live,y,live,40,38,38
A_rhamni,China,Beijing,Beij05,1,4,1,1_4,F1,Agly,3/17/11,13:12,NA,NA,miss,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,5,1,1_5,F1,Agly,3/17/11,13:21,NA,NA,live,y,live,60,38,36
A_rhamni,China,Beijing,Beij05,1,6,1,1_6,F1,Agly,3/16/11,13:21,NA,NA,live,y,live,104,103,89
A_rhamni,China,Beijing,Beij05,1,7,1,1_7,F1,Agly,3/17/11,13:17,NA,NA,live,y,live,63,53,33
A_rhamni,China,Beijing,Beij05,1,8,1,1_8,F1,Agly,3/17/11,13:23,NA,NA,live,y,live,39,37,37
A_rhamni,China,Beijing,Beij05,2,11,2,2_11,F1,Agly,3/17/11,14:14,NA,NA,live,y,live,46,46,46
A_rhamni,China,Beijing,Beij05,2,13,2,2_13,F1,Agly,3/17/11,14:18,NA,NA,live,y,live,126,124,90
A_rhamni,China,Beijing,Beij05,2,16,2,2_16,F1,Agly,3/17/11,14:25,NA,NA,live,y,live,43,42,23
A_rhamni,China,Beijing,Beij05,2,2,2,2_2,F1,Agly,3/17/11,14:08,NA,NA,live,y,live,47,46,41
A_rhamni,China,Beijing,Beij05,2,21,2,2_21,F1,Agly,3/17/11,14:32,NA,NA,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,22,2,2_22,F1,Agly,3/17/11,14:32,NA,NA,live,y,live,52,45,36
A_rhamni,China,Beijing,Beij05,2,23,2,2_23,F1,Agly,3/17/11,14:40,NA,NA,live,y,live,86,85,67
A_rhamni,China,Beijing,Beij05,2,24,2,2_24,F1,Agly,3/17/11,14:39,NA,NA,live,y,live,25,24,13
A_rhamni,China,Beijing,Beij05,2,3,2,2_3,F1,Agly,3/17/11,14:09,NA,NA,live,y,live,56,53,53
A_rhamni,China,Beijing,Beij05,2,5,2,2_5,F1,Agly,3/17/11,14:05,NA,NA,live,y,live,42,42,28
A_rhamni,China,Beijing,Beij05,2,6,2,2_6,F1,Agly,3/17/11,14:08,NA,NA,live,y,live,49,49,34
A_rhamni,China,Beijing,Beij05,3,1,3,3_1,F1,Agly,3/17/11,14:55,NA,NA,live,y,live,69,69,13
A_rhamni,China,Beijing,Beij05,3,12,3,3_12,F1,Agly,3/17/11,15:08,NA,NA,live,y,live,56,56,49
A_rhamni,China,Beijing,Beij06,3,14,3,3_14,F1,Agly,3/17/11,15:08,NA,NA,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,16,3,3_16,F1,Agly,3/17/11,15:14,NA,NA,live,y,live,52,52,27
A_rhamni,China,Beijing,Beij05,3,18,3,3_18,F1,Agly,3/17/11,17:45,NA,NA,live,y,live,50,49,28
A_rhamni,China,Beijing,Beij05,3,19,3,3_19,F1,Agly,3/17/11,15:22,NA,NA,live,y,live,39,38,8
A_rhamni,China,Beijing,Beij05,3,2,3,3_2,F1,Agly,3/17/11,15:04,NA,NA,live,y,live,29,28,8
A_rhamni,China,Beijing,Beij05,3,20,3,3_20,F1,Agly,3/17/11,17:35,NA,NA,live,y,live,29,29,29
A_rhamni,China,Beijing,Beij05,3,21,3,3_21,F1,Agly,3/17/11,15:20,NA,NA,live,y,live,35,33,28
A_rhamni,China,Beijing,Beij05,3,22,3,3_22,F1,Agly,3/17/11,15:23,NA,NA,live,y,live,45,43,28
A_rhamni,China,Beijing,Beij05,3,5,3,3_5,F1,Agly,3/17/11,14:59,NA,NA,live,y,live,32,32,5
A_rhamni,China,Beijing,Beij05,3,7,3,3_7,F1,Agly,3/17/11,15:26,NA,NA,live,y,live,20,20,19
A_rhamni,China,Beijing,Beij05,4,1,4,4_1,F1,Agly,3/17/11,14:06,NA,NA,live,y,live,27,25,13
A_rhamni,China,Beijing,Beij05,4,11,4,4_11,F1,Agly,3/17/11,16:05,NA,NA,live,y,live,44,42,19
A_rhamni,China,Beijing,Beij05,4,13,4,4_13,F1,Agly,3/17/11,16:14,NA,NA,live,y,live,48,46,23
A_rhamni,China,Beijing,Beij05,4,14,4,4_14,F1,Agly,3/17/11,16:12,NA,NA,live,y,live,75,74,51
A_rhamni,China,Beijing,Beij05,4,16,4,4_16,F1,Agly,3/17/11,17:34,NA,NA,live,y,live,64,57,42
A_rhamni,China,Beijing,Beij05,4,17,4,4_17,F1,Agly,3/17/11,17:34,NA,NA,live,y,live,27,26,10
A_rhamni,China,Beijing,Beij05,4,2,4,4_2,F1,Agly,3/17/11,15:47,NA,NA,live,y,live,42,42,27
A_rhamni,China,Beijing,Beij05,4,20,4,4_20,F1,Agly,3/17/11,16:39,NA,NA,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,21,4,4_21,F1,Agly,3/17/11,16:34,NA,NA,live,y,live,41,40,21
A_rhamni,China,Beijing,Beij05,4,24,4,4_24,F1,Agly,3/17/11,16:40,NA,NA,live,y,live,8,7,6
A_rhamni,China,Beijing,Beij05,4,3,4,4_3,F1,Agly,3/17/11,15:45,NA,NA,live,y,live,74,74,55
A_rhamni,China,Beijing,Beij05,4,7,4,4_7,F1,Agly,3/17/11,18:00,NA,NA,live,y,live,28,27,13
A_rhamni,China,Beijing,Beij05,5,10,5,5_10,F1,Agly,3/17/11,17:08,NA,NA,live,y,live,35,34,34
A_rhamni,China,Beijing,Beij05,5,11,5,5_11,F1,Agly,3/17/11,17:09,NA,NA,live,y,live,53,53,44
A_rhamni,China,Beijing,Beij05,5,12,5,5_12,F1,Agly,3/17/11,17:11,NA,NA,live,y,live,30,27,27
A_rhamni,China,Beijing,Beij05,5,13,5,5_13,F1,Agly,3/17/11,17:10,NA,NA,live,y,live,57,52,52
A_rhamni,China,Beijing,Beij05,5,16,5,5_16,F1,Agly,3/17/11,17:20,NA,NA,live,y,live,32,24,14
A_rhamni,China,Beijing,Beij05,5,17,5,5_17,F1,Agly,3/17/11,17:18,NA,NA,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,19,5,5_19,F1,Agly,3/17/11,17:20,NA,NA,live,y,live,52,51,51
A_rhamni,China,Beijing,Beij05,5,2,5,5_2,F1,Agly,3/17/11,16:55,NA,NA,live,y,live,22,18,18
A_rhamni,China,Beijing,Beij05,5,3,5,5_3,F1,Agly,3/17/11,16:57,NA,NA,dead,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5,5,5_5,F1,Agly,3/17/11,17:00,NA,NA,live,y,live,25,25,25
