LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9847744,33.0767435,357.54,2,162631.8,2.64,82.3,2,0.292,-0.184,0.2437,0.4447,0.3536
-111.9847712,33.0767439,357.52,2,162632,2.38,88.8,2,0.298,-0.201,0.2426,0.4488,0.3647
-111.9847637,33.0767447,357.53,2,162632.4,3.41,83.2,2,0.287,-0.199,0.2371,0.4284,0.3553
-111.9847605,33.076745,357.51,2,162632.6,2.7,86.1,2,0.291,-0.207,0.2377,0.4327,0.3619
-111.984755,33.076745,357.5,2,162633,2.37,94.2,2,0.314,-0.219,0.2418,0.4627,0.3772
-111.9847474,33.0767449,357.54,2,162633.4,3.42,91,2,0.309,-0.21,0.2446,0.4638,0.3748
-111.9847443,33.0767447,357.53,2,162633.6,2.87,93.8,2,0.303,-0.198,0.2482,0.4643,0.3711
-111.9847408,33.0767443,357.56,2,162633.8,3.17,98,2,0.315,-0.207,0.2502,0.4807,0.3804
-111.9847384,33.0767443,357.57,2,162634,2.39,87.2,2,0.295,-0.202,0.2553,0.4689,0.3845
-111.9847311,33.0767449,357.66,2,162634.4,3.34,85.1,2,0.311,-0.213,0.2518,0.4793,0.3879
-111.9847277,33.076745,357.64,2,162634.6,3.13,86.5,2,0.316,-0.219,0.2472,0.4755,0.3855
-111.9847243,33.0767446,357.65,2,162634.8,3.12,99.2,2,0.311,-0.224,0.2466,0.4696,0.389
-111.9847214,33.0767451,357.63,2,162635,3.22,75.8,2,0.294,-0.201,0.2633,0.4825,0.3955
-111.9847146,33.0767455,357.7,2,162635.4,3.11,85.7,2,0.294,-0.196,0.2648,0.4852,0.3938
-111.9847115,33.0767453,357.71,2,162635.6,2.76,95.7,2,0.312,-0.207,0.2576,0.4911,0.3921
-111.9847092,33.0767447,357.64,2,162635.8,2.62,110,2,0.303,-0.2,0.2564,0.4795,0.3848
-111.9847034,33.076744,357.63,2,162636.2,2.64,97.4,2,0.297,-0.218,0.2632,0.4859,0.4097
-111.9847002,33.0767442,357.63,2,162636.4,2.97,85.9,2,0.312,-0.208,0.2488,0.4745,0.3795
-111.9846969,33.0767441,357.65,2,162636.6,2.97,92.5,2,0.31,-0.2,0.2615,0.4961,0.3921
-111.9846941,33.0767441,357.6,2,162636.8,2.57,89.7,2,0.312,-0.196,0.2551,0.4863,0.3795
-111.984691,33.0767442,357.59,2,162637,3.25,87.7,2,0.318,-0.211,0.2594,0.5013,0.3983
-111.9846851,33.0767442,357.51,2,162637.4,2.68,90.3,2,0.3,-0.202,0.2531,0.4704,0.3815
-111.9846817,33.0767444,357.52,2,162637.6,3.53,85.3,2,0.304,-0.216,0.2563,0.48,0.3979
-111.9846745,33.0767446,357.58,2,162638,3.28,91.6,2,0.324,-0.208,0.2461,0.4821,0.3751
-111.9846683,33.0767443,357.5,2,162638.4,2.88,92.7,2,0.3,-0.201,0.252,0.4683,0.3788
-111.9846647,33.0767443,357.54,2,162638.6,3.31,89.7,2,0.328,-0.21,0.2255,0.4458,0.3454
-111.9846616,33.0767443,357.54,2,162638.8,2.75,90.7,2,0.312,-0.214,0.2455,0.4684,0.3792
-111.9846594,33.076744,357.54,2,162639,2.39,109.6,2,0.314,-0.205,0.2391,0.4583,0.3622
-111.9846536,33.0767444,357.53,2,162639.4,2.64,85,2,0.311,-0.219,0.2487,0.4737,0.3879
-111.9846505,33.0767449,357.51,2,162639.6,2.87,79.8,2,0.326,-0.224,0.2337,0.4595,0.3684
-111.984647,33.0767452,357.54,2,162639.8,3.17,83,2,0.295,-0.196,0.2551,0.4685,0.3793
-111.984644,33.0767453,357.52,2,162640,2.79,93.4,2,0.317,-0.214,0.2463,0.4746,0.3803
-111.9846353,33.0767461,357.47,2,162640.6,2.71,85.1,2,0.311,-0.207,0.2537,0.4827,0.3861
-111.9846316,33.0767464,357.5,2,162640.8,2.59,81,2,0.293,-0.197,0.2428,0.4439,0.3622
-111.9846283,33.0767465,357.5,2,162641,3.4,84.1,2,0.309,-0.211,0.2522,0.4774,0.3873
-111.9846231,33.0767474,357.53,2,162641.4,2.93,84.2,2,0.306,-0.221,0.2414,0.454,0.3782
-111.9846202,33.0767473,357.47,2,162641.6,2.43,79,2,0.308,-0.217,0.2545,0.4813,0.3959
-111.9846169,33.0767469,357.49,2,162641.8,2.69,91,2,0.302,-0.208,0.2545,0.4749,0.388
-111.9846111,33.0767462,357.42,2,162642.2,2.89,90.1,2,0.292,-0.211,0.2507,0.4574,0.385
-111.9846077,33.0767464,357.44,2,162642.4,2.71,99,2,0.3,-0.208,0.2431,0.4512,0.3707
-111.9846051,33.0767462,357.44,2,162642.6,3.04,85.7,2,0.303,-0.214,0.2395,0.4476,0.3702
-111.9846021,33.0767463,357.44,2,162642.8,2.38,95.2,2,0.31,-0.216,0.2448,0.4651,0.3798
-111.9845964,33.0767463,357.37,2,162643.2,2.83,79.4,2,0.3,-0.209,0.2405,0.4467,0.3677
-111.9845933,33.0767459,357.42,2,162643.4,2.57,89.6,2,0.293,-0.208,0.2173,0.3977,0.3315
-111.9845907,33.0767461,357.41,2,162643.6,2.91,98.5,2,0.321,-0.231,0.2077,0.4043,0.3322
-111.9845878,33.0767462,357.36,2,162643.8,2.4,86,2,0.317,-0.219,0.245,0.4725,0.3828
-111.9845839,33.0767463,357.43,2,162644,2.7,86.1,2,0.301,-0.214,0.262,0.4873,0.4048
-111.9845787,33.0767456,357.42,2,162644.4,3.45,87,2,0.327,-0.233,0.2541,0.5007,0.4081
-111.984576,33.0767459,357.43,2,162644.6,2.36,98.6,2,0.315,-0.218,0.2632,0.5053,0.4099
-111.9845728,33.0767454,357.41,2,162644.8,2.56,83.2,2,0.31,-0.225,0.2598,0.4931,0.4108
-111.9845689,33.0767452,357.46,2,162645,2.88,100.7,2,0.305,-0.207,0.2683,0.5043,0.4081
-111.9845627,33.0767458,357.33,2,162645.4,3.12,92.1,2,0.312,-0.205,0.255,0.4866,0.3869
-111.984559,33.0767462,357.37,2,162645.6,2.93,84,2,0.315,-0.213,0.2539,0.4872,0.3912
-111.9845564,33.0767462,357.38,2,162645.8,3.33,82.1,2,0.327,-0.221,0.2498,0.4927,0.3918
-111.9845531,33.0767465,357.42,2,162646,2.42,90.2,2,0.307,-0.213,0.2639,0.4974,0.4063
-111.9845467,33.0767466,357.34,2,162646.4,2.64,75.9,2,0.305,-0.224,0.2565,0.4815,0.4048
-111.9845427,33.076747,357.36,2,162646.6,2.95,89,2,0.312,-0.219,0.25,0.4765,0.3903
-111.98454,33.0767468,357.4,2,162646.8,3.68,84.3,2,0.304,-0.22,0.2587,0.4849,0.4049
-111.9845367,33.0767469,357.43,2,162647,2.48,94.7,2,0.307,-0.221,0.2542,0.4797,0.398
-111.984531,33.0767467,357.37,2,162647.4,2.52,84.9,2,0.298,-0.209,0.2767,0.5111,0.4227
-111.9845267,33.0767464,357.45,2,162647.6,2.6,92.5,2,0.295,-0.207,0.2593,0.4758,0.3949
-111.9845198,33.0767462,357.46,2,162648,3.72,99,2,0.306,-0.22,0.255,0.4794,0.3986
-111.984514,33.0767459,357.46,2,162648.4,2.6,92.3,2,0.306,-0.224,0.261,0.4917,0.4116
-111.9845109,33.0767454,357.45,2,162648.6,2.63,93.6,2,0.303,-0.216,0.2583,0.4826,0.4003
-111.9845075,33.076746,357.46,2,162648.8,2.9,100.2,2,0.309,-0.22,0.2428,0.4599,0.3797
-111.9845039,33.0767466,357.47,2,162649,3.12,78.7,2,0.304,-0.215,0.2522,0.4722,0.3906
-111.9844966,33.076746,357.46,2,162649.4,2.91,89.6,2,0.292,-0.208,0.2569,0.4692,0.3918
-111.9844935,33.0767454,357.44,2,162649.6,3.33,95.6,2,0.312,-0.22,0.2623,0.5003,0.41
-111.98449,33.0767457,357.48,2,162649.8,2.92,103,2,0.311,-0.219,0.2531,0.4814,0.3947
-111.9844848,33.0767464,357.46,2,162650.2,3.39,90.3,2,0.307,-0.22,0.2568,0.4846,0.4016
-111.9844808,33.0767465,357.49,2,162650.4,2.41,80.1,2,0.297,-0.212,0.2467,0.4556,0.3793
-111.9844778,33.0767465,357.46,2,162650.6,3.63,88.8,2,0.307,-0.217,0.2504,0.4727,0.3891
-111.9844746,33.076746,357.5,2,162650.8,2.74,89.7,2,0.311,-0.208,0.2522,0.4799,0.385
-111.9844715,33.0767462,357.55,2,162651,3.05,100.3,2,0.315,-0.213,0.2632,0.5058,0.4053
-111.9844645,33.076746,357.61,2,162651.4,2.42,87.9,2,0.31,-0.211,0.2533,0.4805,0.3888
-111.9844617,33.076746,357.61,2,162651.6,3.18,92.1,2,0.337,-0.227,0.235,0.4744,0.3728
-111.9844584,33.0767455,357.63,2,162651.8,2.61,90.2,2,0.321,-0.226,0.2422,0.4707,0.3839
-111.9844557,33.0767457,357.62,2,162652,3,100.1,2,0.316,-0.212,0.2509,0.4832,0.3856
-111.9844488,33.0767465,357.69,2,162652.4,2.63,85.8,2,0.296,-0.21,0.2467,0.4544,0.3777
-111.9844461,33.0767469,357.65,2,162652.6,3.16,82,2,0.313,-0.208,0.2388,0.4565,0.3644
-111.98444,33.0767473,357.61,2,162653,2.67,90.3,2,0.302,-0.203,0.244,0.4548,0.3686
-111.9844347,33.0767479,357.59,2,162653.4,3.21,82.2,2,0.328,-0.229,0.2487,0.4913,0.3965
-111.9844309,33.0767479,357.61,2,162653.6,2.45,82.3,2,0.316,-0.217,0.251,0.483,0.3899
-111.9844281,33.0767477,357.57,2,162653.8,3.41,90.6,2,0.316,-0.211,0.2572,0.4952,0.395
-111.9844251,33.0767472,357.57,2,162654,2.56,94.3,2,0.313,-0.211,0.2486,0.4756,0.3812
-111.9844195,33.0767474,357.44,2,162654.4,3.17,97.8,2,0.307,-0.208,0.2435,0.4588,0.3714
-111.9844162,33.0767473,357.49,2,162654.6,2.6,87,2,0.294,-0.198,0.2341,0.4291,0.3495
-111.9844138,33.0767469,357.52,2,162654.8,2.99,92.7,2,0.322,-0.222,0.2418,0.4719,0.3797
-111.9844084,33.0767472,357.57,2,162655.2,2.23,96.9,2,0.317,-0.208,0.2513,0.4851,0.3835
-111.9844056,33.0767468,357.55,2,162655.4,2.44,86.5,2,0.324,-0.21,0.2603,0.5095,0.3985
-111.9844031,33.0767472,357.54,2,162655.6,2.56,97.8,2,0.33,-0.185,0.2687,0.5334,0.3905
-111.9843996,33.0767471,357.56,2,162655.8,2.33,81.1,2,0.332,-0.202,0.246,0.4908,0.3706
-111.9843969,33.0767469,357.54,2,162656,3.16,91.4,2,0.32,-0.205,0.2665,0.517,0.4044
-111.9843917,33.0767481,357.5,2,162656.4,2.62,80.4,2,0.326,-0.21,0.2652,0.522,0.4061
-111.9843887,33.0767486,357.43,2,162656.6,2.48,75.3,2,0.32,-0.196,0.2773,0.5382,0.4127
-111.9843853,33.0767488,357.48,2,162656.8,2.78,78.8,2,0.323,-0.205,0.2672,0.5216,0.4053
-111.9843824,33.0767484,357.5,2,162657,3.15,84.7,2,0.318,-0.202,0.2669,0.5163,0.402
-111.9843765,33.0767494,357.5,2,162657.4,2.72,88.1,2,0.319,-0.206,0.2623,0.5081,0.3987
-111.9843738,33.0767485,357.49,2,162657.6,2.74,79,2,0.325,-0.212,0.258,0.5066,0.3966
-111.984368,33.0767476,357.49,2,162658,2.68,95.7,2,0.319,-0.211,0.2532,0.4901,0.3887
-111.9843619,33.0767479,357.54,2,162658.4,2.74,96.7,2,0.313,-0.22,0.2609,0.4984,0.4079
-111.9843591,33.0767481,357.54,2,162658.6,2.8,86.2,2,0.307,-0.218,0.251,0.4732,0.3913
-111.9843564,33.0767488,357.53,2,162658.8,2.51,85.6,2,0.303,-0.219,0.2453,0.4587,0.3827
-111.9843533,33.0767489,357.54,2,162659,2.59,72,2,0.3,-0.214,0.2526,0.4692,0.3899
-111.984346,33.0767485,357.62,2,162659.4,3.07,85.3,2,0.318,-0.232,0.2376,0.4594,0.3809
-111.9843433,33.0767482,357.62,2,162659.6,3.35,93.1,2,0.314,-0.231,0.2375,0.4545,0.3798
-111.9843371,33.0767484,357.62,2,162700,2.38,89.3,2,0.301,-0.217,0.2537,0.4717,0.3941
-111.9843303,33.0767475,357.7,2,162700.4,3.31,85.8,2,0.3,-0.207,0.2564,0.4762,0.3904
-111.9843274,33.076748,357.7,2,162700.6,3.11,98.4,2,0.305,-0.218,0.2558,0.4807,0.3985
-111.9843246,33.0767479,357.64,2,162700.8,2.7,78.5,2,0.317,-0.219,0.2487,0.48,0.388
-111.9843213,33.0767479,357.62,2,162701,2.64,92.6,2,0.315,-0.223,0.2367,0.4547,0.3722
-111.9843167,33.0767469,357.63,2,162701.4,3.41,89.2,2,0.326,-0.229,0.2286,0.4497,0.3648
-111.9843138,33.0767474,357.63,2,162701.6,2.15,105.4,2,0.32,-0.223,0.2326,0.4516,0.3664
-111.9843106,33.0767474,357.62,2,162701.8,2.71,78.2,2,0.319,-0.22,0.2471,0.4785,0.3862
-111.984307,33.076748,357.58,2,162702,2.92,89.4,2,0.305,-0.217,0.2485,0.4666,0.386
-111.9843011,33.0767474,357.51,2,162702.4,3.2,79.8,2,0.296,-0.207,0.2649,0.4872,0.4029
-111.9842974,33.0767476,357.52,2,162702.6,2.7,97.1,2,0.306,-0.206,0.2546,0.4795,0.3863
-111.9842908,33.0767482,357.52,2,162703,3.41,84.4,2,0.315,-0.208,0.2609,0.5004,0.3976
-111.9842846,33.0767477,357.44,2,162703.4,2.63,84.3,2,0.312,-0.218,0.2644,0.5037,0.4122
-111.9842813,33.0767473,357.49,2,162703.6,2.88,96,2,0.315,-0.201,0.2537,0.487,0.3812
-111.9842785,33.0767476,357.49,2,162703.8,3.09,97,2,0.316,-0.205,0.2517,0.4841,0.3817
-111.9842754,33.076748,357.47,2,162704,2.54,83.3,2,0.313,-0.211,0.2608,0.4987,0.4001
-111.984269,33.0767479,357.47,2,162704.4,2.81,82.9,2,0.317,-0.213,0.2629,0.507,0.405
-111.9842663,33.0767473,357.47,2,162704.6,2.89,91,2,0.296,-0.209,0.2657,0.4896,0.4061
-111.9842632,33.0767478,357.49,2,162704.8,2.51,103.7,2,0.306,-0.201,0.2562,0.4825,0.3849
