Time of Day,Treatment,Replicate,Sex,Station,Sum of Count,Distance Flown (m),Distance Flown (km),Mean Duration of Flight Bout (s),Total # of Bouts,Mean Count,Average Distance Flown in Bout (m)
Afternoon,Control,8,F,20,1361,1175.2235,1.1752235,3.923924608,502,2.711155378,2.341082669
Afternoon,Control,9,M,21,11412,0,0,86.21424268,176,64.84090909,0
Afternoon,Control,10,F,22,29011,25050.9985,25.0509985,57.54718301,322,90.09627329,77.79813199
Afternoon,Control,11,M,23,450,388.575,0.388575,3.148441372,191,2.356020942,2.034424084
Afternoon,Control,12,M,24,6293,5434.0055,5.4340055,8.809384269,353,17.82719547,15.39378329
Morning,Control,7,F,19,2852,2462.702,2.462702,4.790629515,903,3.158361019,2.72724474
Morning,Control,8,F,20,2028,1751.178,1.751178,4.062056967,723,2.804979253,2.422099585
Morning,Control,9,M,21,9163,7912.2505,7.9122505,9.360192974,536,17.09514925,14.76166138
Morning,Control,10,F,22,22827,19711.1145,19.7111145,35.05952364,526,43.3973384,37.47360171
Morning,Control,11,M,23,699,603.5865,0.6035865,3.293572866,292,2.393835616,2.067077055
Morning,Control,12,M,24,1397,1206.3095,1.2063095,3.698409907,535,2.611214953,2.254784112
Night,Control,7,F,19,3370,2909.995,2.909995,4.828982975,1045,3.224880383,2.784684211
Night,Control,8,F,20,2640,2279.64,2.27964,4.311810149,897,2.943143813,2.541404682
Night,Control,9,M,21,11820,0,0,27.91572661,466,25.36480687,0
Night,Control,10,F,22,24142,20846.617,20.846617,96.737367,227,106.3524229,91.83531718
Night,Control,11,M,23,919,793.5565,0.7935565,3.370466603,385,2.387012987,2.061185714
Night,Control,12,M,24,1772,1530.122,1.530122,3.729055815,675,2.625185185,2.266847407
Afternoon,Control,13,M,19,4487,3874.5245,3.8745245,5.588245354,1222,3.671849427,3.17064198
Afternoon,Control,14,M,20,8698,7510.723,7.510723,6.700180569,1166,7.459691252,6.441443396
Afternoon,Control,15,M,21,62021,53555.1335,53.5551335,215.218175,259,239.4633205,206.7765772
Afternoon,Control,16,M,22,5397,4660.3095,4.6603095,6.043757588,1354,3.985967504,3.441882939
Afternoon,Control,17,M,23,1509,1303.0215,1.3030215,3.762879654,573,2.633507853,2.274034031
Afternoon,Control,18,M,24,2667,2302.9545,2.3029545,4.421734604,900,2.963333333,2.558838333
Morning,Control,13,M,19,4605,3976.4175,3.9764175,5.495978174,1262,3.648969889,3.150885499
Morning,Control,14,M,20,5323,4596.4105,4.5964105,5.733441373,1220,4.363114754,3.76754959
Morning,Control,15,M,21,25353,21892.3155,21.8923155,163.7689965,120,211.275,182.4359625
Morning,Control,16,M,22,5536,4780.336,4.780336,6.058188715,1398,3.959942775,3.419410587
Morning,Control,17,M,23,1577,1361.7395,1.3617395,3.702206135,606,2.602310231,2.247094884
Morning,Control,18,M,24,2946,2543.871,2.543871,4.478563657,975,3.021538462,2.609098462
Night,Control,13,M,19,5062,4371.037,4.371037,5.69440314,1362,3.716593245,3.209278267
Night,Control,14,M,20,5170,4464.295,4.464295,5.864580154,1366,3.78477306,3.268151537
Night,Control,15,M,21,0,0,0,0,0,0,0
Night,Control,16,M,22,6037,5212.9495,5.2129495,6.325339372,1471,4.104010877,3.543813392
Night,Control,17,M,23,1871,1615.6085,1.6156085,3.831307817,710,2.635211268,2.27550493
Night,Control,18,M,24,3328,2873.728,2.873728,4.584212037,1089,3.056014692,2.638868687
Afternoon,E-8-dodecenyl acetate,1,M,19,16826,14529.251,14.529251,19.39747864,781,21.54417414,18.60339437
Afternoon,E-8-dodecenyl acetate,2,M,20,2929,2529.1915,2.5291915,4.901411227,825,3.55030303,3.065686667
Afternoon,E-8-dodecenyl acetate,3,F,21,1249,0,0,3.522916094,500,2.498,0
Afternoon,E-8-dodecenyl acetate,4,F,22,33676,29079.226,29.079226,75.20675412,314,107.2484076,92.609
Afternoon,E-8-dodecenyl acetate,5,F,23,786,678.711,0.678711,3.301176835,321,2.448598131,2.114364486
Afternoon,E-8-dodecenyl acetate,6,M,24,1542,1331.517,1.331517,3.738913353,587,2.626916525,2.268342419
Morning,E-8-dodecenyl acetate,1,M,19,7972,6883.822,6.883822,45.32421829,878,9.079726651,7.840343964
Morning,E-8-dodecenyl acetate,2,M,20,4299,3712.1865,3.7121865,52.42612725,761,5.649145861,4.878037451
Morning,E-8-dodecenyl acetate,3,F,21,1576,1360.876,1.360876,64.41677666,556,2.834532374,2.447618705
Morning,E-8-dodecenyl acetate,4,F,22,36311,31354.5485,31.3545485,66.02321354,766,47.40339426,40.93283094
Morning,E-8-dodecenyl acetate,5,F,23,932,804.782,0.804782,3.690991883,369,2.525745257,2.18098103
Morning,E-8-dodecenyl acetate,6,M,24,2221,1917.8335,1.9178335,57.85404384,634,3.503154574,3.024973975
Night,E-8-dodecenyl acetate,1,M,19,8276,7146.326,7.146326,11.15765464,862,9.600928074,8.290401392
Night,E-8-dodecenyl acetate,2,M,20,7238,6250.013,6.250013,12.14767133,829,8.731001206,7.539219542
Night,E-8-dodecenyl acetate,3,F,21,2003,0,0,4.056929682,714,2.805322129,0
Night,E-8-dodecenyl acetate,4,F,22,22230,19195.605,19.195605,17.79425511,876,25.37671233,21.9127911
Night,E-8-dodecenyl acetate,5,F,23,1171,1011.1585,1.0111585,3.772573792,461,2.540130152,2.193402386
Night,E-8-dodecenyl acetate,6,M,24,2258,1949.783,1.949783,4.437481894,758,2.978891821,2.572273087
Afternoon,E-8-dodecenyl acetate,7,F,19,16285,14062.0975,14.0620975,20.48706847,771,21.12191958,18.23877756
Afternoon,E-8-dodecenyl acetate,8,M,20,2983,2575.8205,2.5758205,4.477767079,974,3.062628337,2.644579569
Afternoon,E-8-dodecenyl acetate,9,M,21,2051,0,0,3.979213187,691,2.968162084,0
Afternoon,E-8-dodecenyl acetate,10,M,22,5264,4545.464,4.545464,5.598606226,1368,3.847953216,3.322707602
Afternoon,E-8-dodecenyl acetate,11,M,23,3304,2853.004,2.853004,10.68866736,403,8.198511166,7.079414392
Afternoon,E-8-dodecenyl acetate,12,M,24,2100,1813.35,1.81335,4.016247938,755,2.781456954,2.401788079
Morning,E-8-dodecenyl acetate,7,F,19,4198,3624.973,3.624973,5.039863178,1240,3.385483871,2.923365323
Morning,E-8-dodecenyl acetate,8,M,20,2971,2565.4585,2.5654585,4.504511446,964,3.081950207,2.661264004
Morning,E-8-dodecenyl acetate,9,M,21,1709,1475.7215,1.4757215,3.709900998,641,2.666146646,2.302217629
Morning,E-8-dodecenyl acetate,10,M,22,8175,7059.1125,7.0591125,6.359282341,1361,6.006612785,5.18671014
Morning,E-8-dodecenyl acetate,11,M,23,1072,925.672,0.925672,3.300473085,436,2.458715596,2.123100917
Morning,E-8-dodecenyl acetate,12,M,24,1948,1682.098,1.682098,3.694368102,725,2.686896552,2.320135172
Night,E-8-dodecenyl acetate,7,F,19,27449,23702.2115,23.7022115,18.23305213,773,35.50970246,30.66262807
Night,E-8-dodecenyl acetate,8,M,20,2653,2290.8655,2.2908655,4.82905739,821,3.231425091,2.790335566
Night,E-8-dodecenyl acetate,9,M,21,2516,0,0,4.866829671,596,4.22147651,0
Night,E-8-dodecenyl acetate,10,M,22,8593,7420.0555,7.4200555,7.408263116,1093,7.861848124,6.788705855
Night,E-8-dodecenyl acetate,11,M,23,930,803.055,0.803055,3.594828236,368,2.527173913,2.182214674
Night,E-8-dodecenyl acetate,12,M,24,1799,1553.4365,1.5534365,4.139301639,640,2.8109375,2.427244531
