species,country,city,sourceID,generation,block,location,rearhost,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults 
A_rhamni,China,Beijing,Beij05,G3,2,17,Rpadi,Rpadi,1/12/11,14:09,1/13/11,14:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,18,Rpadi,Rpadi,1/12/11,14:10,1/13/11,14:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,19,Rpadi,Rpadi,1/12/11,14:12,1/13/11,14:59,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,20,Agly,Rpadi,1/12/11,14:13,1/13/11,14:27,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,21,Rpadi,Rpadi,1/12/11,14:15,1/13/11,14:28,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,2,22,Rpadi,Rpadi,1/12/11,14:16,1/13/11,14:21,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,2,23,Rpadi,Rpadi,1/12/11,14:18,1/13/11,14:25,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,2,24,Rpadi,Rpadi,1/12/11,14:19,1/13/11,14:24,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,1,Rpadi,Rpadi,1/12/11,14:29,1/13/11,14:38,live,live,4,4,4
A_rhamni,China,Beijing,Beij05,G3,3,2,Rpadi,Rpadi,1/12/11,14:30,1/13/11,14:38,live,live,7,7,7
A_rhamni,China,Beijing,Beij05,G3,3,3,Rpadi,Rpadi,1/12/11,14:32,1/13/11,14:38,live,live,5,5,5
A_rhamni,China,Beijing,Beij05,G3,3,4,Rpadi,Rpadi,1/12/11,14:33,1/13/11,14:39,live,live,3,2,2
A_rhamni,China,Beijing,Beij05,G3,3,5,Rpadi,Rpadi,1/12/11,14:35,1/13/11,14:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,6,Rpadi,Rpadi,1/12/11,14:36,1/13/11,14:44,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,3,7,Rpadi,Rpadi,1/12/11,14:38,1/13/11,14:42,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,8,Rpadi,Rpadi,1/12/11,14:39,1/13/11,14:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,9,Rpadi,Rpadi,1/12/11,14:41,1/13/11,14:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,10,Rpadi,Rpadi,1/12/11,14:42,1/13/11,14:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,11,Rpadi,Rpadi,1/12/11,14:44,1/13/11,14:48,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,3,12,Rpadi,Rpadi,1/12/11,14:45,1/13/11,14:48,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,3,13,Rpadi,Rpadi,1/12/11,14:47,1/13/11,14:49,live,live,11,11,11
A_rhamni,China,Beijing,Beij05,G3,3,14,Rpadi,Rpadi,1/12/11,14:48,1/13/11,14:49,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,15,Agly,Rpadi,1/12/11,14:50,1/13/11,14:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,16,Rpadi,Rpadi,1/12/11,14:51,1/13/11,16:03,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,17,Rpadi,Rpadi,1/12/11,14:53,1/13/11,14:50,live,live,5,4,4
A_rhamni,China,Beijing,Beij05,G3,3,18,Agly,Rpadi,1/12/11,14:54,1/13/11,14:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,19,Agly,Rpadi,1/12/11,14:56,1/13/11,14:53,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,3,20,Rpadi,Rpadi,1/12/11,14:57,1/13/11,14:52,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,21,Rpadi,Rpadi,1/12/11,14:59,1/13/11,14:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,22,Rpadi,Rpadi,1/12/11,15:00,1/13/11,14:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,3,23,Rpadi,Rpadi,1/12/11,15:02,1/13/11,15:04,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,3,24,Agly,Rpadi,1/12/11,15:03,1/13/11,14:59,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,1,Rpadi,Rpadi,1/12/11,15:18,1/13/11,15:21,live,live,7,7,7
A_rhamni,China,Beijing,Beij05,G3,4,2,Rpadi,Rpadi,1/12/11,15:19,1/13/11,15:21,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,3,Rpadi,Rpadi,1/12/11,15:21,1/13/11,15:31,live,live,4,4,4
A_rhamni,China,Beijing,Beij05,G3,4,4,Rpadi,Rpadi,1/12/11,15:22,1/13/11,15:22,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,5,Rpadi,Rpadi,1/12/11,15:24,1/13/11,15:24,live,live,5,5,5
A_rhamni,China,Beijing,Beij05,G3,4,6,Rpadi,Rpadi,1/12/11,15:25,1/13/11,15:23,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,7,Rpadi,Rpadi,1/12/11,15:27,1/13/11,16:58,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,4,8,Rpadi,Rpadi,1/12/11,15:28,1/13/11,15:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,9,Rpadi,Rpadi,1/12/11,15:30,1/13/11,15:26,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,4,10,Agly,Rpadi,1/12/11,15:31,1/13/11,15:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,11,Rpadi,Rpadi,1/12/11,15:33,1/13/11,15:28,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,12,Rpadi,Rpadi,1/12/11,15:34,1/13/11,15:31,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,4,13,Agly,Rpadi,1/12/11,15:36,1/13/11,15:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,14,Rpadi,Rpadi,1/12/11,15:37,1/13/11,15:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,15,Agly,Rpadi,1/12/11,15:39,1/13/11,15:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,16,Agly,Rpadi,1/12/11,15:40,1/13/11,15:11,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,17,Rpadi,Rpadi,1/12/11,15:42,1/13/11,15:36,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,4,18,Rpadi,Rpadi,1/12/11,15:43,1/13/11,15:38,live,live,4,4,4
A_rhamni,China,Beijing,Beij05,G3,4,19,Rpadi,Rpadi,1/12/11,15:45,1/13/11,15:38,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,20,Rpadi,Rpadi,1/12/11,15:46,1/13/11,15:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,21,Rpadi,Rpadi,1/12/11,15:48,1/13/11,15:39,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,4,22,Rpadi,Rpadi,1/12/11,15:49,1/13/11,15:41,live,live,6,6,6
A_rhamni,China,Beijing,Beij05,G3,4,23,Rpadi,Rpadi,1/12/11,15:51,1/13/11,15:41,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,4,24,Rpadi,Rpadi,1/12/11,15:52,1/13/11,15:46,live,live,8,8,8
A_rhamni,China,Beijing,Beij05,G3,5,1,Rpadi,Rpadi,1/12/11,16:07,1/13/11,16:08,live,live,4,4,4
A_rhamni,China,Beijing,Beij05,G3,5,2,Rpadi,Rpadi,1/12/11,16:08,1/13/11,16:13,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,5,3,Agly,Rpadi,1/12/11,16:10,1/13/11,16:08,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,5,4,Rpadi,Rpadi,1/12/11,16:11,1/13/11,16:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,5,Agly,Rpadi,1/12/11,16:13,1/13/11,16:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,6,Agly,Rpadi,1/12/11,16:14,1/13/11,16:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,7,Rpadi,Rpadi,1/12/11,16:16,1/13/11,16:11,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,8,Rpadi,Rpadi,1/12/11,16:17,1/13/11,16:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,9,Rpadi,Rpadi,1/12/11,16:19,1/13/11,16:14,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,5,10,Rpadi,Rpadi,1/12/11,16:20,1/13/11,16:15,live,live,5,5,5
A_rhamni,China,Beijing,Beij05,G3,5,11,Rpadi,Rpadi,1/12/11,16:22,1/13/11,16:19,live,live,4,4,4
A_rhamni,China,Beijing,Beij05,G3,5,12,Rpadi,Rpadi,1/12/11,16:23,1/13/11,16:16,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,5,13,Rpadi,Rpadi,1/12/11,16:25,1/13/11,16:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,14,Rpadi,Rpadi,1/12/11,16:26,1/13/11,15:11,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,15,Rpadi,Rpadi,1/12/11,16:28,1/13/11,16:19,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,5,16,Rpadi,Rpadi,1/12/11,16:29,1/13/11,17:05,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,17,Rpadi,Rpadi,1/12/11,16:31,1/13/11,16:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,18,Rpadi,Rpadi,1/12/11,16:32,1/13/11,16:31,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,5,19,Rpadi,Rpadi,1/12/11,16:34,1/13/11,16:27,live,live,5,5,5
A_rhamni,China,Beijing,Beij05,G3,5,20,Rpadi,Rpadi,1/12/11,16:35,1/13/11,16:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,21,Rpadi,Rpadi,1/12/11,16:37,1/13/11,16:41,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,5,22,Rpadi,Rpadi,1/12/11,16:38,1/13/11,16:39,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,5,23,Agly,Rpadi,1/12/11,16:40,1/13/11,16:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,5,24,Rpadi,Rpadi,1/12/11,16:41,1/13/11,16:35,live,live,2,2,2
