Kingdom,Phylum,Class,Order,Family,Genus,Species,num_hits,%_hits
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptacidiphilus,griseus,2721,0.281
Bacteria,Firmicutes,Bacilli,Gemellales,Gemellaceae,Gemella,cunicula,2626,0.271
Bacteria,Firmicutes,Bacilli,Lactobacillales,,,,2439,0.252
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Trichococcus,,2178,0.225
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus,2166,0.223
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,,,,2142,0.221
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,,2036,0.21
Bacteria,Firmicutes,,,,,,2029,0.209
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,meyeri,1969,0.203
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Veillonella,denticariosi,1842,0.19
Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,,1784,0.184
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Paraprevotellaceae,Prevotella,,1756,0.181
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,,,1749,0.18
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Vagococcus,teuberi,1726,0.178
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Bacteroidaceae,Bacteroides,,1689,0.174
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,endodontalis,1667,0.172
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,,,1642,0.169
Bacteria,Bacteroidetes,,,,,,1618,0.167
Bacteria,Firmicutes,Clostridia,Clostridiales,,,,1600,0.165
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,sanguinis,1592,0.164
Bacteria,Proteobacteria,Betaproteobacteria,Neisseriales,Neisseriaceae,Neisseria,mucosa,1428,0.147
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,oligofermentans,1375,0.142
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Fusobacterium,gonidiaformans,1366,0.141
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,lactarius,1285,0.133
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,,1162,0.12
Bacteria,Firmicutes,Bacilli,Gemellales,Gemellaceae,Gemella,,1134,0.117
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Oribacterium,sinus,1102,0.114
Bacteria,Firmicutes,Bacilli,Gemellales,Gemellaceae,Gemella,sanguinis,1025,0.106
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,faecalis,1022,0.105
Bacteria,Firmicutes,Bacilli,,,,,993,0.102
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Propionigenium,modestum,978,0.101
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Fusobacterium,nucleatum,944,0.097
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Haemophilus,,931,0.096
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,,,916,0.094
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,,,904,0.093
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Dermabacteraceae,Brachybacterium,,897,0.092
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Kocuria,assamensis,897,0.092
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Mogibacterium,,868,0.09
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,,844,0.087
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Amycolatopsis,,813,0.084
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,,805,0.083
Bacteria,Thermotogae,Thermotogae,Thermotogales,Thermotogaceae,Marinitoga,,803,0.083
Bacteria,Actinobacteria,Actinobacteria,,,,,782,0.081
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,milleri,766,0.079
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,fryi,764,0.079
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Dermabacteraceae,Brachybacterium,arcticum,760,0.078
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,gordonii,751,0.077
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Paraprevotellaceae,Prevotella,tannerae,723,0.075
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,,,,716,0.074
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Blautia,wexlerae,708,0.073
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,porcinus,681,0.07
Bacteria,Proteobacteria,Gammaproteobacteria,,,,,672,0.069
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Blautia,,646,0.067
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,canis,617,0.064
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Paenibacillus,darangshiensis,596,0.061
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Atopobium,parvulum,541,0.056
Bacteria,Firmicutes,Bacilli,Bacillales,,,,529,0.055
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,,523,0.054
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,amnii,500,0.052
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,,,480,0.049
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,,474,0.049
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,catoniae,455,0.047
Bacteria,Proteobacteria,Betaproteobacteria,Neisseriales,Neisseriaceae,Neisseria,flavescens,440,0.045
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Leptotrichiaceae,Sebaldella,,439,0.045
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Oribacterium,,430,0.044
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,,,,423,0.044
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,mucosalis,413,0.043
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Fusobacterium,necrophorum,410,0.042
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Megasphaera,hominis,408,0.042
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,lazureus,398,0.041
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,,,397,0.041
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Bifidobacterium,bombi,383,0.039
Bacteria,Proteobacteria,Deltaproteobacteria,Desulfovibrionales,Desulfovibrionaceae,Desulfovibrio,psychrotolerans,376,0.039
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,aureus,371,0.038
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Veillonella,parvula,360,0.037
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Cohnella,,355,0.037
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,dentasini,354,0.037
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,intermedius,349,0.036
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Roseomonas,terpenica,345,0.036
Bacteria,Firmicutes,Clostridia,,,,,343,0.035
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,Cellulomonas,,332,0.034
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,paludivivens,328,0.034
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,intermedia,316,0.033
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Sedimentibacter,hydroxybenzoicus,311,0.032
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Paenibacillus,,287,0.03
Bacteria,Proteobacteria,Deltaproteobacteria,,,,,287,0.03
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Megasphaera,paucivorans,262,0.027
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,,260,0.027
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Tetragenococcus,doogicus,255,0.026
Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,,,252,0.026
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Bifidobacterium,,245,0.025
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,albensis,238,0.025
Bacteria,Proteobacteria,Betaproteobacteria,,,,,236,0.024
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Bifidobacterium,scardovii,230,0.024
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,,,229,0.024
Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Rhodospirillaceae,Rhodospirillum,,227,0.023
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,horneckiae,226,0.023
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Bifidobacterium,indicum,223,0.023
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,,,220,0.023
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,,212,0.022
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,pleuritidis,212,0.022
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Selenomonas,,204,0.021
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,,204,0.021
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Avibacterium,avium,200,0.021
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Chryseobacterium,,196,0.02
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,multiformis,189,0.019
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Haemophilus,quentini,186,0.019
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Serinicoccus,chungangensis,178,0.018
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,baroniae,168,0.017
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,pleuropneumoniae,164,0.017
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Mycobacteriaceae,Mycobacterium,,162,0.017
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Dermabacteraceae,Brachybacterium,squillarum,162,0.017
Bacteria,Firmicutes,Erysipelotrichi,Erysipelotrichales,Erysipelotrichaceae,Bulleidia,moorei,160,0.016
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Corynebacteriaceae,Corynebacterium,matruchotii,152,0.016
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Knoellia,aerolata,150,0.015
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,,,149,0.015
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,,,148,0.015
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Selenomonas,infelix,148,0.015
Bacteria,Cyanobacteria,Nostocophycideae,Nostocales,Nostocaceae,,,147,0.015
Bacteria,Firmicutes,Bacilli,Gemellales,Gemellaceae,Gemella,haemolysans,147,0.015
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Johnsonella,ignava,144,0.015
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,,,143,0.015
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Atopobium,,142,0.015
Bacteria,Thermi,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,,138,0.014
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Elizabethkingia,,138,0.014
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Glycomycetaceae,Glycomyces,,135,0.014
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Peptostreptococcus,stomatis,133,0.014
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinosynnemataceae,Actinokineospora,inagensis,132,0.014
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Kocuria,,126,0.013
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Kitasatospora,,124,0.013
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Alkaliphilus,crotonatoxidans,123,0.013
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,maculosa,120,0.012
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,,,119,0.012
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Actinocatenispora,thailandica,119,0.012
Bacteria,Firmicutes,Clostridia,Clostridiales,Eubacteriaceae,Acetobacterium,,118,0.012
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,rossii,114,0.012
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,fallax,112,0.012
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Rothia,dentocariosa,108,0.011
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Flavobacterium,,107,0.011
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,oulorum,107,0.011
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,cardiffensis,107,0.011
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,gingivalis,106,0.011
Bacteria,Spirochaetes,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema,succinifaciens,103,0.011
Bacteria,Proteobacteria,Betaproteobacteria,Neisseriales,Neisseriaceae,Neisseria,,102,0.011
Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,Alicyclobacillus,,102,0.011
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,granulosa,102,0.011
Bacteria,Verrucomicrobia,Opitutae,Pelagicoccales,Pelagicoccaceae,Pelagicoccus,,101,0.01
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,cadaveris,100,0.01
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Negativicoccus,succinicivorans,94,0.01
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Fusobacterium,canifelinum,94,0.01
Bacteria,Firmicutes,Erysipelotrichi,Erysipelotrichales,Erysipelotrichaceae,Erysipelothrix,muris,91,0.009
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Sphingobacteriaceae,Sphingobacterium,bambusae,90,0.009
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Porphyromonadaceae,Tannerella,forsythia,87,0.009
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,camelliae,85,0.009
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Corynebacteriaceae,Corynebacterium,durum,85,0.009
Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,taiwanensis,85,0.009
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,,,84,0.009
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Fusobacteriaceae,Fusobacterium,simiae,84,0.009
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Virgibacillus,salexigens,83,0.009
Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Melissococcus,,82,0.008
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Bogoriellaceae,Georgenia,,81,0.008
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Leptotrichiaceae,,,81,0.008
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,naturae,79,0.008
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,,,76,0.008
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,,,75,0.008
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Haemophilus,haemolyticus,75,0.008
Bacteria,Spirochaetes,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema,porcinum,74,0.008
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,insulaenigrae,74,0.008
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,temperans,72,0.007
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Kocuria,gwangalliensis,70,0.007
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Slackia,,69,0.007
Bacteria,Fusobacteria,Fusobacteria,Fusobacteriales,Leptotrichiaceae,Leptotrichia,trevisanii,69,0.007
Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,,,69,0.007
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,leadbetteri,68,0.007
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Micrococcus,,67,0.007
Bacteria,Firmicutes,Clostridia,Coriobacteriales,Coriobacteriaceae,Atopobium,fossor,66,0.007
Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Flexibacteraceae,Emticicia,oligotrophica,65,0.007
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Leucobacter,,64,0.007
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,nigrescens,64,0.007
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Arcanobacterium,,64,0.007
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Arcanobacterium,phocae,63,0.006
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,,62,0.006
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Chryseobacterium,taichungense,62,0.006
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Megasphaera,,62,0.006
Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,parahaemolyticus,61,0.006
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,,60,0.006
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiaceae,Nocardia,,60,0.006
Bacteria,Firmicutes,Bacilli,Lactobacillales,Leuconostocaceae,Leuconostoc,,59,0.006
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,,58,0.006
Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Scardovia,wiggsiae,57,0.006
Bacteria,Proteobacteria,Alphaproteobacteria,,,,,56,0.006
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Salinicoccus,,56,0.006
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Propionispora,hippei,55,0.006
Bacteria,Proteobacteria,Betaproteobacteria,Rhodocyclales,Rhodocyclaceae,Methyloversatilis,universalis,55,0.006
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Corynebacteriaceae,Corynebacterium,,54,0.006
Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Psychrobacter,,54,0.006
Bacteria,Synergistetes,Synergistia,Synergistales,Aminiphilaceae,Aminiphilus,circumscriptus,53,0.005
Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Micromonospora,,52,0.005
Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,,,52,0.005
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Mogibacterium,neglectum,51,0.005
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Alkaliphilus,,51,0.005
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Jeotgalicoccus,,51,0.005
Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,pavanii,51,0.005
Bacteria,Proteobacteria,Epsilonproteobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,gracilis,51,0.005
Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,denticola,50,0.005
Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,Chryseobacterium,isbiliense,50,0.005
