ID,Overplacement,ExpCondition,Male,EthnicityNonCaucasian,AgeCentered
129,-13.205881,1,0,1,-1.3818898
130,13.794119,1,1,1,-2.3818898
131,-9.2016811,1,0,1,-2.3818898
132,16.171642,0,0,1,-2.3818898
133,45.597015,0,1,0,-1.3818898
134,-22.328358,0,1,1,-1.3818898
135,-5.0798321,1,0,1,-2.3818898
136,16.798319,1,0,1,-3.3818898
137,25.974791,1,0,1,-1.3818898
138,-8.4537811,1,1,1,-2.3818898
139,0.059700012,0,1,0,5.6181102
140,9.4029846,0,1,1,10.618111
141,-25.686565,0,1,0,26.618111
142,-44.987396,1,0,0,1.6181102
143,12.902985,0,1,1,1.6181102
144,-45.134327,0,0,1,0.61811024
145,-16.218487,1,1,1,1.6181102
146,12.171642,0,0,1,2.6181102
147,24.40336,1,0,1,-2.3818898
148,-24.920168,1,1,0,1.6181102
149,11.294119,1,1,0,1.6181102
150,-8.3432827,0,1,1,3.6181102
151,-5.7058811,1,0,1,-2.3818898
152,8.0970154,0,1,0,0.61811024
153,33.903358,1,1,1,-2.3818898
154,26.402985,0,,0,10.618111
155,22.07563,1,0,1,-2.3818898
156,4.0970154,0,1,0,1.6181102
157,11.903361,1,0,0,-3.3818898
158,-23.201681,1,,1,-3.3818898
159,0.40298462,0,0,1,-0.38188976
160,29.402985,0,1,1,0.61811024
161,16.546219,1,1,1,-0.38188976
162,0.87815189,1,0,0,-2.3818898
163,-21.810923,1,1,1,-0.38188976
164,27.902985,0,1,1,0.61811024
165,-33.246269,0,0,1,-0.38188976
166,-56.978989,1,1,1,-1.3818898
167,-29.705881,1,1,0,0.61811024
168,-6.9403,0,1,1,-1.3818898
169,-14.447762,0,0,1,1.6181102
170,-11.276119,0,0,0,2.6181102
171,36.550423,1,0,0,-3.3818898
172,-45.276119,0,0,1,0.61811024
173,20.246269,0,0,0,3.6181102
174,16.886555,1,1,1,-2.3818898
175,10.798319,1,1,1,-2.3818898
176,25.798319,1,0,1,7.6181102
177,27.474791,1,0,1,3.6181102
178,7.7313442,0,1,1,-1.3818898
179,27.52985,0,1,1,-2.3818898
180,-23.82836,0,0,1,-0.38188976
181,36.917908,0,1,1,-1.3818898
182,-16.813435,0,0,1,-2.3818898
183,-27.57563,1,0,1,2.6181102
184,-27.014927,0,0,1,1.6181102
185,0.47899246,1,0,1,-1.3818898
186,5.8283577,0,0,1,-2.3818898
187,-22.34874,1,0,0,7.6181102
188,-45.194031,0,0,1,-3.3818898
189,-12.91791,0,0,1,-3.3818898
190,-24.399158,1,0,0,-0.38188976
191,-11.092436,1,1,1,0.61811024
192,-28.402985,0,0,0,-3.3818898
193,-35.261192,0,1,0,26.618111
194,4.6716423,0,1,1,1.6181102
195,34.320896,0,1,1,-0.38188976
196,8.9075642,1,1,1,0.61811024
197,38.134327,0,0,1,-0.38188976
198,-38.171642,0,1,0,-3.3818898
199,2.9075642,1,1,1,-1.3818898
200,4.7016811,1,1,1,-2.3818898
201,-27.902985,0,0,0,1.6181102
202,2.3283577,0,0,1,0.61811024
203,23.4403,0,1,1,-0.38188976
204,19.403362,1,0,1,2.6181102
205,-10.676472,1,0,1,-2.3818898
206,-3.485075,0,0,1,-3.3818898
207,0.77611923,0,1,1,12.618111
208,-38.753731,0,0,0,-0.38188976
209,-23.694031,0,1,0,0.61811024
210,-13.067165,0,0,1,-2.3818898
211,-49.783585,0,0,1,-2.3818898
212,18.319326,1,1,1,-0.38188976
213,-9.1092453,1,,1,-2.3818898
214,-4.7352943,1,0,1,2.6181102
215,-42.735294,1,1,1,-3.3818898
216,-68.276123,0,1,1,-1.3818898
217,23.819326,1,1,1,-2.3818898
218,-17.761196,0,0,1,1.6181102
219,-20.902987,0,0,1,-0.38188976
220,-22.4403,0,0,1,-1.3818898
221,14.449579,1,1,1,-2.3818898
222,-46.917912,0,0,0,0.61811024
223,-17.276119,0,0,1,0.61811024
224,18.025209,1,1,1,-3.3818898
225,-40.104481,0,0,0,0.61811024
226,-65.179108,0,0,0,1.6181102
227,-4.9579849,1,0,1,-1.3818898
228,-6.9747906,1,0,1,-2.3818898
229,13.121847,1,0,1,-3.3818898
230,-40.852943,1,1,1,-3.3818898
231,-57.276119,0,0,1,-3.3818898
232,-12.327732,1,1,1,
233,-16.9403,0,0,0,-1.3818898
234,-30.567165,0,1,1,-2.3818898
235,13.390755,1,1,1,-0.38188976
236,-17.350746,0,1,1,-1.3818898
237,-30.462185,1,0,1,0.61811024
238,14.621847,1,0,1,0.61811024
239,-30.962185,1,1,0,8.6181107
240,-32.955223,0,0,1,-1.3818898
241,-22.261196,0,0,1,-0.38188976
242,21.218487,1,0,1,-2.3818898
243,-19.425373,0,1,0,-2.3818898
244,-57.910446,0,0,1,1.6181102
245,-3.4495811,1,0,1,-2.3818898
246,-11.358208,0,0,1,25.618111
247,-41.865543,1,1,1,-2.3818898
248,-20.798508,0,1,1,-2.3818898
249,-41.298508,0,1,0,-1.3818898
250,8.2731113,1,1,1,-2.3818898
251,-2.2268887,1,0,1,-1.3818898
252,-7.02985,0,1,1,0.61811024
253,-13.604477,0,1,1,0.61811024
254,-22.798508,0,0,0,12.618111
255,-33.487392,1,0,1,-1.3818898
