SampleID,TimeDate,Depth,Plots,Treatment,HBOA-glc,DIBOA-glc,HMBO-glc,DIMBOA-glc,DIBOA,HBOA,DIMBOA,BOA,MBOA,HMBOA
P2-146,14,"0-3,3-6",6,Tilled.S+R,0.743,3.899,6.652,0.928,0.743,1.300,0.000,0.000,0.743,2.042
P2-184,32,"0-3,3-6",2,Tilled.S+R,0.188,1.131,0.209,0.754,0.377,0.377,0.000,0.000,0.188,0.000
P2-185,32,"0-3,3-6",3,Tilled.S+R,0.190,1.142,0.212,1.332,1.332,0.190,0.000,0.000,0.000,0.190
P2-186,32,"0-3,3-6",5,Tilled.S+R,0.000,0.369,0.205,0.924,1.293,0.185,0.000,0.000,0.000,0.000
P2-187,32,"0-3,3-6",6,Tilled.S+R,0.000,1.293,0.205,0.369,0.924,0.185,0.000,0.000,0.185,0.000
P2-188,32,"0-3,3-6",6,Tilled.S+R,0.000,0.743,0.464,0.000,0.186,0.371,0.000,0.000,0.186,0.371
P2-230,56,"0-3,3-6",2,Tilled.S+R,0.000,0.942,0.105,0.754,0.565,0.377,0.000,0.000,0.188,0.188
P2-231,56,"0-3,3-6",3,Tilled.S+R,0.188,0.938,0.260,0.563,2.625,0.375,0.000,0.000,0.375,0.188
P2-232,56,"0-3,3-6",5,Tilled.S+R,0.191,0.574,0.213,0.000,1.531,0.765,0.000,0.000,0.574,0.000
P2-233,56,"0-3,3-6",6,Tilled.S+R,0.186,0.557,0.155,1.671,1.856,0.186,0.000,0.000,0.186,0.186
P2-10,0,"0-3,3-6",3,No-till.roots,5.037,11.399,57.670,1.604,0.746,5.205,0.000,0.522,7.220,26.586
P2-11,0,"0-3,3-6",5,No-till.roots,17.383,35.893,198.142,0.000,0.111,23.849,0.000,3.510,21.484,73.042
P2-12,0,"0-3,3-6",6,No-till.roots,7.648,23.387,125.708,0.850,0.111,6.521,0.000,2.642,11.897,46.515
P2-55,3,"0-3,3-6",2,No-till.roots,7.463,11.875,96.232,0.349,0.092,6.342,0.000,1.232,9.081,25.607
P2-56,3,"0-3,3-6",3,No-till.roots,9.181,11.712,96.516,0.702,0.739,7.352,0.000,0.739,3.510,27.211
P2-57,3,"0-3,3-6",5,No-till.roots,6.244,10.326,93.232,0.573,0.499,14.464,0.000,2.291,9.458,33.381
P2-58,3,"0-3,3-6",6,No-till.roots,3.915,6.415,104.468,0.349,0.717,3.107,0.000,0.846,5.662,32.574
P2-101,7,"0-3,3-6",2,No-till.roots,1.801,3.193,28.187,0.910,1.745,1.615,0.000,0.000,4.214,13.125
P2-102,7,"0-3,3-6",3,No-till.roots,1.485,1.021,10.030,0.000,1.652,1.522,0.000,0.000,2.209,4.938
P2-103,7,"0-3,3-6",5,No-till.roots,4.946,8.478,33.389,0.417,2.228,6.196,0.000,0.000,3.641,17.174
P2-104,7,"0-3,3-6",6,No-till.roots,1.288,0.152,14.289,0.000,1.080,1.667,0.000,0.000,3.239,10.170
P2-147,14,"0-3,3-6",2,No-till.roots,0.184,0.551,2.706,0.551,0.551,0.184,0.000,0.000,0.184,1.654
P2-148,14,"0-3,3-6",3,No-till.roots,0.184,0.184,0.715,0.184,0.368,0.184,0.000,0.000,0.000,0.368
P2-149,14,"0-3,3-6",5,No-till.roots,0.373,1.119,3.680,0.000,0.373,0.000,0.000,0.000,0.373,1.119
P2-150,14,"0-3,3-6",6,No-till.roots,0.732,1.463,12.297,0.000,0.732,0.915,0.000,0.000,1.463,4.390
P2-193,32,"0-3,3-6",2,No-till.roots,0.186,1.114,0.258,0.557,1.300,0.186,0.000,0.000,0.186,0.000
P2-194,32,"0-3,3-6",3,No-till.roots,0.000,0.188,0.938,0.000,0.563,0.188,0.000,0.000,0.375,0.000
P2-195,32,"0-3,3-6",5,No-till.roots,0.000,0.000,0.103,0.186,0.186,0.000,0.000,0.000,0.000,0.000
P2-196,32,"0-3,3-6",6,No-till.roots,0.000,0.739,0.205,0.000,0.185,0.000,0.000,0.000,0.185,0.000
P2-234,56,"0-3,3-6",2,No-till.roots,0.183,2.012,0.305,0.000,1.280,0.549,0.000,0.000,0.000,0.000
P2-235,56,"0-3,3-6",3,No-till.roots,0.185,0.739,0.616,1.293,0.185,0.739,0.000,0.000,0.369,0.554
P2-236,56,"0-3,3-6",3,No-till.roots,0.184,1.838,0.460,0.551,1.287,0.368,0.000,0.000,0.735,0.368
P2-241,56,"0-3,3-6",5,No-till.roots,0.000,0.000,0.408,0.368,0.184,0.184,0.000,0.000,0.184,0.000
P2-242,56,"0-3,3-6",6,No-till.roots,0.186,0.557,0.516,0.186,0.743,0.186,0.000,0.000,0.186,0.000
P2-13,0,0-3,2,No-till.S+R,1.376,0.000,20.739,0.000,0.735,1.376,0.000,1.470,1.997,5.785
P2-14,0,3-6,2,No-till.S+R,5.272,18.917,85.246,0.000,0.947,3.193,0.000,0.000,5.736,16.225
P2-15,0,6-10,2,No-till.S+R,6.618,20.478,80.086,1.287,0.993,4.669,0.000,0.735,7.518,16.838
P2-16,0,0-3,3,No-till.S+R,37.255,194.548,100.366,0.302,1.225,18.543,0.000,2.356,6.369,26.966
P2-17,0,3-6,3,No-till.S+R,7.709,14.010,101.539,0.000,0.476,5.635,0.000,0.000,8.661,26.041
P2-18,0,6-10,3,No-till.S+R,9.263,4.613,66.589,0.000,0.881,9.544,0.000,1.369,6.619,18.488
P2-19,0,0-3,5,No-till.S+R,3.394,7.706,50.495,0.338,0.769,8.794,0.000,0.169,14.588,40.538
P2-20,0,0-3,5,No-till.S+R,4.604,17.209,61.448,0.705,0.483,12.754,0.000,3.583,20.848,57.847
P2-25,0,3-6,5,No-till.S+R,18.995,60.848,226.356,0.000,0.942,24.177,0.000,5.389,26.193,80.258
P2-26,0,6-10,5,No-till.S+R,67.869,270.610,178.110,0.813,2.309,114.532,0.000,20.505,21.225,97.592
P2-27,0,0-3,6,No-till.S+R,18.991,38.298,511.015,0.000,0.705,45.724,0.000,6.776,33.193,163.236
P2-28,0,3-6,6,No-till.S+R,7.001,24.163,330.593,0.998,1.053,11.195,0.000,3.454,37.777,129.514
P2-29,0,6-10,6,No-till.S+R,6.061,19.508,49.663,0.000,0.189,3.598,0.000,0.000,2.462,13.068
P2-59,3,0-3,2,No-till.S+R,7.255,16.903,131.234,0.000,0.678,4.202,0.000,2.242,5.842,15.791
P2-60,3,3-6,2,No-till.S+R,8.147,5.292,127.670,0.000,0.571,4.093,0.000,0.000,5.406,17.303
P2-61,3,6-10,2,No-till.S+R,8.386,9.686,106.967,0.490,0.339,3.938,0.000,0.000,7.990,18.731
P2-62,3,0-3,3,No-till.S+R,2.845,16.847,85.160,1.663,0.296,6.817,0.000,0.739,14.464,56.435
P2-63,3,3-6,3,No-till.S+R,3.917,0.000,55.224,0.668,0.835,5.681,0.000,0.000,7.574,29.090
P2-64,3,6-10,3,No-till.S+R,3.939,10.890,31.671,0.000,1.098,3.598,0.000,0.000,5.795,11.136
P2-65,3,0-3,5,No-till.S+R,11.644,42.356,107.943,0.469,1.088,32.794,0.000,3.206,7.913,55.181
P2-66,3,3-6,5,No-till.S+R,1.485,0.000,42.332,0.000,1.021,2.933,0.000,0.000,5.792,16.726
P2-67,3,6-10,5,No-till.S+R,12.220,18.439,78.572,0.000,0.823,8.780,0.000,0.476,4.299,14.799
P2-68,3,6-10,5,No-till.S+R,0.019,0.634,0.062,0.000,0.504,0.093,0.000,0.000,0.000,0.037
P2-73,3,0-3,6,No-till.S+R,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
P2-74,3,3-6,6,No-till.S+R,4.583,8.712,95.118,0.549,1.136,4.072,0.000,0.000,10.152,35.227
P2-75,3,6-10,6,No-till.S+R,5.958,13.477,30.362,0.571,0.780,8.547,0.000,0.000,2.608,9.784
P2-105,7,0-3,2,No-till.S+R,1.985,3.713,24.188,0.000,0.221,2.996,0.000,0.000,4.761,7.426
P2-106,7,3-6,2,No-till.S+R,25.784,27.127,286.956,0.784,0.373,9.440,0.000,0.541,8.451,31.213
P2-107,7,6-10,2,No-till.S+R,8.700,6.806,59.125,0.656,0.563,4.163,0.000,0.806,3.263,10.406
P2-108,7,0-3,3,No-till.S+R,0.882,1.599,11.106,0.000,0.570,3.327,0.000,0.809,3.713,6.710
P2-109,7,3-6,3,No-till.S+R,0.563,0.263,11.844,0.094,0.356,1.369,0.000,0.000,2.869,9.094
P2-110,7,6-10,3,No-till.S+R,2.151,2.390,16.294,0.000,0.809,3.125,0.000,0.000,2.518,6.985
P2-111,7,0-3,5,No-till.S+R,0.371,3.156,3.403,0.000,0.186,0.928,0.000,0.000,2.970,4.084
P2-112,7,3-6,5,No-till.S+R,1.838,2.206,10.825,0.551,1.471,2.574,0.000,0.000,3.309,8.272
P2-113,7,6-10,5,No-till.S+R,18.656,56.156,174.728,0.942,0.754,14.698,0.000,1.131,14.510,36.181
P2-114,7,0-3,6,No-till.S+R,0.758,1.705,14.731,0.379,0.379,0.568,0.000,0.000,1.705,6.818
P2-115,7,3-6,6,No-till.S+R,5.653,6.030,105.057,1.319,0.377,3.392,0.000,0.000,5.088,22.613
P2-116,7,3-6,6,No-till.S+R,4.688,4.875,68.542,0.375,0.750,3.000,0.000,0.000,5.438,18.188
P2-121,7,6-10,6,No-till.S+R,10.634,14.552,133.706,0.373,0.187,6.716,0.000,2.425,4.664,26.493
P2-151,14,0-3,2,No-till.S+R,0.373,1.119,2.695,0.000,0.187,0.187,0.000,0.000,0.187,1.679
P2-152,14,3-6,2,No-till.S+R,0.185,1.293,2.668,0.185,1.293,0.369,0.000,0.000,0.369,1.478
P2-153,14,6-10,2,No-till.S+R,1.114,0.186,5.621,0.371,0.743,1.300,0.000,0.000,0.557,2.228
P2-154,14,0-3,3,No-till.S+R,22.243,11.765,4.647,0.000,0.368,3.676,0.000,0.000,0.184,1.471
P2-155,14,3-6,3,No-till.S+R,0.000,0.750,0.781,0.188,1.688,0.188,0.000,0.000,0.375,0.563
P2-156,14,6-10,3,No-till.S+R,0.375,0.375,3.438,0.000,0.188,0.563,0.000,0.000,0.750,1.125
P2-157,14,0-3,5,No-till.S+R,0.186,0.371,1.186,0.000,0.557,0.743,0.000,0.000,1.114,0.743
P2-158,14,3-6,5,No-till.S+R,0.185,1.293,2.206,0.185,0.369,0.369,0.000,0.000,0.185,0.369
P2-159,14,6-10,5,No-till.S+R,1.098,0.366,8.181,0.549,0.549,1.463,0.000,0.000,1.280,2.927
P2-160,14,0-3,6,No-till.S+R,0.563,0.375,19.896,0.375,1.688,1.125,0.000,1.875,2.063,7.875
P2-161,14,3-6,6,No-till.S+R,0.184,1.471,3.421,0.000,0.368,0.184,0.000,0.000,0.919,0.919
P2-162,14,6-10,6,No-till.S+R,1.500,4.875,33.802,0.000,0.375,1.875,0.000,0.000,2.063,7.500
P2-197,32,0-3,2,No-till.S+R,0.000,0.369,0.154,0.000,0.739,0.000,0.000,0.000,0.185,0.000
P2-198,32,3-6,2,No-till.S+R,0.000,0.000,0.462,0.000,0.185,0.185,0.000,0.000,0.000,0.000
P2-199,32,6-10,2,No-till.S+R,0.000,0.186,0.052,0.371,0.371,0.000,0.000,0.000,0.000,0.186
P2-200,32,0-3,3,No-till.S+R,0.000,0.188,0.365,0.000,0.563,0.188,0.000,0.000,0.188,0.188
P2-201,32,3-6,3,No-till.S+R,0.190,0.571,0.529,1.142,0.190,0.000,0.000,0.000,0.190,0.381
P2-202,32,6-10,3,No-till.S+R,0.187,0.746,0.466,0.187,0.187,0.187,0.000,0.000,0.000,0.187
P2-203,32,0-3,5,No-till.S+R,0.000,1.125,0.729,1.313,0.563,0.375,0.000,0.000,0.188,0.000
P2-204,32,3-6,5,No-till.S+R,0.185,0.554,0.103,1.108,0.185,0.185,0.000,0.000,0.185,0.185
P2-205,32,6-10,5,No-till.S+R,0.184,1.471,0.460,0.000,1.103,0.368,0.000,0.000,0.000,0.000
P2-206,32,0-3,6,No-till.S+R,0.189,1.515,0.210,1.326,0.758,0.379,0.000,0.000,0.189,0.189
P2-207,32,3-6,6,No-till.S+R,0.369,1.847,6.158,1.293,0.185,0.369,0.000,0.000,0.185,0.000
P2-208,32,6-10,6,No-till.S+R,0.189,0.568,7.050,3.409,0.189,0.758,0.000,0.000,0.568,0.000
P2-243,56,0-3,2,No-till.S+R,0.000,1.326,0.053,0.568,1.136,0.189,0.000,0.000,0.000,0.189
P2-244,56,3-6,2,No-till.S+R,0.187,0.560,0.104,0.373,0.933,0.187,0.000,0.000,0.187,0.187
P2-245,56,6-10,2,No-till.S+R,0.000,0.000,0.255,0.000,0.368,0.184,0.000,0.000,0.184,0.184
P2-246,56,0-3,3,No-till.S+R,0.000,0.919,0.255,0.368,0.184,0.368,0.000,0.000,0.184,0.184
P2-247,56,3-6,3,No-till.S+R,0.000,3.156,0.619,1.114,0.371,0.371,0.000,0.000,0.186,0.186
P2-248,56,6-10,3,No-till.S+R,1.838,3.493,2.911,0.368,2.390,4.963,0.000,0.000,0.368,2.390
P2-249,56,0-3,5,No-till.S+R,0.184,0.000,0.153,0.000,0.184,0.000,0.000,0.000,0.184,0.184
P2-250,56,3-6,5,No-till.S+R,0.000,0.563,0.156,0.000,0.375,0.188,0.000,0.000,0.188,0.000
P2-251,56,6-10,5,No-till.S+R,0.000,0.750,1.146,3.000,0.750,0.188,0.000,0.000,0.563,0.563
P2-252,56,0-3,6,No-till.S+R,0.557,0.928,0.516,1.300,1.485,0.557,0.000,0.000,0.186,0.000
P2-253,56,3-6,6,No-till.S+R,0.188,0.938,0.208,0.563,0.750,0.188,0.000,0.000,0.375,0.188
P2-254,56,6-10,6,No-till.S+R,0.185,1.293,0.205,0.924,0.554,0.369,0.000,0.000,0.185,0.000
P2-30,0,0-3,2,No-till.shoots,0.313,1.930,0.424,0.000,0.735,0.239,0.000,0.000,0.257,0.055
P2-31,0,3-6,2,No-till.shoots,0.208,0.322,0.547,0.492,0.455,0.625,0.000,0.000,0.038,0.644
P2-32,0,6-10,2,No-till.shoots,0.261,0.429,0.254,0.000,1.940,0.448,0.000,0.224,0.075,0.019
P2-33,0,0-3,3,No-till.shoots,0.223,0.446,0.701,0.000,0.446,0.278,0.000,0.000,0.575,0.093
P2-34,0,3-6,3,No-till.shoots,0.131,0.975,0.458,1.200,1.050,0.075,0.000,0.000,0.000,0.038
P2-35,0,6-10,3,No-till.shoots,0.111,0.408,1.568,0.000,1.132,0.130,0.000,0.000,0.538,0.074
P2-36,0,0-3,5,No-till.shoots,0.113,0.563,0.339,0.638,0.431,0.225,0.000,0.000,0.619,0.506
P2-37,0,3-6,5,No-till.shoots,0.114,0.000,0.505,0.000,0.625,0.208,0.000,0.000,0.000,0.208
P2-38,0,6-10,5,No-till.shoots,0.188,0.302,0.424,0.358,0.490,0.509,0.000,0.000,0.358,0.188
P2-39,0,0-3,6,No-till.shoots,0.187,2.257,0.954,0.466,0.858,0.560,0.000,0.000,0.224,0.168
P2-40,0,3-6,6,No-till.shoots,0.320,0.000,0.963,0.170,0.867,0.188,0.000,0.000,0.151,0.094
P2-41,0,6-10,6,No-till.shoots,0.093,0.578,0.855,0.672,0.466,0.187,0.000,0.000,0.000,0.037
P2-76,3,0-3,2,No-till.shoots,0.533,1.397,4.453,0.368,0.000,0.809,0.000,0.000,0.441,1.342
P2-77,3,3-6,2,No-till.shoots,0.149,0.260,0.743,0.000,1.151,0.316,0.000,0.000,0.111,0.743
P2-78,3,6-10,2,No-till.shoots,0.201,0.549,0.259,0.000,0.841,0.238,0.000,0.000,0.000,0.037
P2-79,3,0-3,3,No-till.shoots,0.113,0.713,0.870,0.656,0.806,0.225,0.000,0.000,0.413,0.131
P2-80,3,3-6,3,No-till.shoots,0.055,0.000,0.339,0.924,0.924,0.277,0.000,0.000,0.037,0.074
P2-81,3,6-10,3,No-till.shoots,0.425,1.034,1.016,0.000,0.111,0.554,0.000,0.000,0.240,0.074
P2-82,3,0-3,5,No-till.shoots,0.057,0.568,0.326,0.000,0.568,0.076,0.000,0.000,0.189,0.076
P2-83,3,3-6,5,No-till.shoots,0.093,0.000,0.394,0.653,1.101,0.168,0.000,0.000,0.261,0.093
P2-84,3,6-10,5,No-till.shoots,0.018,0.846,0.562,0.000,0.000,0.074,0.000,0.000,0.184,0.074
P2-85,3,0-3,6,No-till.shoots,0.928,2.936,2.031,2.973,0.890,1.970,0.000,0.000,0.720,0.492
P2-86,3,3-6,6,No-till.shoots,0.152,1.004,0.936,0.114,1.098,0.587,0.000,0.739,1.439,0.587
P2-87,3,6-10,6,No-till.shoots,0.093,0.896,0.762,1.082,0.187,0.354,0.000,0.000,0.224,0.261
P2-122,7,0-3,2,No-till.shoots,0.185,0.369,0.154,0.000,0.554,0.369,0.000,0.000,0.000,0.369
P2-123,7,3-6,2,No-till.shoots,0.369,0.185,0.257,0.000,0.554,0.924,0.000,0.000,0.000,0.739
P2-124,7,6-10,2,No-till.shoots,0.000,1.696,0.052,0.754,1.508,0.188,0.000,0.000,0.188,0.188
P2-125,7,0-3,3,No-till.shoots,0.187,1.679,0.311,0.000,1.119,0.373,0.000,0.000,0.000,0.373
P2-126,7,3-6,3,No-till.shoots,0.185,0.554,1.026,0.369,0.369,0.369,0.000,0.000,0.185,0.554
P2-127,7,6-10,3,No-till.shoots,0.188,1.319,0.680,0.000,0.188,0.377,0.000,0.000,0.188,0.565
P2-128,7,0-3,5,No-till.shoots,0.000,0.739,0.308,0.000,1.663,0.369,0.000,0.000,0.000,0.369
P2-129,7,3-6,5,No-till.shoots,0.000,0.373,1.088,0.187,1.119,0.373,0.000,0.000,0.187,0.373
P2-130,7,6-10,5,No-till.shoots,0.185,0.369,0.308,0.369,1.663,0.369,0.000,0.000,0.554,0.554
P2-131,7,0-3,6,No-till.shoots,0.187,0.560,0.933,0.000,1.679,0.373,0.000,0.000,0.373,0.933
P2-132,7,3-6,6,No-till.shoots,0.190,0.761,0.317,0.571,2.094,0.381,0.000,0.000,0.190,0.381
P2-133,7,6-10,6,No-till.shoots,0.185,0.739,0.513,0.369,0.185,0.369,0.000,0.000,0.185,0.185
P2-163,14,0-3,2,No-till.shoots,0.000,0.188,0.052,0.000,0.188,0.000,0.000,0.000,0.188,0.000
P2-164,14,0-3,2,No-till.shoots,0.000,0.366,0.000,1.280,0.915,0.000,0.000,0.000,0.183,0.183
P2-169,14,3-6,2,No-till.shoots,0.369,0.000,0.154,1.108,0.554,0.000,0.000,0.000,0.000,0.000
P2-170,14,6-10,2,No-till.shoots,0.373,1.679,0.104,0.187,0.746,0.187,0.000,0.000,0.187,0.187
P2-171,14,0-3,3,No-till.shoots,0.188,1.131,0.262,0.000,0.188,0.000,0.000,0.000,0.000,0.188
P2-172,14,3-6,3,No-till.shoots,0.186,1.300,0.413,0.371,0.557,0.000,0.000,0.000,0.000,0.000
P2-173,14,6-10,3,No-till.shoots,0.000,0.000,1.481,0.000,0.368,0.184,0.000,0.000,0.368,0.184
P2-174,14,0-3,5,No-till.shoots,0.185,0.554,0.154,0.739,2.032,0.369,0.000,0.000,0.185,0.000
P2-175,14,3-6,5,No-till.shoots,0.184,1.654,0.204,0.735,0.184,0.000,0.000,0.000,0.000,0.000
P2-176,14,6-10,5,No-till.shoots,0.000,0.947,0.158,0.568,0.758,0.189,0.000,0.000,0.379,0.189
P2-177,14,0-3,6,No-till.shoots,0.184,0.000,0.357,0.000,0.368,0.184,0.000,0.000,0.184,0.000
P2-178,14,3-6,6,No-till.shoots,0.000,0.739,1.180,0.000,0.739,0.369,0.000,0.000,0.185,0.185
P2-179,14,6-10,6,No-till.shoots,0.000,0.557,0.361,0.000,1.485,0.186,0.000,0.000,0.000,0.186
P2-209,32,0-3,2,No-till.shoots,0.000,2.390,0.051,1.654,0.551,0.368,0.000,0.000,0.000,0.184
P2-210,32,3-6,2,No-till.shoots,0.000,0.000,0.106,0.000,0.574,0.000,0.000,0.000,0.191,0.191
P2-211,32,6-10,2,No-till.shoots,0.000,0.185,0.103,0.924,0.924,0.185,0.000,0.000,0.000,0.000
P2-212,32,6-10,2,No-till.shoots,0.000,1.313,0.000,0.000,0.563,0.000,0.000,0.000,0.188,0.188
P2-217,32,0-3,3,No-till.shoots,0.000,1.705,0.263,0.758,0.189,0.189,0.000,0.000,0.000,0.000
P2-218,32,3-6,3,No-till.shoots,0.000,1.326,0.526,0.000,0.758,0.000,0.000,0.000,0.000,0.000
P2-219,32,6-10,3,No-till.shoots,0.000,0.000,0.209,0.188,0.565,0.000,0.000,4.146,0.000,0.188
P2-220,32,0-3,5,No-till.shoots,0.000,0.938,0.156,0.563,1.500,0.188,0.000,0.000,0.188,0.188
P2-221,32,3-6,5,No-till.shoots,0.187,0.373,0.518,1.306,1.306,0.746,0.000,0.000,0.373,0.187
P2-222,32,6-10,5,No-till.shoots,0.373,0.746,0.155,0.000,0.933,0.560,0.000,0.000,0.187,0.000
P2-223,32,0-3,6,No-till.shoots,0.190,1.142,0.212,0.000,0.190,0.190,0.000,0.000,0.190,0.190
P2-224,32,3-6,6,No-till.shoots,0.188,1.688,0.417,0.563,0.750,0.375,0.000,0.000,0.188,0.188
P2-225,32,6-10,6,No-till.shoots,0.000,0.739,3.849,0.000,0.369,0.369,0.000,0.000,0.554,0.185
P2-255,56,0-3,2,No-till.shoots,0.000,1.508,0.052,0.565,2.073,0.188,0.000,0.000,0.000,0.000
P2-256,56,3-6,2,No-till.shoots,0.000,0.000,0.053,0.379,1.894,0.568,0.000,0.000,0.189,0.000
P2-257,56,6-10,2,No-till.shoots,0.000,0.735,0.051,0.000,0.919,0.000,0.000,0.000,0.000,0.000
P2-258,56,0-3,3,No-till.shoots,0.000,0.377,1.623,0.565,1.131,0.000,0.000,0.000,0.000,0.188
P2-259,56,3-6,3,No-till.shoots,0.000,1.847,0.924,40.086,1.847,0.554,0.000,0.000,0.369,0.185
P2-260,56,3-6,3,No-till.shoots,0.371,0.000,1.031,1.114,0.743,0.928,0.000,0.000,0.743,0.371
P2-265,56,6-10,3,No-till.shoots,0.000,0.554,0.359,0.185,0.554,0.554,0.000,0.000,0.369,0.369
P2-266,56,0-3,5,No-till.shoots,0.000,0.000,0.104,0.000,0.188,0.563,0.000,0.000,0.188,0.000
P2-267,56,3-6,5,No-till.shoots,0.000,0.739,0.257,0.000,1.478,0.554,0.000,0.000,0.000,0.185
