ChEBI IDs,NDB ID,NDB Name
CHEBI:15428,516,Glycine
CHEBI:17203,517,Proline
CHEBI:17115,518,Serine
CHEBI:24741,521,Hydroxyproline
CHEBI:30411,578,"Vitamin B-12, added"
CHEBI:16113,601,Cholesterol
CHEBI:26607,606,"Fatty acids, total saturated"
CHEBI:30772,607,4:0
CHEBI:30776,608,6:0
CHEBI:28837,609,8:0
CHEBI:30813,610,10:0
CHEBI:30805,611,12:0
CHEBI:28875,612,14:0
CHEBI:15756,613,16:0
CHEBI:28842,614,18:0
CHEBI:28822,615,20:0
CHEBI:25634,617,18:1 undifferentiated
CHEBI:25627,618,18:2 undifferentiated
CHEBI:25633,619,18:3 undifferentiated
CHEBI:36033,620,20:4 undifferentiated
CHEBI:28941,624,22:0
CHEBI:36004,625,14:1
CHEBI:24548,626,16:1 undifferentiated
CHEBI:37810,627,18:4
CHEBI:23902,628,20:1
CHEBI:28364,629,20:5 n-3 (EPA)
CHEBI:36031,630,22:1 undifferentiated
CHEBI:53488,631,22:5 n-3 (DPA)
CHEBI:26125,636,Phytosterols
CHEBI:28824,638,Stigmasterol
CHEBI:28623,639,Campesterol
CHEBI:27693,641,Beta-sitosterol
CHEBI:25413,645,"Fatty acids, total monounsaturated"
CHEBI:26208,646,"Fatty acids, total polyunsaturated"
CHEBI:42504,652,15:0
CHEBI:32365,653,17:0
CHEBI:28866,654,24:0
CHEBI:61159,670,18:2 CLAs
CHEBI:36001,687,17:1
CHEBI:36036,689,20:3 undifferentiated
CHEBI:45919,696,13:0
CHEBI:75088,697,15:1
CHEBI:28197,710,Daidzein
CHEBI:28088,711,Genistein
CHEBI:34778,712,Glycitein
CHEBI:38757,713,Total isoflavones
CHEBI:17574,714,Biochanin A
CHEBI:18088,715,Formononetin
CHEBI:3908,716,Coumestrol
CHEBI:27843,731,Cyanidin
CHEBI:75318,740,Petunidin
CHEBI:28436,741,Delphinidin
CHEBI:6674,742,Malvidin
CHEBI:25863,743,Pelargonidin
CHEBI:75314,745,Peonidin
CHEBI:15600,749,(+)-Catechin
CHEBI:42255,750,(-)-Epigallocatechin
CHEBI:90,751,(-)-Epicatechin
CHEBI:70255,752,(-)-Epicatechin 3-gallate
CHEBI:4806,753,(-)-Epigallocatechin 3-gallate
CHEBI:28412,758,Eriodictyol
CHEBI:28230,759,Hesperetin
CHEBI:50202,762,Naringenin
CHEBI:18388,770,Apigenin
CHEBI:15864,773,Luteolin
CHEBI:6052,785,Isorhamnetin
CHEBI:28499,786,Kaempferol
CHEBI:18152,788,Myricetin
CHEBI:16243,789,Quercetin
CHEBI:31018,794,(+)-Gallocatechin
CHEBI:27432,851,"18:3 n-3 c,c,c (ALA)"
CHEBI:53460,852,20:3 n-3
CHEBI:53486,853,20:3 n-6
CHEBI:15843,855,20:4 n-6
CHEBI:61205,858,22:4
