"","Box","Date","Order_Moving.first","Trial.set.num","Object","Non.focal.entered.before","React.to.trigger","Enters","Latency.btw.trig.and.enter","Moving","Stimulus","Area","Scolds"
"49","E05",20140513,"N",1,"Black","N","N",1,58,"NM","Snake","Cambridge",0
"50","E05",20140514,"N",1,"Black","N","Y",1,1200,"M","Snake","Cambridge",0
"51","E05",20140518,"N",2,"Bark","N","Y",1,664,"M","Stick","Cambridge",0
"52","E05",20140515,"N",2,"Bark","N","Y",1,979,"NM","Stick","Cambridge",0
"53","R05",20140528,"N",2,"Black","N","Y",0,1200,"M","Snake","Cambridge",0
"54","R05",20140527,"N",2,"Black","N","Y",0,1200,"NM","Snake","Cambridge",0
"55","R05",20140601,"Y",3,"Dunnock","N","Y",0,1200,"M","Bird","Cambridge",0
"56","R05",20140526,"Y",1,"Bark","N","N",1,18,"NM","Stick","Cambridge",0
"57","R05",20140525,"Y",1,"Bark","N","Y",0,1200,"M","Stick","Cambridge",0
"58","T02",20140516,"N",1,"Bark","N","Y",1,178,"NM","Stick","Cambridge",0
"59","T02",20140518,"N",1,"Bark","N","N",1,56,"M","Stick","Cambridge",0
"60","T02",20140519,"Y",2,"Dunnock","N","Y",1,13,"M","Bird","Cambridge",0
"61","T02",20140520,"Y",2,"Dunnock","N","N",1,55,"NM","Bird","Cambridge",0
"62","T02",20140521,"Y",3,"Black","N","Y",1,762,"M","Snake","Cambridge",0
"63","T02",20140522,"Y",3,"Black","N","Y",1,488,"NM","Snake","Cambridge",0
"64","Y20",20150508,"Y",3,"Dunnock","N","Y",0,1200,"M","Bird","Cornwall",0
"65","Y20",20150509,"Y",3,"Dunnock","Y","N",1,551,"NM","Bird","Cornwall",0
"66","Y20",20150507,"Y",2,"Striped","N","Y",1,310,"NM","Snake","Cornwall",0
"67","Y20",20150503,"Y",1,"2-stick","N","Y",0,1200,"M","Stick","Cornwall",0
"68","Y20",20150504,"Y",1,"2-stick","Y","Y",1,448,"NM","Stick","Cornwall",0
"69","X38",20150505,"N",1,"Chaffinch","N","N",1,110,"M","Bird","Cornwall",0
"70","X38",20150504,"N",1,"Chaffinch","N","Y",1,205,"NM","Bird","Cornwall",0
"71","X38",20150511,"Y",3,"Black","N","N",1,435,"NM","Snake","Cornwall",0
"72","X38",20150510,"Y",3,"Black","N","N",0,1200,"M","Snake","Cornwall",0
"73","X38",20150507,"Y",2,"Bark","Y","N",1,197,"M","Stick","Cornwall",0
"74","X38",20150508,"Y",2,"Bark","N","N",1,4,"NM","Stick","Cornwall",0
"75","X25",20150508,"N",2,"Dunnock","N","N",0,1200,"M","Bird","Cornwall",0
"76","X25",20150507,"N",2,"Dunnock","N","N",1,892,"NM","Bird","Cornwall",1
"77","X25",20150506,"Y",1,"Striped","N","N",1,442,"NM","Snake","Cornwall",0
"78","X25",20150505,"Y",1,"Striped","N","Y",0,1200,"M","Snake","Cornwall",0
"79","X25",20150510,"N",3,"Bark","N","N",1,799,"M","Stick","Cornwall",0
"80","X25",20150509,"N",3,"Bark","N","N",1,292,"NM","Stick","Cornwall",0
"81","Z02",20150518,"N",3,"Chaffinch","Y","N",1,210,"M","Bird","Cornwall",0
"82","Z02",20150517,"N",3,"Chaffinch","N","N",1,53,"NM","Bird","Cornwall",0
"83","Z02",20150516,"Y",2,"Black","N","N",1,278,"NM","Snake","Cornwall",0
"84","Z02",20150515,"Y",2,"Black","N","Y",1,1200,"M","Snake","Cornwall",1
"85","Z02",20150513,"N",1,"Bark","N","N",1,2,"NM","Stick","Cornwall",0
"86","Z30",20150522,"N",2,"Chaffinch","N","N",1,2,"NM","Bird","Cornwall",0
"87","Z30",20150519,"N",1,"Striped","N","N",1,621,"NM","Snake","Cornwall",0
"88","Z30",20150520,"N",1,"Striped","N","Y",0,1200,"M","Snake","Cornwall",0
"89","Z30",20150525,"N",3,"Bark","Y","Y",1,354,"M","Stick","Cornwall",0
"90","Z30",20150524,"N",3,"Bark","N","N",1,4,"NM","Stick","Cornwall",0
"91","X01",20150516,"Y",1,"Chaffinch","N","Y",1,50,"M","Bird","Cornwall",0
"92","X01",20150517,"Y",1,"Chaffinch","N","N",1,165,"NM","Bird","Cornwall",0
"93","X01",20150520,"N",3,"Black","N","N",1,1071,"NM","Snake","Cornwall",0
"94","X01",20150522,"N",3,"Black","N","N",1,382,"M","Snake","Cornwall",0
"95","X01",20150519,"N",2,"Bark","N","N",0,1200,"M","Stick","Cornwall",0
"96","Y11",20150517,"N",3,"Dunnock","N","N",1,700,"NM","Bird","Cornwall",1
"97","Y11",20150513,"N",1,"Striped","N","N",1,831,"NM","Snake","Cornwall",1
"98","Y11",20150514,"N",1,"Striped","N","N",1,489,"M","Snake","Cornwall",1
"99","Y11",20150515,"Y",2,"2-stick","N","N",1,159,"M","Stick","Cornwall",1
"100","Y11",20150516,"Y",2,"2-stick","N","N",1,42,"NM","Stick","Cornwall",0
"101","Y01",20150509,"Y",3,"Dunnock","N","N",1,71,"M","Bird","Cornwall",0
"102","Y01",20150510,"Y",3,"Dunnock","N","N",1,1099,"NM","Bird","Cornwall",1
"103","Y01",20150508,"Y",2,"Black","N","N",1,15,"NM","Snake","Cornwall",0
"104","Y01",20150507,"Y",2,"Black","N","N",1,301,"M","Snake","Cornwall",0
"105","Y01",20150506,"N",1,"2-stick","N","N",1,46,"M","Stick","Cornwall",0
"106","Y01",20150505,"N",1,"2-stick","N","N",1,180,"NM","Stick","Cornwall",0
"107","Y02",20150414,"Y",3,"Chaffinch","N","Y",1,37,"M","Bird","Cornwall",0
"108","Y02",20150515,"Y",3,"Chaffinch","N","N",1,28,"NM","Bird","Cornwall",0
"109","Y02",20150510,"N",2,"Dunnock","N","N",1,1099,"NM","Bird","Cornwall",1
"110","Y02",20150508,"N",1,"Striped","N","Y",1,255,"NM","Snake","Cornwall",0
"111","Y02",20150509,"N",1,"Striped","N","Y",1,104,"M","Snake","Cornwall",0
"112","Y02",20150513,"N",2,"2-stick","Y","N",1,235,"M","Stick","Cornwall",0
"113","Y02",20150512,"N",2,"2-stick","N","N",1,93,"NM","Stick","Cornwall",0
"114","X27",20150515,"Y",2,"Dunnock","N","Y",1,834,"M","Bird","Cornwall",1
"115","X27",20150516,"Y",2,"Dunnock","N","N",1,6,"NM","Bird","Cornwall",1
"116","X27",20150513,"Y",1,"Black","N","N",1,11,"NM","Snake","Cornwall",0
"117","X27",20150512,"Y",1,"Black","N","N",1,1200,"M","Snake","Cornwall",1
"118","X27",20150517,"Y",3,"2-stick","N","N",1,799,"M","Stick","Cornwall",0
"119","X27",20150519,"Y",3,"2-stick","N","N",1,61,"NM","Stick","Cornwall",0
"120","Z17",20150524,"N",2,"Dunnock","N","Y",0,1200,"M","Bird","Cornwall",0
"121","Z17",20150523,"N",2,"Dunnock","N","Y",0,1200,"NM","Bird","Cornwall",0
"122","Z17",20150526,"N",3,"Black","N","Y",0,1200,"NM","Snake","Cornwall",0
"123","Z17",20150525,"Y",3,"Black","N","Y",0,1200,"M","Snake","Cornwall",0
"124","Z17",20150520,"Y",1,"2-stick","N","Y",1,52,"M","Stick","Cornwall",0
"125","Z17",20150522,"Y",1,"2-stick","N","Y",0,1200,"NM","Stick","Cornwall",0
"126","Z41",20150518,"Y",1,"Chaffinch","N","N",1,1127,"M","Bird","Cornwall",1
"127","Z41",20150520,"Y",1,"Chaffinch","Y","N",1,257,"NM","Bird","Cornwall",0
"128","Z41",20150523,"Y",2,"Black","N","N",1,2,"NM","Snake","Cornwall",0
"129","Z41",20150522,"Y",2,"Black","Y","N",1,92,"M","Snake","Cornwall",0
"130","Z41",20150524,"Y",3,"2-stick","N","N",0,1200,"M","Stick","Cornwall",1
"131","Z41",20150525,"Y",3,"2-stick","N","N",1,32,"NM","Stick","Cornwall",0
"132","X40",20150513,"Y",2,"Dunnock","N","Y",1,23,"M","Bird","Cornwall",1
"133","X40",20150514,"Y",2,"Dunnock","N","N",1,35,"NM","Bird","Cornwall",0
"134","X40",20150515,"N",3,"Striped","N","N",1,110,"NM","Snake","Cornwall",0
"135","X40",20150516,"N",3,"Striped","Y","N",1,493,"M","Snake","Cornwall",1
"136","X40",20150512,"N",1,"2-stick","N","Y",1,903,"M","Stick","Cornwall",0
"137","X40",20150511,"N",1,"2-stick","Y","Y",1,12,"NM","Stick","Cornwall",0
"138","Y34",20150513,"N",1,"Chaffinch","N","N",0,1200,"M","Bird","Cornwall",1
"139","Y34",20150512,"N",1,"Chaffinch","N","N",1,1,"NM","Bird","Cornwall",0
"140","Y34",20150517,"Y",3,"Black","N","N",1,554,"NM","Snake","Cornwall",0
"141","Y34",20150516,"Y",3,"Black","N","Y",0,1200,"M","Snake","Cornwall",1
"142","Y34",20150514,"Y",2,"Bark","N","N",0,1200,"M","Stick","Cornwall",0
"143","Y34",20150515,"Y",2,"Bark","N","Y",1,16,"NM","Stick","Cornwall",0
