site,plot,subplot,tag,species,dbh2010,detad,state,x,y,BA2010,Biomass2010,BP
site1,1117,41,B0118938,Ace.ma.,5.2,0.562,alive,575.6,304.2,21.23716634,5.459741395,0.292123332
site1,1200,43,B0153208,Ace.ma.,22.1,1.9,alive,258.2,10.4,383.596317,154.4366957,6.482593305
site1,1200,13,B0145478,Ace.ma.,5.2,NA,died,244.4,10.8,21.23716634,5.459741395,0
site1,1201,23,B0145399,Ace.ma.,6.7,0.64,alive,248.2,32.6,35.25652355,9.80476396,0.460033011
site1,1202,23,B0101489,Ace.ma.,38.6,0.7,alive,587,13.2,1170.211848,560.0425476,4.748008776
site1,1203,43,B0145710,Ace.ma.,26.9,0.5,alive,257.3,72.8,568.321965,243.1823861,2.113767924
site1,1205,34,B0145601,Ace.ma.,7.7,0.156,alive,251.2,117.1,46.56625711,13.520661,0.12823627
site1,1205,31,B0145799,Ace.ma.,6,0.483,alive,252.9,101.9,28.27433388,7.598602691,0.297622678
site1,1206,33,B0145699,Ace.ma.,6.4,0.534,alive,253.6,134.3,32.16990877,8.820233625,0.358743155
site1,1207,44,B0137171,Ace.ma.,10.5,1.7,alive,257,157.6,86.59014751,27.67907864,2.293531482
site1,1207,34,B0137149,Ace.ma.,6.6,1.255,alive,252,157.4,34.211944,9.47001877,0.937531948
site1,1207,13,B0149755,Ace.ma.,5.1,1.349,alive,240.3,152.5,20.42820623,5.220251844,0.751351757
site1,1207,32,B0137281,Ace.ma.,13.9,1.3,alive,252.8,145.5,151.7467792,52.91374954,2.427721498
site1,1207,11,B0145752,Ace.ma.,6.5,0.583,alive,240.9,143.9,33.1830724,9.141852346,0.401276851
site1,1207,11,B0145757,Ace.ma.,6.2,0.873,alive,240.9,143.9,30.1907054,8.196513366,0.583079755
site1,1207,41,B0137194,Ace.ma.,16.2,1.4,alive,258.2,143.7,206.119894,75.36748658,3.180946575
site1,1207,21,B0145735,Ace.ma.,6,1.817,alive,247.3,143.6,28.27433388,7.598602691,1.280272832
site1,1208,12,B0137081,Ace.ma.,5.7,0.1,alive,242,169.3,25.51758633,6.749556938,0.055336721
site1,1208,22,B0137290,Ace.ma.,5.8,0.4,alive,248.1,169,26.42079422,7.026240544,0.234054564
site1,1208,22,B0137285,Ace.ma.,6.7,0.6,alive,248.1,169,35.25652355,9.80476396,0.429665021
site1,1208,31,B0137095,Ace.ma.,6.2,1,alive,253.5,160.5,30.1907054,8.196513366,0.676344622
site1,1208,31,B0137075,Ace.ma.,6.7,2,alive,253.5,160.5,35.25652355,9.80476396,1.624333312
site1,1208,34,B0106217,Ace.ma.,5.7,0.8,alive,593.4,138.3,25.51758633,6.749556938,0.478459082
site1,1208,24,B0104017,Ace.ma.,8.4,0,alive,585.6,137.2,55.41769441,16.53063359,0
site1,1208,12,B0033618,Ace.ma.,19.6,NA,died,242.2,169.3,301.7185585,117.0350307,0
site1,1208,43,B0031979,Ace.ma.,12,NA,died,257,170.6,113.0973355,37.68018506,0
site1,1208,21,B0031974,Ace.ma.,13,NA,died,246.7,163,132.7322896,45.33289898,0
site1,1209,13,B0137229,Ace.ma.,7,1.6,alive,244.9,192.8,38.48451001,10.84877797,1.321050831
site1,1209,12,B0137009,Ace.ma.,9.5,1.3,alive,241.9,189.7,70.88218425,21.96574193,1.514888791
site1,1209,12,B0137217,Ace.ma.,30.6,3.5,alive,242.2,188.5,735.4154243,327.5071938,18.61811493
site1,1209,32,B0104127,Ace.ma.,21.6,1.2,alive,592.1,147.1,366.4353671,146.4847836,3.897368213
site1,1209,12,B0106236,Ace.ma.,25.5,0.7,alive,580.2,145.5,510.7051557,214.9374863,2.775064425
site1,1209,11,B0106223,Ace.ma.,10.2,0.1,alive,581.3,141.4,81.71282492,25.88634563,0.118003608
site1,1209,34,B0033633,Ace.ma.,28.2,NA,died,250.6,197.8,624.5800355,271.1938202,0
site1,1209,24,B0033630,Ace.ma.,22,NA,died,247.4,195.9,380.1327111,152.8272299,0
site1,1209,31,B0137090,Ace.ma.,6.2,1.4,alive,252.9,184.8,30.1907054,8.196513366,0.984394712
site1,1210,43,B0137385,Ace.ma.,11.5,1.5,alive,258.6,213.8,103.8689071,34.15201715,2.236176366
site1,1210,21,B0137245,Ace.ma.,20.6,2.2,alive,249.3,204.4,333.2915646,131.2918076,6.935963409
site1,1210,24,B0106949,Ace.ma.,14,0.1,alive,589.1,178.8,153.93804,53.79725435,0.178362143
site1,1210,24,B0106954,Ace.ma.,10.3,0.5,alive,586.2,178.1,83.32289115,26.47636367,0.612764444
site1,1211,13,B0137471,Ace.ma.,6.9,0.5,alive,243.8,234.9,37.39280656,10.49411329,0.368123193
site1,1211,11,B0106998,Ace.ma.,23.8,0.9,alive,582.6,181.1,444.8809357,183.2724221,3.281491919
site1,1211,21,B0106953,Ace.ma.,22.4,0.3,alive,586.7,180.6,394.0813825,159.3225582,0.994468097
site1,1212,34,B0106919,Ace.ma.,6.1,0.2,alive,590.2,215.2,29.22466566,7.894348008,0.12215664
site1,1212,33,B0106602,Ace.ma.,9.7,0,alive,592.9,214.2,73.89811319,23.04873289,0
site1,1212,23,B0106906,Ace.ma.,32.6,1.9,alive,586.6,213.2,834.6897521,379.0853532,10.59938583
site1,1212,33,B0106605,Ace.ma.,7.2,0,alive,593,212.4,40.71504079,11.57823648,0
site1,1212,11,B0106205,Ace.ma.,11.2,0.5,alive,584.4,200.2,98.52034562,32.12905715,0.682127454
site1,1213,42,B0118369,Ace.ma.,11,1.5,alive,260,269.1,95.03317777,30.8192064,2.117419756
site1,1213,32,B0137528,Ace.ma.,7.8,0.4,alive,254.9,267.9,47.78362426,13.92973585,0.341171363
site1,1213,34,B0106823,Ace.ma.,15,2.3,alive,593.1,237.9,176.7145868,63.0921253,4.925260817
site1,1213,33,B0107454,Ace.ma.,23.4,0.8,alive,592.9,234.3,430.0526183,176.2353313,2.846167322
site1,1213,33,B0107445,Ace.ma.,6.4,0,alive,593.9,232.3,32.16990877,8.820233625,0
site1,1213,13,B0105623,Ace.ma.,7.1,2.6,alive,580.2,231.3,39.59192142,11.21014253,2.367718072
site1,1213,22,B0106623,Ace.ma.,5.1,0.6,alive,588.5,226.1,20.42820623,5.220251844,0.305861019
site1,1213,41,B0106617,Ace.ma.,9.2,0.7,alive,598.1,221.5,66.47610055,20.39643332,0.752988362
site1,1213,21,B0106924,Ace.ma.,5,0.5,alive,585.4,220.2,19.63495408,4.986835687,0.245635806
site1,1213,42,B0118379,Ace.ma.,5.9,NA,died,260,269.1,27.33971007,7.309244601,0
site1,1214,33,B0107814,Ace.ma.,12.4,0.2,alive,594.7,250.8,120.7628216,40.64512293,0.306076734
site1,1214,33,B0107810,Ace.ma.,21.8,0.7,alive,594.7,250.8,373.2526232,149.6369505,2.266685626
site1,1217,11,B0108273,Ace.ma.,18.2,0,alive,581.2,301.9,260.1552876,98.62096663,0
site1,1300,31,B0129997,Ace.ma.,9,NA,died,270.6,3.9,63.61725124,19.38672927,0
site1,1301,22,B0118826,Ace.ma.,5.2,1.4,alive,268.3,26.5,21.23716634,5.459741395,0.802055475
site1,1302,12,B0114555,Ace.ma.,8.5,1.2,alive,261.6,45.8,56.74501731,16.9887751,1.211991557
site1,1303,22,B0103272,Ace.ma.,5.9,0.3,alive,605.7,29,27.33971007,7.309244601,0.177453753
site1,1303,11,B0103288,Ace.ma.,8.1,0.4,alive,603.6,22.5,51.5299735,15.19864049,0.358026922
site1,1304,42,B0031986,Ace.ma.,28.7,NA,died,279.2,88.6,646.9246132,282.4304579,0
site1,1304,41,B0031965,Ace.ma.,19.6,NA,died,277,84.3,301.7185585,117.0350307,0
site1,1304,31,B0031971,Ace.ma.,14.3,NA,died,271.6,84.3,160.6060704,56.4976775,0
site1,1305,23,B0119482,Ace.ma.,6.9,1.2,alive,269.8,113.3,37.39280656,10.49411329,0.94090544
site1,1305,42,B0123968,Ace.ma.,7.5,0.6,alive,278.2,109.8,44.17864669,12.72318574,0.495090951
site1,1306,44,B0128744,Ace.ma.,7.6,0.7,alive,278.3,138.6,45.36459792,13.11848693,0.592218921
site1,1306,23,B0031972,Ace.ma.,31,NA,died,267.2,134.1,754.767635,337.4814151,0
site1,1306,31,B0128011,Ace.ma.,24.3,1.7,alive,270.9,121.2,463.7697615,192.289177,6.501799737
site1,1306,21,B0128008,Ace.ma.,10.1,1.5,alive,266.2,120.5,80.11846665,25.30385686,1.907616232
site1,1306,44,B0033050,Ace.ma.,13.7,NA,died,278.8,139.9,147.4113813,51.17158379,0
site1,1307,34,B0128050,Ace.ma.,19.6,0.6,alive,274.7,159.8,301.7185585,117.0350307,1.6885028
site1,1307,24,B0182108,Ace.ma.,23,NA,died,267.5,159.4,415.4756284,169.3540745,0
site1,1307,44,B0033060,Ace.ma.,15.8,NA,died,279.7,159.1,196.0667975,71.13809311,0
site1,1307,44,B0128048,Ace.ma.,11.2,0.8,alive,277.3,158.4,98.52034562,32.12905715,1.110225581
site1,1307,43,B0128042,Ace.ma.,12.7,1.1,alive,275.9,154,126.6768698,42.95274702,1.817157035
site1,1307,33,B0128058,Ace.ma.,12.6,0.9,alive,274.1,153.4,124.6898124,42.1755066,1.457382522
site1,1307,33,B0128036,Ace.ma.,7,1,alive,270.3,151.1,38.48451001,10.84877797,0.783984066
site1,1307,32,B0128040,Ace.ma.,16.4,1.2,alive,274.8,149.5,211.24069,77.53425847,2.747592197
site1,1307,42,B0033055,Ace.ma.,15,NA,died,279.4,149.1,176.7145868,63.0921253,0
site1,1307,32,B0128037,Ace.ma.,6.6,1.2,alive,270.3,149.1,34.211944,9.47001877,0.891943416
site1,1307,12,B0128262,Ace.ma.,8.5,1.2,alive,260.4,147.6,56.74501731,16.9887751,1.211991557
site1,1307,42,B0130834,Ace.ma.,10.3,0.8,alive,276.2,146.5,83.32289115,26.47636367,0.998780697
site1,1307,41,B0128268,Ace.ma.,5.8,0.6,alive,277.4,142.1,26.42079422,7.026240544,0.358798616
site1,1307,31,B0128278,Ace.ma.,6.5,0.3,alive,270.7,141.3,33.1830724,9.141852346,0.200853262
site1,1307,14,B0031968,Ace.ma.,17.9,NA,died,264.7,158.9,251.6494255,94.90625801,0
site1,1308,11,B0128061,Ace.ma.,11.8,1.4,alive,260.4,162.8,109.3588403,36.24530725,2.142982701
site1,1308,33,B0101542,Ace.ma.,29.3,0.8,alive,612.4,133,674.2564693,296.2569529,3.80410584
site1,1308,33,B0101536,Ace.ma.,18.6,0.1,alive,612.5,132.5,271.7163486,103.7001178,0.258485277
site1,1310,14,B0126971,Ace.ma.,7.7,0.6,alive,262.5,217.1,46.56625711,13.520661,0.511784107
site1,1310,14,B0126972,Ace.ma.,6.6,1,alive,262.5,217.1,34.211944,9.47001877,0.729693632
site1,1310,34,B0123068,Ace.ma.,22.1,1.2,alive,270.2,215.9,383.596317,154.4366957,4.012748856
site1,1310,13,B0131402,Ace.ma.,5.8,0.5,alive,264.5,212.8,26.42079422,7.026240544,0.295778133
site1,1310,43,B0032052,Ace.ma.,17,NA,died,275.2,210.4,226.9800692,84.24446121,0
site1,1310,11,B0121746,Ace.ma.,38.3,0.3,alive,263.6,201.7,1152.092712,550.0390415,2.000701221
site1,1310,14,B0106082,Ace.ma.,6.2,0.1,alive,603,175.9,30.1907054,8.196513366,0.061723569
site1,1310,41,B0106102,Ace.ma.,6.9,0.5,alive,619,164.8,37.39280656,10.49411329,0.368123193
site1,1311,44,B0125763,Ace.ma.,13.1,1.5,alive,278.5,236.7,134.7821788,46.14249158,2.626170926
site1,1311,31,B0122501,Ace.ma.,32.6,2.4,alive,271.6,224.1,834.6897521,379.0853532,13.51996275
site1,1311,14,B0106024,Ace.ma.,11,0.7,alive,604,198.5,95.03317777,30.8192064,0.944097604
site1,1311,34,B0104813,Ace.ma.,6.5,0.53,alive,613.4,198.2,33.1830724,9.141852346,0.362926031
site1,1311,23,B0106168,Ace.ma.,10.1,1.3,alive,608.1,193.9,80.11846665,25.30385686,1.633210794
site1,1311,42,B0105000,Ace.ma.,6.7,0.12,alive,616.1,188.9,35.25652355,9.80476396,0.082084292
site1,1311,41,B0103595,Ace.ma.,7.6,0.399,alive,619.9,184.9,45.36459792,13.11848693,0.329189452
site1,1311,31,B0106084,Ace.ma.,10.9,0,alive,611.4,182.2,93.31315579,30.17585324,0
site1,1311,23,B0106160,Ace.ma.,6.2,NA,died,607.5,192.4,30.1907054,8.196513366,0
site1,1312,14,B0118611,Ace.ma.,18.3,0.7,alive,261.9,256,263.0219909,99.87720168,1.80943919
site1,1312,11,B0106193,Ace.ma.,9.3,0.1,alive,604.7,204.6,67.92908715,20.91221137,0.104618954
site1,1312,31,B0107573,Ace.ma.,7,0.21,alive,612.4,200.8,38.48451001,10.84877797,0.153327829
site1,1313,12,B0118369,Ace.ma.,10.9,0.8,alive,260.2,268.6,93.31315579,30.17585324,1.072768236
site1,1313,12,B0107435,Ace.ma.,6.5,0.27,alive,602.3,226.2,33.1830724,9.141852346,0.180232818
site1,1313,31,B0107436,Ace.ma.,19.8,0,alive,611.3,224.6,307.907496,119.8121711,0
site1,1313,11,B0107440,Ace.ma.,9.5,1.1,alive,601.5,223.5,70.88218425,21.96574193,1.265215759
site1,1313,12,B0118379,Ace.ma.,6,NA,died,260.2,268.6,28.27433388,7.598602691,0
site1,1314,24,B0118519,Ace.ma.,26.1,0.5,alive,266.1,295.6,535.0210829,226.8004546,2.03255163
site1,1314,34,B0107056,Ace.ma.,18,0.5,alive,611.1,257.1,254.4690049,96.1355102,1.25625037
site1,1314,32,B0107475,Ace.ma.,16.6,0,alive,611,246.8,216.4243179,79.73592414,0
site1,1314,41,B0107513,Ace.ma.,20.2,1.2,alive,617.7,242.1,320.4738666,125.4775447,3.578615171
site1,1315,42,B0107270,Ace.ma.,8.7,0.17,alive,617.4,265.9,59.44678699,17.92643052,0.163907834
site1,1315,42,B0107048,Ace.ma.,13.2,0,alive,618.5,265.4,136.847776,46.96022075,0
site1,1315,42,B0107044,Ace.ma.,9.9,1.3,alive,618.5,265.4,76.97687399,24.16137513,1.593536405
site1,1400,12,B0125402,Ace.ma.,9,1.1,alive,280.5,9.5,63.61725124,19.38672927,1.183425518
site1,1401,14,B0127932,Ace.ma.,5.4,0.8,alive,283.3,39.9,22.90221044,5.957086878,0.447885298
site1,1402,42,B0122767,Ace.ma.,28.6,0.5,alive,298.1,48.7,642.4242817,280.1624233,2.288809022
site1,1402,32,B0103853,Ace.ma.,5.1,0.1,alive,633.2,10,20.42820623,5.220251844,0.04789791
site1,1403,21,B0101923,Ace.ma.,24.2,0.3,alive,628.7,22.7,459.9605804,190.4661679,1.099720547
site1,1406,34,B0130779,Ace.ma.,8.1,1.3,alive,290.8,138.6,51.5299735,15.19864049,1.24733313
site1,1407,14,B0130301,Ace.ma.,14.5,0.7,alive,283.1,158,165.1299639,58.33973255,1.342524894
site1,1407,14,B0130296,Ace.ma.,14.3,0.2,alive,280.2,157.2,160.6060704,56.4976775,0.368411011
site1,1407,24,B0130304,Ace.ma.,6.1,0.9,alive,288.9,157,29.22466566,7.894348008,0.590885993
site1,1407,32,B0130310,Ace.ma.,7.4,1.2,alive,293.6,149.7,43.00840343,12.33472926,1.023860575
site1,1407,22,B0130940,Ace.ma.,13.6,0,alive,288.2,147.8,145.2672443,50.3128857,0
site1,1407,12,B0130921,Ace.ma.,5.4,1,alive,284.2,147.8,22.90221044,5.957086878,0.572629349
site1,1407,11,B0128274,Ace.ma.,18.1,0.2,alive,285,143.5,257.3042923,97.37374126,0.500692084
site1,1408,14,B0128067,Ace.ma.,8.8,1.3,alive,280.2,175.2,60.82123377,18.40599592,1.379572188
site1,1408,41,B0130288,Ace.ma.,8.7,1.4,alive,297.4,160.5,59.44678699,17.92643052,1.475485267
site1,1409,34,B0130005,Ace.ma.,8.3,2.1,alive,292.2,196.7,54.10607948,16.07958153,2.198870452
site1,1409,24,B0032927,Ace.ma.,11.5,NA,died,289.6,196.2,103.8689071,34.15201715,0
site1,1409,23,B0130009,Ace.ma.,8.8,1.2,alive,287.2,193.4,60.82123377,18.40599592,1.264575696
site1,1409,11,B0105087,Ace.ma.,8.4,0.9,alive,624.8,144.7,55.41769441,16.53063359,0.876315557
site1,1409,21,B0105080,Ace.ma.,7.4,0.4,alive,628.6,140.9,43.00840343,12.33472926,0.319001319
site1,1410,43,B0105067,Ace.ma.,6,0.5,alive,639.6,171.6,28.27433388,7.598602691,0.308649931
site1,1410,22,B0105159,Ace.ma.,11.1,0.9,alive,626.5,168.4,96.76890771,31.47026715,1.241983581
site1,1410,12,B0105148,Ace.ma.,7.3,0.2,alive,622.5,167.5,41.85386813,11.95308907,0.154019334
site1,1411,43,B0139224,Ace.ma.,7.3,0.5,alive,297.1,233.2,41.85386813,11.95308907,0.395329356
site1,1411,43,B0139240,Ace.ma.,8.8,0.1,alive,296.9,232,60.82123377,18.40599592,0.097351567
site1,1411,42,B0139234,Ace.ma.,6.4,0.4,alive,297.5,229.3,32.16990877,8.820233625,0.265177007
site1,1411,42,B0139222,Ace.ma.,7,1.4,alive,297.5,226.4,38.48451001,10.84877797,1.136371123
site1,1411,12,B0139040,Ace.ma.,6.9,1,alive,283,226,37.39280656,10.49411329,0.770325171
site1,1411,21,B0139346,Ace.ma.,8,0.4,alive,285.3,224.7,50.26548246,14.7686983,0.352387057
site1,1411,24,B0103414,Ace.ma.,31.1,1.1,alive,628.9,195.6,759.6449576,340.0015112,5.685091407
site1,1411,13,B0103415,Ace.ma.,23,0,alive,623.5,193.5,415.4756284,169.3540745,0
site1,1411,12,B0103588,Ace.ma.,6.9,0.3,alive,622.1,186.3,37.39280656,10.49411329,0.216824638
site1,1411,41,B0104627,Ace.ma.,9.1,NA,died,639.6,183.1,65.03882191,19.88794751,0
site1,1411,41,B0103417,Ace.ma.,6.4,0,alive,637.2,183.1,32.16990877,8.820233625,0
site1,1411,31,B0105240,Ace.ma.,5.3,0.6,alive,634.9,181.8,22.06183441,5.70534101,0.320780718
site1,1411,41,B0105222,Ace.ma.,6.1,0,alive,637.4,180.8,29.22466566,7.894348008,0
site1,1411,14,B0139019,Ace.ma.,12,NA,died,281.5,239.6,113.0973355,37.68018506,0
site1,1412,33,B0139190,Ace.ma.,19.1,0.4,alive,290.7,252.1,286.521104,110.2532568,1.081407923
site1,1412,32,B0139073,Ace.ma.,17.8,1.6,alive,292.9,246.8,248.8455541,93.68596921,4.121759465
site1,1412,43,B0103471,Ace.ma.,12.9,0.5,alive,636.6,212,130.6981084,44.53142364,0.817748374
site1,1413,22,B0139344,Ace.ma.,15.7,0,alive,287.5,266.5,193.5927933,70.10234499,0
site1,1414,22,B0103339,Ace.ma.,12.4,1.7,alive,627.7,247.3,120.7628216,40.64512293,2.808788426
site1,1415,14,B0139585,Ace.ma.,7.8,3.7,alive,282.1,318.5,47.78362426,13.92973585,4.044456261
site1,1416,11,B0106557,Ace.ma.,5.1,0.1,alive,623.1,283.9,20.42820623,5.220251844,0.04789791
site1,1500,11,NA,Ace.ma.,6.3,NA,died,303.2,2.3,31.17245311,8.50513121,0
site1,1501,12,B0125683,Ace.ma.,5.9,0.632,alive,300.3,27.8,27.33971007,7.309244601,0.387381424
site1,1501,12,B0125667,Ace.ma.,13.2,1,alive,300.3,27.6,136.847776,46.96022075,1.725795855
site1,1501,31,B0124476,Ace.ma.,12.6,0.1,alive,311.6,21.7,124.6898124,42.1755066,0.155448083
site1,1502,33,B0128693,Ace.ma.,8.5,0.9,alive,310.5,50.6,56.74501731,16.9887751,0.889306208
site1,1502,21,B0128627,Ace.ma.,31.2,0.7,alive,305.6,42.3,764.5379882,342.5322449,3.602775063
site1,1503,34,B0104741,Ace.ma.,8.8,NA,died,654.6,35.1,60.82123377,18.40599592,0
site1,1503,41,B0103708,Ace.ma.,19.3,0.9,alive,657.5,22.6,292.5529619,112.9384265,2.507823657
site1,1504,11,B0101633,Ace.ma.,6.2,1.08,alive,644,44.6,30.1907054,8.196513366,0.736212619
site1,1507,42,B0129096,Ace.ma.,6,1.6,alive,316.4,146.1,28.27433388,7.598602691,1.103976847
site1,1508,24,B0129009,Ace.ma.,27.5,0,alive,305.2,179,593.9573611,255.8956312,0
site1,1508,13,NA,Ace.ma.,5,NA,died,302.1,174.4,19.63495408,4.986835687,0
site1,1509,44,B0113370,Ace.ma.,5.7,0.106,alive,317.8,197.9,25.51758633,6.749556938,0.058697055
site1,1509,33,B0113427,Ace.ma.,6.4,0,alive,312.1,194,32.16990877,8.820233625,0
site1,1509,33,B0113397,Ace.ma.,9.5,0.9,alive,310.6,193.9,70.88218425,21.96574193,1.021638371
site1,1509,33,B0113434,Ace.ma.,10.4,0.4,alive,312.6,191.5,84.94866535,27.07393379,0.49325042
site1,1509,32,B0113593,Ace.ma.,10.2,0.1,alive,312.2,185.6,81.71282492,25.88634563,0.118003608
site1,1510,23,B0134652,Ace.ma.,6.8,1,alive,307.7,214.6,36.31681108,10.14611866,0.756723438
site1,1510,12,B0134612,Ace.ma.,7.5,2.2,alive,300.6,207,44.17864669,12.72318574,2.06510943
site1,1510,42,B0134539,Ace.ma.,5.7,1.126,alive,315.4,205.5,25.51758633,6.749556938,0.697280068
site1,1510,32,B0104795,Ace.ma.,7.8,0.7,alive,653.5,169.1,47.78362426,13.92973585,0.61180785
site1,1510,11,B0104775,Ace.ma.,5.7,0.5,alive,644.7,161.2,25.51758633,6.749556938,0.289391286
site1,1511,43,B0134683,Ace.ma.,20.8,0.2,alive,317.3,234.3,339.7946614,134.2550567,0.600162185
site1,1511,23,B0134650,Ace.ma.,13.4,0.8,alive,309.2,232.7,141.0260942,48.62016551,1.393806903
site1,1511,13,B0134589,Ace.ma.,5.5,1.19,alive,304.1,230.4,23.75829444,6.215014718,0.71119556
site1,1511,31,B0134694,Ace.ma.,14,0.6,alive,310.8,221.1,153.93804,53.79725435,1.095218373
site1,1511,24,B0104724,Ace.ma.,6.5,1,alive,646.1,197.8,33.1830724,9.141852346,0.716266678
site1,1511,43,B0104645,Ace.ma.,36.7,1.8,alive,659.1,193.9,1057.844932,498.4056503,11.65820661
site1,1511,32,B0104628,Ace.ma.,5.9,1.1,alive,651.2,186.6,27.33971007,7.309244601,0.707906674
