SiteID,Date,Pesticide,Rate per acre,Unit,Application Method,Comment
WRE5,8/24/1990,Landmaster BW,2.5,gallon per acre,,
WRE5,10/4/1990,Landmaster BW,0.4,gallon per acre,ground spray rig,
WRE6,2/24/1990,Glean,0.33,ounces per acre,ground spray rig,
WRE6,2/24/1990,Salvo (2-4D),0.25,pounds per acre,ground spray rig,
WRE7,2/24/1990,Glean,0.33,ounces per acre,ground spray rig,
WRE7,2/24/1990,Salvo (2-4D),0.25,pounds per acre,ground spray rig,
WRE7,6/26/1990,Landmaster BW,0.4,gallon per acre,ground spray rig,
WRE7,8/16/1990,Landmaster BW,0.4,gallon per acre,ground spray rig,
WRE7,10/4/1990,Landmaster BW,0.4,gallon per acre,ground spray rig,
WRE8,2/24/1990,Glean,0.33,ounces per acre,ground spray rig,
WRE8,2/24/1990,Salvo (2-4D),0.25,pounds per acre,ground spray rig,
WRE8,6/26/1990,Landmaster BW,0.4,gallon per acre,ground spray rig,
WRE4,6/6/1991,Grazon P&D,1.25,gallon per acre,,
WRE5,6/6/1991,Roundup,0.75,quarts per acre,,
WRE5,8/30/1991,Landmaster BW,0.88,gallon per acre,,
WRE6,2/15/1991,Glean,0.33,ounces per acre,,
WRE6,2/15/1991,Salvo,0.2,pounds per acre,,
WRE7,2/15/1991,Glean,0.33,ounces per acre,,
WRE7,2/15/1991,Salvo,0.2,pounds per acre,,
WRE7,7/17/1990,Landmaster BW,0.88,gallon per acre,,
WRE7,8/30/1991,Landmaster BW,0.4,gallon per acre,,
WRE7,9/26/1991,Landmaster BW,0.44,gallon per acre,,
WRE7,11/26/1991,Landmaster BW,1.75,gallon per acre,,
WRE8,2/15/1991,Glean,0.33,ounces per acre,,
WRE8,2/15/1991,Salvo,0.2,pounds per acre,,
WRE4,6/24/1992,Grazon P&D,1.25,quarts per acre,,
WRE5,7/6/1992,Roundup,3,quarts,,
WRE5,10/1/1992,Roundup,3,quarts,,
WRE7,7/6/1992,Landmaster BW,7,quarts,,
WRE7,10/1/1992,Finesse,,,,
WRE4,6/22/1993,Grazon P&D,5,quarts,,
WRE5,6/3/1993,Roundup,0.75,quarts per acre,,
WRE7,7/27/1993,Landmaster BW,7,quarts,,
WRE7,9/21/1993,Landmaster BW,7,quarts,,
WRE8,7/27/1993,Landmaster BW,7,quarts,,
WRE5,6/13/1994,Roundup,0.75,quarts per acre,,
WRE5,10/12/1994,Roundup,0.75,quarts per acre,,
WRE7,7/27/1994,Landmaster BW,1.75,quarts per acre,,
WRE7,10/12/1994,Roundup,0.75,quarts per acre,,
WRE8,8/4/1994,Landmaster BW,,,hand sprayer,
WRE5,8/31/1995,Roundup,0.75,quarts per acre,,
WRE7,10/16/1995,Roundup,,,,
WRE5,3/19/1997,Dimethoate,12.8,ounces per acre,,
WRE5,3/19/1997,Finesse,0.2,ounces per acre,,
WRE5,3/19/1997,2-4D,4,ounces per acre,,
WRE6,3/19/1997,Dimethoate,12.8,ounces per acre,,
WRE6,3/19/1997,Finesse,0.2,ounces per acre,,
WRE6,3/19/1997,2-4D,4,ounces per acre,,
WRE1,5/19/1999,Grazon P+D,1,pints per acre,boom sprayer,
WRE1,5/19/1999,2-4D,1,pints per acre,boom sprayer,
WRE2,5/19/1999,Grazon P+D,1,pints per acre,,
WRE2,5/19/1999,2-4D,1,pints per acre,,
WRE3,5/19/1999,Grazon P+D,1,pints per acre,,
WRE3,5/19/1999,2-4D,1,pints per acre,,
WRE4,5/19/1999,Grazon P+D,1,pints per acre,,
WRE4,5/19/1999,2-4D,1,pints per acre,,
WRE5,9/30/1999,Roundup Ultra,1.5,pints per acre,,
WRE6,5/13/1999,Roundup Ultra (glyphosate),16,ounces per acre,boom sprayer,
WRE6,5/13/1999,Weedar 64 (2-4D),16,ounces per acre,boom sprayer,
WRE6,6/29/1999,Roundup,0.25,pints per acre,boom sprayer,
WRE6,8/8/1999,Roundup Ultra,1.5,pints per acre,,spot treater to kill grass (20% of area)
WRE7,9/30/1999,Roundup Ultra,1.5,pints per acre,,
WRE8,5/13/1999,Roundup Ultra (glyphosate),16,ounces per acre,boom sprayer,
WRE8,5/13/1999,Weedar 64 (2-4D),16,ounces per acre,boom sprayer,
WRE8,6/29/1999,Roundup,0.25,pints per acre,boom sprayer,
