Transcript,Transcript description,CH0.5 Log2FoldChange,CH0.5 FDR,CH1 Log2FoldChange,CH1 FDR,CH2 Log2FoldChange,CH2 FDR,CH7 Log2FoldChange,CH7 FDR,UH0.5 Log2FoldChange,UH0.5 FDR,UH1 Log2FoldChange,UH1 FDR,UH2 Log2FoldChange,UH2 FDR,UH7 Log2FoldChange,UH7 FDR,CHD0 ave,UHD0 ave,CH05,UH05,CH1,UH1,CH2,UH2,CH7,UH7,UHCH Significant Transcripts::T0 Log2FoldChange,UHCH Significant Transcripts::T0 FDR,UHCH Significant Transcripts::T0.5 Log2FoldChange,UHCH Significant Transcripts::T0.5 FDR,UHCH Significant Transcripts::T1 Log2FoldChange,UHCH Significant Transcripts::T1 FDR,UHCH Significant Transcripts::T2 Log2FoldChange,UHCH Significant Transcripts::T2 FDR,UHCH Significant Transcripts::T7 Log2FoldChange,UHCH Significant Transcripts::T7 FDR,Any Significant
ENSBTAT00000000024,nucleoporin 37 [Source:VGNC Symbol;Acc:VGNC:32360],-0.0366,0.9372,0.0000,0.8807,-0.4559,0.0085,-0.0379,0.8488,-0.0443,0.8903,-0.1854,0.3560,-0.1178,0.3872,-0.0309,0.9626,243.4185,255.1678,234.9314,214.8662,235.3862,201.9960,163.5385,201.9140,220.4222,236.2127,0.0035,0.9993,-0.0914,0.7671,0.0000,0.8988,0.0319,0.9182,0.0000,0.9999,FALSE
ENSBTAT00000000025,ring finger protein 2 [Source:VGNC Symbol;Acc:VGNC:34046],0.2319,0.2140,0.0000,0.5091,0.0858,0.6515,-0.0164,0.9492,0.0548,0.9823,0.0068,0.9941,0.1671,0.1964,0.0864,0.7369,829.0990,879.5695,1015.3631,958.8067,912.4305,889.9115,884.8032,1020.3253,808.0202,987.1355,0.0040,0.9993,-0.0578,0.8669,0.0000,0.9995,0.0623,0.8220,0.0000,0.6538,FALSE
ENSBTAT00000000027,"RAB6A, member RAS oncogene family [Source:NCBI gene;Acc:616537]",0.1026,0.4688,0.3900,0.0000,0.2076,0.1112,0.1281,0.4108,0.0092,0.9995,0.0420,0.9049,-0.0149,0.9466,0.0026,0.9979,1620.3024,1742.4037,1753.8200,1807.5673,2184.2287,1893.1072,1907.8615,1706.7434,1850.3025,1758.1695,0.0074,0.9993,0.0372,0.9022,-0.0003,0.5056,-0.0549,0.8584,0.0000,0.9999,FALSE
ENSBTAT00000000029,VPS33B late endosome and lysosome associated [Source:VGNC Symbol;Acc:VGNC:36817],-0.0897,0.7431,0.0000,0.7751,-0.1413,0.4019,-0.0773,0.6727,-0.0180,0.9995,0.0111,0.9884,0.0007,0.9966,-0.0502,0.9203,889.5758,807.3523,819.7232,782.5087,848.6753,823.7925,791.9643,811.5252,786.3402,761.6838,-0.0062,0.9993,-0.0552,0.8532,0.0000,0.9943,0.0112,0.9970,-0.0001,0.9999,FALSE
ENSBTAT00000000033,RAD52 motif containing 1 [Source:VGNC Symbol;Acc:VGNC:33844],0.0163,0.9788,0.0000,0.4535,-0.6736,0.0438,-0.0130,1.0000,0.0093,0.9995,0.0036,0.9941,-0.0015,1.0000,0.0064,0.9971,39.2198,28.9175,39.9429,38.2706,31.8457,31.0132,21.9774,28.7665,30.6966,32.8766,-0.0025,0.9993,-0.0355,0.9327,0.0000,0.9995,0.0111,0.9651,0.0000,0.9999,FALSE
ENSBTAT00000000034,transient receptor potential cation channel subfamily V member 4 [Source:VGNC Symbol;Acc:VGNC:36400],0.0337,0.8318,0.0000,0.8928,-0.0019,1.0000,0.0026,1.0000,-0.0018,1.0000,-0.0034,0.9032,-0.0060,1.0000,-0.0012,0.9971,3.2878,9.6896,5.4341,1.7938,3.9633,2.5520,2.9175,3.4148,5.2816,5.3695,0.0004,0.9993,-0.0518,1.0000,0.0000,1.0000,0.0003,1.0000,0.0000,0.9999,FALSE
ENSBTAT00000000036,ABI family member 3 [Source:VGNC Symbol;Acc:VGNC:25507],-0.7019,0.0000,0.0000,0.4806,-0.3438,0.0255,-0.0165,0.9402,-0.0020,0.9995,0.0009,0.9997,-0.0489,0.7408,-0.0008,0.9988,641.6118,807.0458,381.6448,801.7199,571.2094,814.3102,496.1601,727.8302,611.3127,810.6796,0.0152,0.5531,0.9810,0.0001,0.0000,0.4101,0.3750,0.1715,0.0000,0.9999,TRUE
ENSBTAT00000000037,phosphoethanolamine/phosphocholine phosphatase [Source:VGNC Symbol;Acc:VGNC:32842],0.1625,0.4001,0.0000,0.0863,0.0690,0.7820,0.0164,0.8418,-0.0045,0.9995,0.0248,0.7570,0.0246,0.7343,0.0257,0.4422,184.7210,183.5477,322.4701,164.9404,99.4032,283.9803,222.3168,248.8394,251.7008,562.3462,-0.0001,0.9993,-0.2311,0.2896,1.2269,0.0274,0.0051,0.9955,0.0000,0.9999,TRUE
ENSBTAT00000000040,CWC27 spliceosome associated protein homolog [Source:VGNC Symbol;Acc:VGNC:27843],-0.1450,0.5819,0.0000,0.3444,-0.3438,0.0621,-0.0240,0.8811,-0.0579,0.8241,-0.1783,0.3319,-0.0422,0.7769,0.0158,0.9850,395.1839,359.9117,337.5038,309.1999,322.0386,299.4178,294.7926,329.1315,350.4661,399.2129,-0.0032,0.9993,-0.0895,0.7817,0.0000,0.9995,0.0296,0.9703,0.0000,0.9999,FALSE
ENSBTAT00000000043,sirtuin 7 [Source:VGNC Symbol;Acc:VGNC:34636],0.0672,0.6860,0.2947,0.0052,0.1435,0.2131,-0.0046,0.9893,-0.0237,0.9995,0.0203,0.9706,-0.1902,0.2024,-0.0462,0.9183,1627.2246,1811.9155,1717.8481,1718.1118,2109.6781,1919.7241,1817.0570,1504.2779,1615.7123,1633.7751,0.0120,0.9993,0.0044,0.9889,-0.0001,0.9819,-0.2022,0.2194,0.0000,0.9999,FALSE
ENSBTAT00000000044,MAF bZIP transcription factor G [Source:VGNC Symbol;Acc:VGNC:31141],0.2499,0.1959,0.9070,0.0000,0.5203,0.0088,0.6060,0.0018,0.0602,0.6891,0.3684,0.2246,-0.0108,0.9573,0.1004,0.6379,442.6930,460.7327,554.6333,582.9618,856.2101,731.5499,669.1029,448.8489,710.1397,584.3299,-0.0003,0.9993,0.0506,0.8864,0.0000,0.9333,-0.0850,0.3654,0.0000,0.9999,TRUE
ENSBTAT00000000046,pyrroline-5-carboxylate reductase 1 [Source:VGNC Symbol;Acc:VGNC:33586],0.0558,0.9076,0.0000,0.1521,0.2068,0.3845,-0.0042,0.9826,0.0033,0.9995,-0.0070,0.9837,-0.0166,1.0000,-0.0121,0.9815,72.0787,85.7512,76.9053,92.7176,102.2623,78.2651,98.4634,75.5262,68.8270,72.7843,0.0020,0.9993,0.1718,0.5578,0.0000,0.9188,-0.0170,0.9453,0.0000,0.9999,FALSE
ENSBTAT00000000047,pyrroline-5-carboxylate reductase 2 [Source:NCBI gene;Acc:504987],-0.0853,0.7163,0.0000,0.0788,-0.3721,0.0053,-0.0252,0.9160,-0.0412,0.9995,-0.0427,0.9099,-0.0301,0.8568,-0.0441,0.9411,1286.0814,1073.0871,1199.1624,980.2813,1116.7211,1003.9854,970.0319,1020.9753,1227.9315,1015.1118,-0.1871,0.2453,-0.2402,0.2018,0.0000,0.8814,0.0127,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000000049,myeloid associated differentiation marker like 2 [Source:VGNC Symbol;Acc:VGNC:31775],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.1077,1.0945,0.9410,0.3969,0.0000,0.2037,0.4134,0.0000,0.0000,0.2363,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000051,surfeit 2 [Source:VGNC Symbol;Acc:VGNC:35484],0.0047,0.9930,0.0000,0.7483,-0.3003,0.1947,-0.0468,0.4487,-0.0204,0.9401,-0.0525,0.5949,-0.1736,1.0000,-0.0321,0.7717,64.1056,60.6966,64.5320,43.8427,51.5139,43.7905,36.3489,29.4384,36.0659,42.6380,-0.0002,0.9993,-0.1980,0.4656,0.0000,0.9995,-0.0088,0.9919,0.0000,0.9999,FALSE
ENSBTAT00000000055,proteasome assembly chaperone 3 [Source:VGNC Symbol;Acc:VGNC:33480],0.0196,0.9692,0.0000,0.1294,-0.6484,0.0000,-0.1351,0.4278,-0.0161,0.9995,-0.1098,0.5178,-0.0381,0.7485,-0.0335,0.9307,277.4434,267.8253,281.7095,250.5428,231.2917,217.1804,175.3995,231.0530,223.2641,233.5545,-0.0026,0.9993,-0.1206,0.6730,0.0000,0.9995,0.0535,0.7024,0.0000,0.9999,FALSE
ENSBTAT00000000057,PBX/knotted 1 homeobox 2 [Source:VGNC Symbol;Acc:VGNC:32949],0.0244,1.0000,0.0000,0.9046,0.0020,0.9912,-0.0091,1.0000,-0.0014,1.0000,0.0243,0.7048,0.0226,1.0000,0.0121,0.8712,13.9262,6.1705,17.9136,4.9910,10.4115,9.6117,14.1758,11.3810,7.2036,11.3182,-0.0009,1.0000,-0.1498,0.1884,0.0000,0.9995,-0.0019,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000000060,small nuclear RNA activating complex polypeptide 4 [Source:VGNC Symbol;Acc:VGNC:58415],0.0418,0.9238,-0.3504,0.0045,-0.5142,0.0004,-0.3974,0.0648,-0.0468,0.9571,-0.0737,0.7233,-0.2034,0.2286,-0.3689,0.0730,1128.2668,1040.2200,1173.6558,910.7930,838.3532,912.5665,774.6407,814.6198,794.1976,768.8524,-0.0026,0.9993,-0.3202,0.0426,0.0000,0.9794,0.0197,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000000061,STE20 related adaptor alpha [Source:VGNC Symbol;Acc:VGNC:35418],0.3709,0.1508,0.0000,0.5046,-0.0527,0.8566,-0.0517,0.6658,0.0170,0.9995,0.0274,0.9390,0.0005,0.9980,-0.0285,0.9607,708.4431,639.4968,1032.1137,753.5107,844.0264,707.7064,667.4305,644.0721,553.7402,583.5656,-0.0023,0.9993,-0.2477,0.3787,0.0000,0.8160,-0.0192,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000000063,thrombospondin 3 [Source:VGNC Symbol;Acc:VGNC:35830],-0.0011,1.0000,0.0000,1.0000,0.0083,1.0000,0.0010,1.0000,0.0000,1.0000,0.0001,1.0000,0.0000,1.0000,0.0000,1.0000,1.9102,1.1702,1.8023,0.3969,1.3390,1.2870,3.0977,0.0000,2.6446,0.2129,-0.0001,1.0000,-0.0147,1.0000,0.0000,1.0000,-0.0016,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000066,PR/SET domain 14 [Source:VGNC Symbol;Acc:VGNC:33292],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.2256,0.7055,0.2751,0.6202,0.3412,0.0000,0.8167,0.0000,1.1934,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000069,protocadherin 7 [Source:VGNC Symbol;Acc:VGNC:32621],0.0004,1.0000,0.0000,1.0000,-0.0054,1.0000,0.0030,1.0000,0.0000,1.0000,0.0060,1.0000,0.0000,1.0000,0.0000,1.0000,0.5931,0.3837,0.7057,0.4008,0.4850,1.3467,0.4583,1.5487,2.5663,1.2787,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0028,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000071,flap structure-specific endonuclease 1 [Source:VGNC Symbol;Acc:VGNC:28947],-0.0105,0.9861,0.0000,0.3606,-0.6884,0.0005,-0.0674,0.6684,-0.0232,0.9995,-0.0688,0.6973,-0.0605,0.6406,-0.1396,0.5144,723.0865,660.0981,714.6126,543.7725,630.2506,554.4941,425.0000,560.2019,608.6642,509.0369,-0.0032,0.9993,-0.2800,0.2648,0.0000,0.8577,0.0551,0.7021,0.0000,0.9999,FALSE
ENSBTAT00000000072,cardiolipin synthase 1 [Source:VGNC Symbol;Acc:VGNC:27719],0.2257,0.2378,0.0004,0.7009,0.0343,0.8860,0.1169,0.5138,0.0173,0.9995,-0.0145,0.9812,0.0476,0.6881,0.0511,0.8262,972.4230,908.0993,1188.1977,1062.1212,1044.2606,874.4547,1000.3373,1086.8981,1160.7890,1110.7893,-0.0019,0.9993,-0.1196,0.6636,-0.2017,0.0352,0.0203,0.9885,0.0000,0.9999,FALSE
ENSBTAT00000000073,leucine rich repeat neuronal 4 [Source:VGNC Symbol;Acc:VGNC:31041],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.3219,0.0000,0.7082,0.6202,0.4748,0.0000,0.3566,0.3014,0.3831,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000074,stromal cell derived factor 2 like 1 [Source:VGNC Symbol;Acc:VGNC:34386],-0.4252,0.0406,0.0000,0.8251,-0.7094,0.0008,0.0008,0.9966,-0.3629,0.2249,-0.1707,0.3180,-0.6978,0.0130,-0.1093,0.4585,477.0020,606.1023,333.9572,431.3511,429.7114,419.4132,280.8706,342.7463,478.9471,424.7712,0.0066,0.9357,0.3056,0.1378,0.0000,0.9995,0.0429,0.8283,0.0000,0.9999,TRUE
ENSBTAT00000000079,"fatty acid binding protein 4, adipocyte [Source:NCBI gene;Acc:281759]",0.0000,1.0000,0.0000,1.0000,0.0198,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.3436,0.0000,0.4126,0.0000,0.1925,0.1580,7.5637,0.0000,0.0000,2.0178,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,-0.0017,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000080,"transcription factor B2, mitochondrial [Source:VGNC Symbol;Acc:VGNC:35783]",0.3252,0.1441,0.0000,0.8088,-0.2768,0.1755,-0.0173,0.9414,0.0090,0.9995,-0.0893,0.6466,-0.0062,0.9759,-0.0005,0.9989,445.1357,458.4008,602.6816,478.5453,479.2321,396.4890,340.6345,451.1028,424.6609,458.8183,0.0006,0.9993,-0.2141,0.4288,0.0000,0.6830,0.0457,0.7580,0.0000,0.9999,FALSE
ENSBTAT00000000081,LDL receptor related protein associated protein 1 [Source:VGNC Symbol;Acc:VGNC:30995],-0.1909,0.4235,0.0000,0.9850,0.0935,0.6858,0.0317,0.8773,-0.0120,0.9995,0.0058,0.9656,-0.0923,0.4565,-0.0801,0.6645,1602.2381,1908.7524,1323.0463,1760.5937,1623.2444,2080.0453,1760.9502,1512.4730,1765.2124,1495.1800,0.0052,0.9993,0.3122,0.1974,0.0000,0.5551,-0.0359,0.8867,0.0000,0.9999,FALSE
ENSBTAT00000000085,adenylosuccinate lyase [Source:VGNC Symbol;Acc:VGNC:58439],0.0308,0.9524,0.0000,0.9754,-0.2225,0.1597,-0.0330,0.8912,-0.0026,0.9995,0.0288,0.9599,-0.0158,0.9404,-0.0203,0.9921,1818.7728,1624.3366,1874.0279,1619.7149,1818.0196,1694.0078,1514.9567,1595.3620,1722.1378,1589.1217,-0.0139,0.9281,-0.1466,0.6010,0.0000,0.9742,0.0131,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000000086,GLI pathogenesis related 2 [Source:VGNC Symbol;Acc:VGNC:29405],-0.1604,0.5174,0.0000,0.7776,0.0761,0.7727,-0.0195,0.9008,0.0017,0.9995,0.0158,0.9634,-0.0426,0.7137,-0.0239,0.9504,709.9372,669.1621,504.6430,686.7620,824.7888,748.7649,829.9328,569.5808,632.4311,575.2352,-0.0007,0.9993,0.1568,0.5882,0.0000,0.9995,-0.0225,0.8361,0.0000,0.9999,FALSE
ENSBTAT00000000087,"centriole, cilia and spindle associated protein [Source:VGNC Symbol;Acc:VGNC:26992]",0.1438,0.6177,0.0000,0.9756,0.0768,0.7821,0.0243,1.0000,-0.0046,0.9995,-0.0115,0.9757,-0.0293,1.0000,0.0043,0.9971,37.5429,43.3607,46.2690,37.7231,36.0700,39.3745,40.9166,35.9861,50.3726,46.2962,0.0013,0.9993,-0.1117,0.7293,0.0000,0.9995,-0.0206,0.9668,0.0000,0.9999,FALSE
ENSBTAT00000000088,glutamate rich WD repeat containing 1 [Source:VGNC Symbol;Acc:VGNC:29669],0.0104,0.9876,0.0000,0.1034,-0.7815,0.0000,-0.4702,0.0162,-0.2882,0.0698,-0.1071,0.5258,-0.2772,0.0350,-0.5444,0.0004,544.9498,534.4280,552.1653,420.3050,408.4829,431.8445,306.9315,427.6777,372.0804,356.6870,0.0005,0.9993,-0.2177,0.4429,0.0000,0.9995,0.1166,0.4141,0.0000,0.9999,TRUE
ENSBTAT00000000089,potassium voltage-gated channel subfamily J member 14 [Source:VGNC Symbol;Acc:VGNC:30457],0.0673,1.0000,0.0000,1.0000,0.0339,1.0000,-0.0049,1.0000,0.0049,1.0000,-0.0005,1.0000,0.0016,1.0000,0.0000,1.0000,2.3638,1.1280,4.0885,5.1714,2.1075,0.9669,5.6875,1.6681,1.0048,0.4614,-0.0004,1.0000,0.0249,1.0000,0.0000,1.0000,-0.0029,0.9629,0.0000,1.0000,FALSE
ENSBTAT00000000091,mitochondrial ribosomal protein S30 [Source:VGNC Symbol;Acc:VGNC:31669],0.0226,0.9675,0.0000,0.4005,-0.4073,0.0393,-0.1731,0.3443,-0.0159,0.9995,-0.3110,0.0970,-0.1914,0.2474,-0.0761,0.7174,328.7234,322.9745,335.8788,312.0067,282.8716,247.8961,235.2939,247.2964,263.6794,266.4380,-0.0010,0.9993,-0.0733,0.8265,0.0000,0.8955,0.0070,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000000092,collagen type IV alpha 3 binding protein [Source:VGNC Symbol;Acc:VGNC:27566],0.0255,0.9527,0.0000,0.6313,0.0065,0.9778,-0.0017,1.0000,0.0019,0.9995,0.0026,0.9908,0.0198,1.0000,0.0012,0.9971,37.4759,27.8613,41.5951,38.3614,61.7452,32.3393,37.6746,69.2909,34.8772,31.1516,-0.0004,0.9993,-0.0271,0.9345,0.0000,0.8408,0.0116,0.9133,0.0000,0.9999,FALSE
ENSBTAT00000000094,"cytochrome P450, family 1, subfamily A, polypeptide 2 [Source:NCBI gene;Acc:503552]",0.0000,1.0000,0.0000,1.0000,-0.0010,1.0000,0.0016,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.7735,0.6218,0.2144,0.0000,1.4918,0.0000,0.6635,0.7955,2.1768,0.8515,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000096,hydroxysteroid 17-beta dehydrogenase 12 [Source:VGNC Symbol;Acc:VGNC:54883],-0.4447,0.0054,0.0000,0.9294,-0.1048,0.5697,0.0723,0.7029,-0.0045,0.9995,-0.0246,0.9669,-0.0011,0.9936,0.1146,0.6314,685.8133,741.1332,486.7179,731.7742,717.2568,714.9265,638.6026,740.7271,760.3733,909.9408,0.0193,0.9993,0.5024,0.0221,0.0000,0.9995,0.0674,0.7596,0.0000,0.9999,FALSE
ENSBTAT00000000097,activated leukocyte cell adhesion molecule [Source:VGNC Symbol;Acc:VGNC:25805],0.1160,0.6932,0.0000,0.6056,0.2326,0.3312,0.0200,0.9024,0.0185,0.9995,0.0379,0.8614,0.1268,0.2889,0.0829,0.5526,357.6749,385.6248,456.4743,462.0889,295.9717,450.6683,496.0179,569.8956,401.5216,543.2710,0.0007,0.9993,0.0095,0.9854,0.3914,0.1498,0.0163,0.9823,0.0000,0.4946,FALSE
ENSBTAT00000000099,"SEC31 homolog B, COPII coat complex component [Source:VGNC Symbol;Acc:VGNC:34418]",-0.0238,0.9660,0.0000,0.6264,0.0417,0.8773,-0.0432,0.7140,0.0086,0.9995,-0.0052,0.9944,-0.0372,1.0000,-0.1064,0.6131,118.2335,109.3953,114.5057,116.1722,104.4080,108.4537,121.8013,99.6618,90.2625,86.9611,-0.0022,0.9993,0.0236,0.9594,0.0000,0.9995,-0.0776,0.6307,0.0000,0.9999,FALSE
ENSBTAT00000000100,NADH:ubiquinone oxidoreductase subunit B8 [Source:NCBI gene;Acc:282517],-0.1507,0.5548,0.0000,0.7967,-0.0606,0.8076,-0.0735,0.6709,-0.0206,0.9995,-0.0797,0.6178,-0.1602,0.2571,-0.0198,0.9880,1133.6141,1299.4885,970.8083,1163.5073,1208.7976,1058.4284,1069.8321,945.8545,975.8374,1206.2868,0.0055,0.9993,0.1760,0.5227,0.0000,0.8927,-0.0286,0.9592,0.0000,0.9999,FALSE
ENSBTAT00000000101,hypoxia inducible factor 1 subunit alpha inhibitor [Source:VGNC Symbol;Acc:VGNC:29849],0.0784,0.5796,0.0000,0.7445,0.0344,0.8529,-0.1197,0.4287,-0.0032,0.9995,0.0651,0.7575,-0.0057,0.9800,-0.0298,0.9752,640.6485,602.8932,679.8580,594.6584,680.6589,695.3211,654.1209,596.8555,571.6113,570.8727,-0.0080,0.9993,-0.1590,0.2829,0.0000,0.9995,-0.0355,0.9556,0.0000,0.9999,FALSE
ENSBTAT00000000103,programmed cell death 1 ligand 2 [Source:VGNC Symbol;Acc:VGNC:56980],-0.0209,0.9416,0.0000,0.9345,-0.2175,0.2748,-0.0055,1.0000,-0.0026,0.9995,0.0081,0.9774,-0.0116,1.0000,-0.0070,0.9884,35.9787,38.7773,30.0056,31.7368,34.8490,44.4328,20.6069,32.1345,30.1478,32.7146,0.0004,0.9993,0.0060,0.9815,0.0000,0.9088,0.0139,0.9165,0.0000,0.9999,FALSE
