SITE_NUM,PGX_NEW,PGY_NEW,PG_XCOORD,PG_YCOORD,UTM_EAST,UTM_NORTH,MAX_L,MAX_W,AV_RAD,AREA,AREA_SCALE,LND_CODE,SITE_TYPE
65,210666.980852,42647.931342,210600,42700,751758,3429876,7,7,7,49,0.0005444444,SPUR,ENCL
66,210521.367224,43024.512097,210500,43000,751652,3430175,60,20,40,1200,0.0133333333,,TWR
67,210458.316434,41992.186216,210500,42000,751672,3429174,100,50,75,5000,0.0555555556,HL_SLP,CAVE
68,210125.669589,42058.715585,210200,42100,751370,3429268,10,10,10,100,0.0011111111,,TWR
69,211750.697291,40435.483429,211700,39400,752924,3426598,200,50,125,10000,0.1111111111,TERR,LTH_SCAT
70,210634.87573,33894.044065,210600,33900,751933,3421075,100,50,75,5000,0.0555555556,HL_TOP,FARM
71,210635.234447,34482.786158,210600,34500,751921,3421675,120,50,85,6000,0.0666666667,HL_TOP,FARM
72,210676.707641,34291.02196,210700,34300,752025,3421477,15,10,12.5,150,0.0016666667,CLIFF,FARM
73,210985.359879,33017.541959,211000,33000,752351,3420182,30,30,30,900,0.01,,LTH_SCAT
74,210788.604977,33075.40486,210800,33100,752149,3420278,40,20,30,800,0.0088888889,,FARM
75,211594.901454,32605.690684,211600,32600,752959,3419794,100,50,75,5000,0.0555555556,,FARM
76,214091.650314,35521.26973,214100,35500,755402,3422744,25,10,17.5,250,0.0027777778,,STRCT
77,213695.891205,36268.120518,213700,36300,754986,3423537,15,6,10.5,90,0.001,,TOMB
78,213401.43942,36686.28897,213500,36800,754776,3424033,20,20,20,400,0.0044444444,,TOMB
79,213481.721494,36837.279992,213500,36900,754774,3424133,25,25,25,625,0.0069444444,,TWR
80,213624.574633,36984.279441,213500,37000,754772,3424233,15,12,13.5,180,0.002,HL_TOP,TWR
81,213802.338934,36565.858674,213800,36600,755080,3423839,20,20,20,400,0.0044444444,,TWR
82,211328.740098,32792.861704,211200,32800,752555,3419986,300,200,250,60000,0.6666666667,,LTH_SCAT
83,213753.313549,36444.448025,213800,36500,755082,3423739,1,1,1,1,1.1111111111E-005,,LTH_SCAT
84,210704.622738,38733.246918,210600,38800,751836,3425976,100,50,75,5000,0.0555555556,HL_SLP,VLLG
85,211985.578868,41769.280198,212100,41800,753276,3429006,50,50,50,2500,0.0277777778,HL_SLP,FCTRY
86,212139.51073,41526.938497,212100,41600,753280,3428806,30,30,30,900,0.01,HL_TOP,CAMP
87,212312.445033,41756.389542,212300,41800,753476,3429010,30,30,30,900,0.01,HL_TOP,LTH_SCAT
88,211667.571605,42135.09744,211600,42100,752770,3429296,15,15,15,225,0.0025,TERR,PLTFRM
90,211257.121568,39839.423609,211200,39900,752414,3427088,15,15,15,225,0.0025,,STRCT
91,215068.22922,33168.738201,215000,33200,756348,3420462,8,6,7,48,0.0005333333,,STN_PLS
92,214818.088143,32953.77105,214900,33000,756251,3420260,30,20,25,600,0.0066666667,HL_TOP,STN_PLS
93,215158.25403,34745.739249,215150,34800,756466,3422065,30,25,27.5,750,0.0083333333,SPUR,TWR
94,215482.367222,34791.361027,215500,34800,756816,3422072,10,10,10,100,0.0011111111,,TWR
95,215621.043903,36207.023829,215600,36200,756888,3423474,300,40,170,12000,0.1333333333,SPUR,TWR
96,215746.255612,35809.086593,215800,35800,757096,3423078,5,5,5,25,0.0002777778,,TWR
98,213734.13755,33634.864567,213900,33700,755237,3420940,20,10,15,200,0.0022222222,,STRCT
99,214260.636916,33168.686933,214300,33200,755647,3420448,60,35,47.5,2100,0.0233333333,HL_SLP,VLLG
100,214272.086938,33950.062714,214300,33900,755634,3421148,16,16,16,256,0.0028444444,HL_SLP,QSR_FRT
101,213559.082912,32161.072348,213600,32200,754967,3419434,15,15,15,225,0.0025,,TOMB
102,213839.710164,31795.708602,213900,31800,755275,3419040,10,10,10,100,0.0011111111,,TOMB
103,215234.038518,33418.829332,215300,33400,756644,3420668,40,40,40,1600,0.0177777778,,FARM
104,211377.107288,41813.407724,211400,41900,752574,3429092,200,200,200,40000,0.4444444444,,HRMTG
105,214566.57808,37247.17851,214500,37400,755764,3424653,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
106,214706.073949,37390.950377,214700,37500,755962,3424757,30,15,22.5,450,0.005,,CAMP
107,214764.585326,37602.182173,214800,37700,756058,3424959,50,30,40,1500,0.0166666667,PLTEAU,LTH_SCAT
108,214874.130612,37896.37174,214900,37900,756154,3425161,21,9,15,189,0.0021,,CMTRY
109,214851.092959,38085.615216,214900,38100,756150,3425361,50,15,32.5,750,0.0083333333,,FARM
110,214810.648732,38162.826923,214900,38200,756148,3425461,80,40,60,3200,0.0355555556,HL_TOP,LTH_SCAT
111,214642.799634,38261.547168,214600,38300,755846,3425555,5,5,5,25,0.0002777778,,GRND
112,214860.246153,38463.98985,214900,38500,756142,3425761,30,20,25,600,0.0066666667,,ENCL
113,214645.064873,38461.675622,214600,38500,755842,3425755,40,40,40,1600,0.0177777778,,LTH_SCAT
114,214421.602824,38827.429634,214500,38900,755734,3426153,150,30,90,4500,0.05,HL_SLP,LTH_SCAT
115,214464.029143,38656.951094,214500,38700,755738,3425953,150,40,95,6000,0.0666666667,HL_TOP,LTH_SCAT
116,214213.486407,39111.454043,214200,39200,755428,3426447,15,10,12.5,150,0.0016666667,TERR,ENCL
117,214601.427951,39085.112565,214500,39100,755730,3426353,35,11,23,385,0.0042777778,,ENCL
118,214607.824065,39322.479755,214600,39300,755826,3426555,11,8,9.5,88,0.0009777778,HL_SLP,FARM
119,214339.889763,39412.604512,214300,39400,755524,3426649,10,10,10,100,0.0011111111,HL_SLP,ENCL
120,214369.639665,39544.333581,214300,39600,755520,3426849,15,10,12.5,150,0.0016666667,TERR,LTH_SCAT
121,214664.802936,40226.2302,214700,40300,755906,3427557,75,25,50,1875,0.0208333333,SPUR,CAMP
122,214526.534633,40145.315966,214400,40200,755608,3427451,25,25,25,625,0.0069444444,HL_TOP,ENCL
123,214366.508599,40424.517913,214300,40400,755504,3427650,100,50,75,5000,0.0555555556,,ENCL
124,214610.471641,41090.817643,214700,41200,755889,3428458,150,70,110,10500,0.1166666667,,WLLS
125,213542.592817,37250.979073,213500,37300,754766,3424533,10,10,10,100,0.0011111111,RDGE,ENCL
126,213584.631497,37378.569644,213500,37400,754764,3424633,20,3,11.5,60,0.0006666667,RDGE,ROAD
127,213346.540425,38061.765161,213350,38050,754601,3425280,20,8,14,160,0.0017777778,RDGE,RCK_SH
128,213099.110254,38131.239839,213200,38150,754449,3425377,150,50,100,7500,0.0833333333,,LTH_SCAT
129,213592.025313,37752.165796,213500,37800,754756,3425033,15,15,15,225,0.0025,HL_TOP,ENCL
131,213004.464903,40209.670544,213100,40200,754308,3427426,10,10,10,100,0.0011111111,,TOMB
132,213060.392227,40334.709888,213050,40300,754256,3427525,4,4,4,16,0.0001777778,,ENCL
134,213150.799527,40429.617573,213100,40500,754302,3427726,60,30,45,1800,0.02,RDGE,FARM
135,213086.315262,40672.013855,213050,40750,754247,3427975,5,5,5,25,0.0002777778,RDGE,TOMB
136,212970.804437,41208.82347,212900,41200,754088,3428422,200,40,120,8000,0.0888888889,,CMTRY
137,212932.572987,41761.207319,212850,41800,754026,3429021,6,6,6,36,0.0004,,TOMB
138,212765.639638,41860.728881,212750,41800,753926,3429019,5,5,5,25,0.0002777778,HL_TOP,TOMB
139,213008.286651,41913.649376,212900,41900,754074,3429122,5,5,5,25,0.0002777778,HL_TOP,TOMB
141,212805.621628,42260.626037,212800,42250,753967,3429470,3,3,3,9,0.0001,,TOMB
142,213047.762121,42375.634619,212950,42400,754114,3429623,20,10,15,200,0.0022222222,,CMTRY
143,212901.420229,43056.129819,212800,42900,753955,3430120,19,10,14.5,190,0.0021111111,HL_SLP,STRCT
144,212525.054551,43034.324554,212500,43100,753650,3430314,140,130,135,18200,0.2022222222,HL_SLP,STRCT
145,213934.837701,41251.729423,214000,41100,755190,3428344,200,150,175,30000,0.3333333333,HL_SLP,VLLG
146,214391.261801,40979.704465,214400,41050,755592,3428302,20,20,20,400,0.0044444444,HL_SLP,ENCL
147,215078.65545,42392.525475,215050,42400,756215,3429665,50,50,50,2500,0.0277777778,TERR,FARM
148,214248.592365,43164.496201,214100,43250,755248,3430496,100,80,90,8000,0.0888888889,TERR,VLLG
149,213682.379335,43785.777568,213600,43700,754739,3430936,100,100,100,10000,0.1111111111,HL_SLP,VLLG
150,215919.898512,36322.851145,215900,36400,757184,3423680,30,25,27.5,750,0.0083333333,,STRCT
151,216099.848256,36434.419986,216100,36500,757382,3423784,25,10,17.5,250,0.0027777778,,TOMB
152,216207.818102,36653.958674,216200,36700,757478,3423986,20,10,15,200,0.0022222222,SDDL,CAMP
153,216269.001015,36851.903392,216300,36900,757574,3424188,5,5,5,25,0.0002777778,,TOMB
154,216222.214082,37057.0461,216250,37050,757521,3424337,30,6,18,180,0.002,,FARM
155,216136.283184,38042.483089,216250,38050,757501,3425338,50,15,32.5,750,0.0083333333,,CMTRY
156,216182.974974,38408.834055,216250,38400,757494,3425688,50,50,50,2500,0.0277777778,RDGE,ENCL
157,216006.982843,38534.542719,216100,38600,757340,3425885,3,3,3,9,0.0001,RDGE,CMTRY
158,216082.408042,39023.010673,216100,39050,757332,3426335,10,3,6.5,30,0.0003333333,RDGE,TWR
159,216121.612851,39219.506878,216150,39250,757378,3426536,20,20,20,400,0.0044444444,HL_SLP,FARM
160,215899.833689,39205.198545,215900,39250,757128,3426531,5,5,5,25,0.0002777778,HL_TOP,TOMB
161,215878.371189,39584.36937,215900,39600,757121,3426881,40,20,30,800,0.0088888889,,CMTRY
162,216997.998249,40196.050607,216250,39900,757465,3427188,45,45,45,2025,0.0225,,ENCL
163,215750.645394,40554.152711,215700,40550,756902,3427827,5,5,5,25,0.0002777778,,TOMB
164,215861.587583,40391.853257,215800,40400,757005,3427679,100,50,75,5000,0.0555555556,,CRNS
165,212453.730533,44262.616301,212500,44300,753627,3431515,45,18,31.5,810,0.009,TERR,STRCT
166,212415.674852,44159.817768,212450,44200,753579,3431414,50,30,40,1500,0.0166666667,SPUR,FARM
167,212799.728474,44228.742556,212800,44250,753928,3431471,50,20,35,1000,0.0111111111,TERR,MILL
168,213046.681638,44138.302808,213100,44200,754229,3431427,50,35,42.5,1750,0.0194444444,,CMTRY
169,211096.431041,43814.530305,211100,43850,752235,3431037,150,60,105,9000,0.1,,MILL
191,212129.016387,32423.219155,212150,32500,753511,3419705,100,50,75,5000,0.0555555556,HL_TOP,LTH_SCAT
192,212125.944692,31559.710104,212150,31600,753529,3418805,50,50,50,2500,0.0277777778,HL_TOP,TERR
193,211996.815179,31094.494546,212100,31100,753489,3418304,30,25,27.5,750,0.0083333333,HL_SLP,STN_PLS
194,212016.384952,30805.168803,212050,30800,753445,3418003,30,30,30,900,0.01,HL_SLP,LTH_SCAT
195,212018.061031,30149.67181,212050,30200,753457,3417403,40,30,35,1200,0.0133333333,,FARM
196,212152.26057,29804.85594,212100,29900,753513,3417103,75,50,62.5,3750,0.0416666667,,CAMP
197,212111.770662,29402.836619,212150,29500,753570,3416704,20,10,15,200,0.0022222222,HL_SLP,SHD_SCAT
198,214449.388192,33312.880056,214500,33400,755843,3420652,80,40,60,3200,0.0355555556,RDGE,VLLG
199,210141.509222,37012.594039,210250,37000,751521,3424168,12,12,12,144,0.0016,RDGE,STRCT
200,210201.312964,38213.324266,210250,38200,751498,3425369,5,5,5,25,0.0002777778,SPUR,TOMB
201,210282.296262,38390.015099,210300,38400,751544,3425570,50,40,45,2000,0.0222222222,TERR,TERR
205,210248.821299,40711.113741,210200,40800,751396,3427968,1,1,1,1,1.1111111111E-005,RDGE,TOMB
206,210066.532372,40868.579095,210100,40900,751294,3428066,25,6,15.5,150,0.0016666667,RDGE,TOMB
207,209977.826547,40946.196692,210100,41000,751292,3428166,5,5,5,25,0.0002777778,RDGE,TOMB
208,209988.914775,41149.480875,210000,41200,751188,3428364,15,6,10.5,90,0.001,RDGE,TOMB
209,210059.14022,41434.078731,210150,41500,751332,3428667,25,20,22.5,500,0.0055555556,SPUR,GRND
210,210739.044576,39611.138105,210600,39700,751818,3426876,200,25,112.5,5000,0.0555555556,,FARM
211,211406.388051,31423.492992,211400,31450,752782,3418640,180,150,165,27000,0.3,HL_SLP,VLLG
212,214682.939256,31577.148149,214750,31600,756129,3418856,175,70,122.5,12250,0.1361111111,,VLLG
214,211212.077824,42153.127885,211200,42200,752368,3429388,20,20,20,400,0.0044444444,,MILL
215,217488.328447,40287.239152,217500,40200,758709,3427513,130,10,70,1300,0.0144444444,TERR,LTH_SCAT
216,217279.356581,40631.070217,217300,40600,758501,3427909,15,10,12.5,150,0.0016666667,TERR,LTH_SCAT
217,217197.308375,40776.090119,217200,40700,758399,3428007,85,20,52.5,1700,0.0188888889,TERR,CMTRY
218,216684.420652,41519.93148,216700,41500,757883,3428798,2,1,1.5,2,2.2222222222E-005,TERR,TOMB
219,216647.02736,41600.026919,216600,41600,757781,3428896,30,15,22.5,450,0.005,,CMTRY
220,216596.530656,41651.146117,211600,41600,752780,3428796,2,1,1.5,2,2.2222222222E-005,TERR,CMTRY
221,216558.861672,41717.325222,216500,41700,757679,3428994,20,20,20,400,0.0044444444,TERR,CMTRY
222,216345.466269,41908.106575,216400,41900,757575,3429192,20,15,17.5,300,0.0033333333,TERR,CMTRY
223,215621.753078,42340.10478,215600,42300,756767,3429576,18,15,16.5,270,0.003,,TWR
224,216004.127549,42246.211446,216000,42200,757169,3429484,6,3,4.5,18,0.0002,,AQDCT
225,215932.963735,43151.15361,215900,43200,757049,3430482,30,30,30,900,0.01,,FARM
226,216058.632104,42959.324833,216000,42900,757155,3430184,26,19,22.5,494,0.0054888889,,FARM
227,216090.956782,42131.723422,216100,42100,757271,3429386,20,20,20,400,0.0044444444,TERR,LTH_SCAT
228,216209.491515,42141.904233,216200,42100,757371,3429388,10,5,7.5,50,0.0005555556,TERR,CMTRY
229,217435.725053,42059.133477,217300,42000,758473,3429310,50,50,50,2500,0.0277777778,HL_TOP,TMPL
230,217598.096893,41752.420995,217600,41800,758777,3429115,35,10,22.5,350,0.0038888889,RDGE,LTH_SCAT
231,217632.872132,41680.730854,217700,41700,758879,3429017,25,25,25,625,0.0069444444,RDGE,LTH_SCAT
232,217941.586623,41804.086387,217900,41900,759075,3429221,15,10,12.5,150,0.0016666667,HL_SLP,TOMB
233,217849.1204,41704.289664,217900,41700,759079,3429021,25,20,22.5,500,0.0055555556,,CMTRY
234,218105.940557,41316.352931,218100,41300,759287,3428625,5,5,5,25,0.0002777778,RDGE,TOMB
235,217975.405518,41192.251114,218000,41200,759189,3428523,4,2,3,8,8.8888888889E-005,HL_TOP,TOMB
236,218166.205541,41266.432854,218200,41300,759387,3428627,5,5,5,25,0.0002777778,HL_TOP,TOMB
237,217234.056535,41014.817294,217300,41000,758493,3428309,35,35,35,1225,0.0136111111,TERR,LTH_SCAT
238,216792.30097,43170.317204,216800,43100,757951,3430400,50,1,25.5,50,0.0005555556,,AQDCT
239,219433.712003,42002.835574,219400,42000,760573,3429351,50,15,32.5,750,0.0083333333,TERR,FARM
240,216104.627364,34431.175918,216100,34400,757424,3421684,50,30,40,1500,0.0166666667,TERR,CMTRY
241,216147.320216,34251.365416,216100,34300,757426,3421584,50,40,45,2000,0.0222222222,,CMTRY
242,216089.926797,34196.196376,216100,34200,757428,3421484,5,4,4.5,20,0.0002222222,TERR,TWR
243,216306.594187,34069.249723,216300,34100,757630,3421388,5,4,4.5,20,0.0002222222,TERR,TWR
244,216328.574174,33757.132685,216400,33700,757738,3420990,30,15,22.5,450,0.005,TERR,CMTRY
245,216778.442561,33627.586735,216800,33600,758140,3420898,20,12,16,240,0.0026666667,,CVNSARY
246,215953.313047,31659.184599,216000,31700,757377,3418981,50,15,32.5,750,0.0083333333,SPUR,SHD_SCAT
247,215962.564295,30804.387639,216000,30800,757395,3418081,60,15,37.5,900,0.01,PLTEAU,CAVE
248,214687.721672,30492.767074,214700,30600,756099,3417855,50,50,50,2500,0.0277777778,HL_TOP,QSR_FRT
249,218641.755306,41167.912401,218700,41200,759889,3428537,40,20,30,800,0.0088888889,HL_SLP,LTH_SCAT
250,218678.998541,41291.077742,218700,41300,759887,3428637,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
251,219026.069905,41523.654465,219100,41500,760283,3428845,25,15,20,375,0.0041666667,HL_SLP,LTH_SCAT
252,217552.892483,40173.193903,217600,40200,758809,3427515,15,8,11.5,120,0.0013333333,,CAVE
253,217102.603396,35272.722643,217200,35400,758504,3422706,40,25,32.5,1000,0.0111111111,TERR,TMPL
254,217170.852236,35166.804719,217200,35200,758508,3422506,100,50,75,5000,0.0555555556,HL_SLP,TOWN
255,217555.450608,35387.345165,217600,35400,758904,3422714,90,80,85,7200,0.08,,VLLG
256,217667.826958,35109.443855,217700,35200,759008,3422516,40,20,30,800,0.0088888889,HL_SLP,LTH_SCAT
257,217506.123073,35008.074557,217500,35000,758812,3422312,15,15,15,225,0.0025,HL_SLP,LTH_SCAT
258,216959.602556,35155.773316,216900,35200,758208,3422500,25,3,14,75,0.0008333333,WADI,MILL
259,216853.607879,35275.746642,216800,35300,758106,3422598,20,20,20,400,0.0044444444,,LTH_SCAT
260,216761.463471,35327.001515,216800,35300,758106,3422598,30,20,25,600,0.0066666667,,FARM
261,216441.415975,33057.135609,216500,33100,757850,3420391,20,10,15,200,0.0022222222,,ENCL
262,216157.342448,32622.374035,216200,32600,757560,3419885,50,1,25.5,50,0.0005555556,CLIFF,AQDCT
263,216139.926706,32148.156388,216200,32200,757568,3419485,1,1,1,1,1.1111111111E-005,CLIFF,CAVE
264,216763.088634,33969.734744,216800,33900,758134,3421198,1,1,1,1,1.1111111111E-005,CLIFF,CAVE
265,217157.39048,35543.515586,217200,35600,758500,3422906,3,3,3,9,0.0001,WADI,MILL
266,217346.001899,35659.562218,217400,35700,758698,3423010,20,20,20,400,0.0044444444,TERR,SHD_SCAT
267,217958.197544,36044.808029,218000,36100,759290,3423422,15,15,15,225,0.0025,HL_SLP,STRCT
268,217772.591114,36272.825267,217800,36400,759084,3423718,30,20,25,600,0.0066666667,HL_SLP,TERR
269,218017.572899,36547.458527,218000,36700,759279,3424022,9,9,9,81,0.0009,HL_SLP,ENCL
270,218234.329054,36932.920706,218300,36900,759575,3424228,20,20,20,400,0.0044444444,HL_SLP,FARM
271,217811.290808,36595.26855,217800,36600,759081,3423918,6,6,6,36,0.0004,HL_SLP,FARM
272,218372.324416,37270.559966,218400,37300,759667,3424630,35,20,27.5,700,0.0077777778,HL_SLP,CMTRY
273,218733.471268,37865.138038,218700,37800,759957,3425136,60,40,50,2400,0.0266666667,HL_SLP,CMTRY
274,218365.526277,38561.495438,218400,38600,759641,3425931,20,20,20,400,0.0044444444,HL_SLP,CMTRY
275,218306.710202,38695.29862,218300,38700,759539,3426029,20,20,20,400,0.0044444444,HL_SLP,CMTRY
276,216482.227143,31154.063049,216500,31200,757887,3418491,5,5,5,25,0.0002777778,,MILL
277,216248.540338,31335.635568,216300,31400,757683,3418687,5,5,5,25,0.0002777778,,MILL
278,216243.494691,31589.102869,216400,31600,757779,3418889,5,5,5,25,0.0002777778,,MILL
279,216250.747809,31854.392269,216300,31800,757676,3419087,5,5,5,25,0.0002777778,,MILL
280,216295.540114,31984.212549,216300,32000,757672,3419287,50,20,35,1000,0.0111111111,HL_SLP,VLLG
281,216384.775257,32022.666035,216400,32000,757772,3419289,5,5,5,25,0.0002777778,,MILL
282,216400.171383,30359.386986,216400,30400,757803,3417689,60,60,60,3600,0.04,,VLLG
283,217070.046754,32612.37646,216600,30800,757995,3418093,75,60,67.5,4500,0.05,PLTEAU,VLLG
283,216543.379606,30788.890788,216700,31400,758084,3418695,50,30,40,1500,0.0166666667,PLTEAU,FARM
284,216653.148876,31357.803337,216700,31800,758076,3419095,5,5,5,25,0.0002777778,PLTEAU,TWR
285,216644.893375,31754.103878,216700,32300,758066,3419595,5,5,5,25,0.0002777778,PLTEAU,TWR
286,216627.677233,32307.427911,216700,32600,758060,3419895,10,10,10,100,0.0011111111,PLTEAU,ENCL
287,216749.359253,32664.964875,217100,32600,758460,3419903,60,35,47.5,2100,0.0233333333,PLTEAU,FARM
289,217438.583834,32335.638932,217500,32400,758864,3419711,5,5,5,25,0.0002777778,PLTEAU,TWR
290,217439.015551,33069.587737,217400,33100,758750,3420409,30,30,30,900,0.01,PLTEAU,CAMP
291,217409.829142,33424.073017,217400,33400,758744,3420709,60,30,45,1800,0.02,HL_TOP,QSR_FRT
292,217461.095726,33372.788381,217500,33400,758844,3420711,60,40,50,2400,0.0266666667,PLTEAU,LTH_SCAT
293,217524.966045,33755.596359,217500,33700,758838,3421011,18,6,12,108,0.0012,PLTEAU,ENCL
294,217492.312346,33629.558965,217500,33600,758840,3420911,20,20,20,400,0.0044444444,PLTEAU,LTH_SCAT
295,217830.93398,34077.313252,217800,34100,759130,3421418,20,40,30,800,0.0088888889,PLTEAU,LTH_SCAT
296,218303.129272,33856.838388,218300,33800,759636,3421127,60,60,60,3600,0.04,HL_SLP,QSR_FRT
297,218895.782913,33016.658938,218900,33000,760252,3420339,6,6,6,36,0.0004,PLTEAU,TWR
298,212063.007715,28272.651124,212100,28400,753542,3415603,25,25,25,625,0.0069444444,PLTEAU,FARM
299,219162.97769,41055.958057,219200,41000,760393,3428347,15,15,15,225,0.0025,HL_SLP,LTH_SCAT
300,219782.327799,41259.473367,219800,41300,760987,3428659,5,5,5,25,0.0002777778,HL_SLP,TOMB
301,219467.859284,41267.095795,219500,41300,760687,3428653,120,75,97.5,9000,0.1,SPUR,LTH_SCAT
302,219736.228746,41462.250314,219700,41500,760883,3428857,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
303,219830.507817,41091.459355,219800,41100,760991,3428459,100,50,75,5000,0.0555555556,SPUR,LTH_SCAT
304,219886.597461,41041.622491,219900,41100,761091,3428461,25,10,17.5,250,0.0027777778,,LTH_SCAT
305,220015.744827,41319.709571,220000,41400,761186,3428763,80,40,60,3200,0.0355555556,SPUR,LTH_SCAT
306,220087.982746,41221.514652,220100,41300,761288,3428665,25,25,25,625,0.0069444444,,LTH_SCAT
