treatment,plot,depth,date,vwc
CON,26,30,6/6/2019,44.842457
CON,26,30,6/12/2019,44.912216
CON,26,30,6/20/2019,42.296356
CON,26,30,6/26/2019,40.081425
CON,26,30,6/28/2019,39.882729
CON,26,30,7/5/2019,37.46883
CON,26,30,7/11/2019,35.562176
CON,26,30,7/15/2019,33.640312
CON,26,30,7/17/2019,35.624985
CON,26,30,7/19/2019,33.762783
CON,26,30,7/23/2019,31.35252
CON,26,30,7/26/2019,30.880569
CON,26,30,8/2/2019,31.947245
CON,26,30,8/8/2019,29.600151
CON,26,30,8/13/2019,27.895922
CON,26,30,8/19/2019,27.78405
CON,26,30,8/22/2019,27.06204
CON,26,30,8/26/2019,26.24041
CON,26,30,8/30/2019,25.645733
CON,26,30,9/4/2019,25.431107
CON,26,30,9/11/2019,24.109842
CON,26,40,5/16/2019,23.43652
CON,26,40,5/22/2019,30.76311
CON,26,40,5/22/2019,21.57188
CON,26,40,5/30/2019,22.87412
CON,26,40,6/6/2019,40.01515
CON,26,40,6/12/2019,41.61953
CON,26,40,6/20/2019,40.28059
CON,26,40,6/26/2019,38.8305
CON,26,40,6/28/2019,39.02683
CON,26,40,7/5/2019,37.01988
CON,26,40,7/11/2019,34.56407
CON,26,40,7/15/2019,32.42679
CON,26,40,7/17/2019,32.78866
CON,26,40,7/19/2019,32.97031
CON,26,40,7/23/2019,31.41179
CON,26,40,7/26/2019,30.8218
CON,26,40,8/2/2019,30.23715
CON,26,40,8/8/2019,30.47038
CON,26,40,8/13/2019,29.77328
CON,26,40,8/19/2019,30.00478
CON,26,40,8/22/2019,29.08383
CON,26,40,8/26/2019,28.12036
CON,26,40,8/30/2019,27.95197
CON,26,40,9/4/2019,27.83996
CON,26,40,9/11/2019,26.78681
CON,26,50,5/16/2019,26.56759
CON,26,50,5/22/2019,24.63421
CON,26,50,5/22/2019,24.58153
CON,26,50,5/30/2019,25.80726
CON,26,50,6/6/2019,31.58979
CON,26,50,6/12/2019,33.33498
CON,26,50,6/20/2019,34.87457
CON,26,50,6/26/2019,35.06149
CON,26,50,6/28/2019,35.56218
CON,26,50,7/5/2019,35.75077
CON,26,50,7/11/2019,36.19266
CON,26,50,7/15/2019,35.62499
CON,26,50,7/17/2019,35.37403
CON,26,50,7/19/2019,35.18636
CON,26,50,7/23/2019,34.00841
CON,26,50,7/26/2019,34.37837
CON,26,50,8/2/2019,33.51802
CON,26,50,8/8/2019,32.97031
CON,26,50,8/13/2019,33.21321
CON,26,50,8/19/2019,32.72821
CON,26,50,8/22/2019,32.72821
CON,26,50,8/26/2019,32.06683
CON,26,50,8/30/2019,31.70871
CON,26,50,9/4/2019,31.70871
CON,26,50,9/11/2019,30.0628
CON,26,60,5/16/2019,21.27679
CON,26,60,5/22/2019,22.06824
CON,26,60,5/22/2019,19.87927
CON,26,60,5/30/2019,20.64439
CON,26,60,6/6/2019,22.26836
CON,26,60,6/12/2019,23.02683
CON,26,60,6/20/2019,23.84976
CON,26,60,6/26/2019,24.00565
CON,26,60,6/28/2019,24.37135
CON,26,60,7/5/2019,25.21739
CON,26,60,7/11/2019,26.51292
CON,26,60,7/15/2019,27.17252
CON,26,60,7/17/2019,26.89673
CON,26,60,7/19/2019,27.06204
CON,26,60,7/23/2019,26.6771
CON,26,60,7/26/2019,27.50526
CON,26,60,8/2/2019,27.0069
CON,26,60,8/8/2019,26.6771
CON,26,60,8/13/2019,26.84174
CON,26,60,8/19/2019,26.89673
CON,26,60,8/22/2019,26.78681
CON,26,60,8/26/2019,26.40377
CON,26,60,8/30/2019,26.24041
CON,26,60,9/4/2019,26.45832
CON,26,60,9/11/2019,25.05767
CON,26,70,5/16/2019,15.76556
CON,26,70,5/22/2019,20.64439
CON,26,70,5/22/2019,15.01823
CON,26,70,5/30/2019,15.43107
CON,26,70,6/6/2019,16.48876
CON,26,70,6/12/2019,17.05315
CON,26,70,6/20/2019,17.09696
CON,26,70,6/26/2019,17.18478
CON,26,70,6/28/2019,17.49396
CON,26,70,7/5/2019,18.21131
CON,26,70,7/11/2019,18.71307
CON,26,70,7/15/2019,19.12878
CON,26,70,7/17/2019,19.26837
CON,26,70,7/19/2019,19.08235
CON,26,70,7/23/2019,19.31501
CON,26,70,7/26/2019,19.92667
CON,26,70,8/2/2019,19.97412
CON,26,70,8/8/2019,19.78466
CON,26,70,8/13/2019,20.06918
CON,26,70,8/19/2019,20.26001
CON,26,70,8/22/2019,20.02163
CON,26,70,8/26/2019,19.54913
CON,26,70,8/30/2019,19.64317
CON,26,70,9/4/2019,20.06918
CON,26,70,9/11/2019,18.94344
CON,26,80,5/16/2019,17.40532
CON,26,80,5/22/2019,18.43852
CON,26,80,5/22/2019,16.79143
CON,26,80,5/30/2019,17.09696
CON,26,80,6/6/2019,18.07568
CON,26,80,6/12/2019,18.75903
CON,26,80,6/20/2019,18.89724
CON,26,80,6/26/2019,18.85112
CON,26,80,6/28/2019,19.22177
CON,26,80,7/5/2019,19.87927
CON,26,80,7/11/2019,20.35575
CON,26,80,7/15/2019,20.6927
CON,26,80,7/17/2019,20.93508
CON,26,80,7/19/2019,20.64439
CON,26,80,7/23/2019,20.64439
CON,26,80,7/26/2019,21.27679
CON,26,80,8/2/2019,21.42408
CON,26,80,8/8/2019,21.08118
CON,26,80,8/13/2019,21.57188
CON,26,80,8/19/2019,21.52257
CON,26,80,8/22/2019,21.57188
CON,26,80,8/26/2019,21.37493
CON,26,80,8/30/2019,21.32583
CON,26,80,9/4/2019,21.57188
CON,26,80,9/11/2019,20.88648
CON,26,90,5/16/2019,14.89552
CON,26,90,5/22/2019,18.07568
CON,26,90,5/22/2019,14.69218
CON,26,90,5/30/2019,14.81401
CON,26,90,6/6/2019,15.51434
CON,26,90,6/12/2019,16.14632
CON,26,90,6/20/2019,16.2743
CON,26,90,6/26/2019,16.18892
CON,26,90,6/28/2019,16.61812
CON,26,90,7/5/2019,17.05315
CON,26,90,7/11/2019,17.3611
CON,26,90,7/15/2019,17.53836
CON,26,90,7/17/2019,18.0306
CON,26,90,7/19/2019,17.58282
CON,26,90,7/23/2019,17.62734
CON,26,90,7/26/2019,18.16606
CON,26,90,8/2/2019,18.21131
CON,26,90,8/8/2019,17.89564
CON,26,90,8/13/2019,18.30202
CON,26,90,8/19/2019,18.30202
CON,26,90,8/22/2019,18.39297
CON,26,90,8/26/2019,18.0306
CON,26,90,8/30/2019,18.07568
CON,26,90,9/4/2019,18.25664
CON,26,90,9/11/2019,17.80598
CON,26,100,5/16/2019,17.228767
CON,26,100,5/22/2019,18.529804
CON,26,100,5/22/2019,17.184776
CON,26,100,5/30/2019,17.316931
CON,26,100,6/6/2019,18.075682
CON,26,100,6/12/2019,18.759027
CON,26,100,6/20/2019,19.035994
CON,26,100,6/26/2019,18.89724
CON,26,100,6/28/2019,19.315012
CON,26,100,7/5/2019,19.83194
CON,26,100,7/11/2019,20.307861
CON,26,100,7/15/2019,20.499809
CON,26,100,7/17/2019,20.692698
CON,26,100,7/19/2019,20.886482
CON,26,100,7/23/2019,20.644386
CON,26,100,7/26/2019,21.032408
CON,26,100,8/2/2019,21.178865
CON,26,100,8/8/2019,20.983734
CON,26,100,8/13/2019,21.424084
CON,26,100,8/19/2019,21.571884
CON,26,100,8/22/2019,21.325827
CON,26,100,8/26/2019,21.032408
CON,26,100,8/30/2019,21.227802
CON,26,100,9/4/2019,21.325827
CON,26,100,9/11/2019,20.692698
CON,47,10,5/16/2019,37.46883
CON,47,10,5/22/2019,37.98497
CON,47,10,5/30/2019,40.081425
CON,47,10,6/6/2019,42.025043
CON,47,10,6/12/2019,38.634636
CON,47,10,6/20/2019,29.600151
CON,47,10,6/26/2019,24.318928
CON,47,10,6/28/2019,31.234217
CON,47,10,7/5/2019,21.276789
CON,47,10,7/11/2019,18.438519
CON,47,10,7/15/2019,15.976502
CON,47,10,7/17/2019,20.260008
CON,47,10,7/19/2019,17.985556
CON,47,10,7/23/2019,14.773335
CON,47,10,7/26/2019,14.530556
CON,47,10,8/2/2019,21.918732
CON,47,10,8/8/2019,15.472684
CON,47,10,8/13/2019,14.895523
CON,47,10,8/19/2019,14.530556
CON,47,10,8/22/2019,13.854166
CON,47,10,8/26/2019,11.425175
CON,47,10,8/30/2019,11.354399
CON,47,10,9/4/2019,10.865624
CON,47,10,9/11/2019,10.087856
CON,47,20,5/16/2019,41.148697
CON,47,20,5/22/2019,38.961349
CON,47,20,5/30/2019,41.282948
CON,47,20,6/6/2019,43.38929
CON,47,20,6/12/2019,42.16058
CON,47,20,6/20/2019,40.413589
CON,47,20,6/26/2019,36.700676
CON,47,20,6/28/2019,36.700676
CON,47,20,7/5/2019,29.255461
CON,47,20,7/11/2019,26.186096
CON,47,20,7/15/2019,23.539488
CON,47,20,7/17/2019,25.217394
CON,47,20,7/19/2019,24.162039
CON,47,20,7/23/2019,20.983734
CON,47,20,7/26/2019,20.499809
CON,47,20,8/2/2019,20.307861
CON,47,20,8/8/2019,19.26837
CON,47,20,8/13/2019,19.17524
CON,47,20,8/19/2019,18.166059
CON,47,20,8/22/2019,17.805983
CON,47,20,8/26/2019,17.228767
CON,47,20,8/30/2019,16.8349
CON,47,20,9/4/2019,16.574942
CON,47,20,9/11/2019,14.814009
CON,47,30,5/16/2019,26.186096
CON,47,30,5/22/2019,23.128916
CON,47,30,5/30/2019,25.861212
CON,47,30,6/6/2019,44.981979
CON,47,30,6/12/2019,43.802341
CON,47,30,6/20/2019,42.092785
CON,47,30,6/26/2019,39.618465
CON,47,30,6/28/2019,38.895897
CON,47,30,7/5/2019,35.562176
CON,47,30,7/11/2019,33.213207
CON,47,30,7/15/2019,30.763111
CON,47,30,7/17/2019,33.091656
CON,47,30,7/19/2019,31.70871
CON,47,30,7/23/2019,28.402107
CON,47,30,7/26/2019,27.728189
CON,47,30,8/2/2019,25.75337
CON,47,30,8/8/2019,25.591997
CON,47,30,8/13/2019,25.431107
CON,47,30,8/19/2019,24.739738
CON,47,30,8/22/2019,24.318928
CON,47,30,8/26/2019,23.385092
CON,47,30,8/30/2019,22.772602
CON,47,30,9/4/2019,22.620754
CON,47,30,9/11/2019,20.886482
CON,47,40,5/16/2019,24.68694
CON,47,40,5/22/2019,22.26836
CON,47,40,5/30/2019,24.26658
CON,47,40,6/6/2019,38.50429
CON,47,40,6/12/2019,39.48665
CON,47,40,6/20/2019,39.02683
CON,47,40,6/26/2019,38.24424
CON,47,40,6/28/2019,37.92026
CON,47,40,7/5/2019,36.82823
CON,47,40,7/11/2019,34.99913
CON,47,40,7/15/2019,33.76278
CON,47,40,7/17/2019,33.33498
CON,47,40,7/19/2019,34.00841
CON,47,40,7/23/2019,32.36666
CON,47,40,7/26/2019,32.66783
CON,47,40,8/2/2019,31.5304
CON,47,40,8/8/2019,31.35252
CON,47,40,8/13/2019,31.35252
CON,47,40,8/19/2019,30.99825
CON,47,40,8/22/2019,30.93938
CON,47,40,8/26/2019,30.23715
CON,47,40,8/30/2019,29.65783
CON,47,40,9/4/2019,29.83105
CON,47,40,9/11/2019,27.56091
CON,47,50,5/16/2019,27.22785
CON,47,50,5/22/2019,25.16411
CON,47,50,5/30/2019,26.34926
CON,47,50,6/6/2019,28.79882
CON,47,50,6/12/2019,29.65783
CON,47,50,6/20/2019,30.52883
CON,47,50,6/26/2019,30.41198
CON,47,50,6/28/2019,31.05717
CON,47,50,7/5/2019,32.24657
CON,47,50,7/11/2019,32.36666
CON,47,50,7/15/2019,32.42679
CON,47,50,7/17/2019,32.18658
CON,47,50,7/19/2019,32.66783
CON,47,50,7/23/2019,31.5304
CON,47,50,7/26/2019,31.70871
CON,47,50,8/2/2019,31.23422
CON,47,50,8/8/2019,30.70446
CON,47,50,8/13/2019,30.88057
CON,47,50,8/19/2019,30.52883
CON,47,50,8/22/2019,30.52883
CON,47,50,8/26/2019,29.94683
CON,47,50,8/30/2019,29.65783
CON,47,50,9/4/2019,29.54258
CON,47,50,9/11/2019,28.1766
CON,47,60,5/16/2019,28.06419
CON,47,60,5/22/2019,26.51292
CON,47,60,5/30/2019,27.44966
CON,47,60,6/6/2019,28.62849
CON,47,60,6/12/2019,28.85573
CON,47,60,6/20/2019,29.08383
CON,47,60,6/26/2019,29.19818
CON,47,60,6/28/2019,29.60015
CON,47,60,7/5/2019,30.52883
CON,47,60,7/11/2019,31.29337
CON,47,60,7/15/2019,31.76828
CON,47,60,7/17/2019,31.64924
CON,47,60,7/19/2019,32.24657
CON,47,60,7/23/2019,31.58979
CON,47,60,7/26/2019,32.36666
CON,47,60,8/2/2019,32.12667
CON,47,60,8/8/2019,31.94724
CON,47,60,8/13/2019,32.24657
CON,47,60,8/19/2019,32.18658
CON,47,60,8/22/2019,31.94724
CON,47,60,8/26/2019,31.76828
CON,47,60,8/30/2019,31.11613
CON,47,60,9/4/2019,31.41179
CON,47,60,9/11/2019,30.00478
CON,47,70,5/16/2019,27.50526
CON,47,70,5/22/2019,26.51292
CON,47,70,5/30/2019,27.22785
CON,47,70,6/6/2019,28.40211
CON,47,70,6/12/2019,29.25546
CON,47,70,6/20/2019,29.31278
CON,47,70,6/26/2019,29.02672
CON,47,70,6/28/2019,29.60015
CON,47,70,7/5/2019,30.0628
CON,47,70,7/11/2019,30.58732
CON,47,70,7/15/2019,31.11613
CON,47,70,7/17/2019,30.93938
CON,47,70,7/19/2019,31.5304
CON,47,70,7/23/2019,30.99825
CON,47,70,7/26/2019,31.70871
CON,47,70,8/2/2019,31.76828
CON,47,70,8/8/2019,31.88753
CON,47,70,8/13/2019,32.007
CON,47,70,8/19/2019,32.007
CON,47,70,8/22/2019,32.06683
CON,47,70,8/26/2019,31.58979
CON,47,70,8/30/2019,31.82787
CON,47,70,9/4/2019,32.18658
CON,47,70,9/11/2019,30.70446
CON,47,80,5/16/2019,26.95179
CON,47,80,5/22/2019,26.24041
CON,47,80,5/30/2019,26.6771
CON,47,80,6/6/2019,27.83996
CON,47,80,6/12/2019,28.5152
CON,47,80,6/20/2019,28.96965
CON,47,80,6/26/2019,28.85573
CON,47,80,6/28/2019,29.25546
CON,47,80,7/5/2019,29.83105
CON,47,80,7/11/2019,30.35367
CON,47,80,7/15/2019,30.88057
CON,47,80,7/17/2019,30.70446
CON,47,80,7/19/2019,31.11613
CON,47,80,7/23/2019,30.88057
CON,47,80,7/26/2019,31.58979
CON,47,80,8/2/2019,31.88753
CON,47,80,8/8/2019,31.82787
CON,47,80,8/13/2019,31.88753
CON,47,80,8/19/2019,32.007
CON,47,80,8/22/2019,31.88753
CON,47,80,8/26/2019,31.58979
CON,47,80,8/30/2019,31.76828
CON,47,80,9/4/2019,31.70871
CON,47,80,9/11/2019,31.17515
CON,47,90,5/16/2019,21.4733
CON,47,90,5/22/2019,21.17886
CON,47,90,5/30/2019,20.74107
CON,47,90,6/6/2019,22.36876
CON,47,90,6/12/2019,22.57024
CON,47,90,6/20/2019,24.16204
CON,47,90,6/26/2019,24.37135
CON,47,90,6/28/2019,24.8455
CON,47,90,7/5/2019,25.27075
CON,47,90,7/11/2019,25.9152
CON,47,90,7/15/2019,26.1861
CON,47,90,7/17/2019,26.07756
CON,47,90,7/19/2019,26.6223
CON,47,90,7/23/2019,26.40377
CON,47,90,7/26/2019,26.89673
CON,47,90,8/2/2019,27.06204
CON,47,90,8/8/2019,26.95179
CON,47,90,8/13/2019,27.06204
CON,47,90,8/19/2019,27.06204
CON,47,90,8/22/2019,27.06204
CON,47,90,8/26/2019,26.89673
CON,47,90,8/30/2019,27.06204
CON,47,90,9/4/2019,26.84174
CON,47,90,9/11/2019,26.51292
CON,47,100,5/16/2019,NA
CON,47,100,5/22/2019,NA
CON,47,100,5/30/2019,NA
CON,47,100,6/6/2019,NA
CON,47,100,6/12/2019,NA
CON,47,100,6/20/2019,NA
CON,47,100,6/26/2019,NA
CON,47,100,6/28/2019,NA
CON,47,100,7/5/2019,NA
CON,47,100,7/11/2019,NA
CON,47,100,7/15/2019,NA
CON,47,100,7/17/2019,NA
CON,47,100,7/19/2019,NA
CON,47,100,7/23/2019,NA
CON,47,100,7/26/2019,NA
CON,47,100,8/2/2019,NA
CON,47,100,8/8/2019,NA
CON,47,100,8/13/2019,NA
CON,47,100,8/19/2019,NA
CON,47,100,8/22/2019,NA
CON,47,100,8/26/2019,NA
CON,47,100,8/30/2019,NA
CON,47,100,9/4/2019,NA
CON,47,100,9/11/2019,NA
DRT,6,10,5/16/2019,43.04644
DRT,6,10,5/22/2019,41.75452
DRT,6,10,5/30/2019,44.00951
DRT,6,10,6/6/2019,44.633579
DRT,6,10,6/12/2019,39.948929
DRT,6,10,6/20/2019,34.99913
DRT,6,10,6/25/2019,32.246574
DRT,6,10,6/26/2019,30.528828
DRT,6,10,6/28/2019,30.763111
DRT,6,10,7/5/2019,28.064188
DRT,6,10,7/11/2019,27.505262
DRT,6,10,7/15/2019,26.403769
DRT,6,10,7/17/2019,24.951483
DRT,6,10,7/19/2019,24.686941
DRT,6,10,7/23/2019,22.620754
DRT,6,10,7/26/2019,23.84976
DRT,6,10,8/2/2019,22.018353
DRT,6,10,8/8/2019,20.355755
DRT,6,10,8/13/2019,20.451746
DRT,6,10,8/19/2019,18.438519
DRT,6,10,8/22/2019,18.989674
DRT,6,10,8/26/2019,17.361105
DRT,6,10,8/30/2019,17.184776
DRT,6,10,9/4/2019,17.449617
DRT,6,10,9/11/2019,15.556064
DRT,6,20,5/16/2019,40.947605
DRT,6,20,5/22/2019,39.948929
DRT,6,20,5/30/2019,42.568405
DRT,6,20,6/6/2019,42.772976
DRT,6,20,6/12/2019,40.747009
DRT,6,20,6/20/2019,37.726498
DRT,6,20,6/25/2019,35.562176
DRT,6,20,6/26/2019,34.93681
DRT,6,20,6/28/2019,34.812359
DRT,6,20,7/5/2019,32.728214
DRT,6,20,7/11/2019,32.486973
DRT,6,20,7/15/2019,32.246574
DRT,6,20,7/17/2019,31.768284
DRT,6,20,7/19/2019,31.293373
DRT,6,20,7/23/2019,29.946825
DRT,6,20,7/26/2019,30.880569
DRT,6,20,8/2/2019,29.083832
DRT,6,20,8/8/2019,27.951973
DRT,6,20,8/13/2019,27.728189
DRT,6,20,8/19/2019,26.24041
DRT,6,20,8/22/2019,25.969282
DRT,6,20,8/26/2019,25.057673
DRT,6,20,8/30/2019,24.528885
DRT,6,20,9/4/2019,24.739738
DRT,6,20,9/11/2019,22.1182
DRT,6,30,5/16/2019,29.657833
DRT,6,30,5/22/2019,31.057167
DRT,6,30,5/30/2019,41.484779
DRT,6,30,6/6/2019,42.50032
DRT,6,30,6/12/2019,41.081604
DRT,6,30,6/20/2019,37.855614
DRT,6,30,6/25/2019,35.436687
DRT,6,30,6/26/2019,34.874569
DRT,6,30,6/28/2019,34.378368
DRT,6,30,7/5/2019,31.234217
DRT,6,30,7/11/2019,30.704458
DRT,6,30,7/15/2019,30.237146
DRT,6,30,7/17/2019,29.773275
DRT,6,30,7/19/2019,29.140987
DRT,6,30,7/23/2019,28.515198
DRT,6,30,7/26/2019,28.912663
DRT,6,30,8/2/2019,27.672369
DRT,6,30,8/8/2019,26.349264
DRT,6,30,8/13/2019,25.915203
DRT,6,30,8/19/2019,24.162039
DRT,6,30,8/22/2019,23.797901
DRT,6,30,8/26/2019,22.975876
DRT,6,30,8/30/2019,21.869026
DRT,6,30,9/4/2019,21.720194
DRT,6,30,9/11/2019,20.021626
DRT,6,40,5/16/2019,20.692698
DRT,6,40,5/22/2019,19.221771
DRT,6,40,5/30/2019,23.026827
DRT,6,40,6/6/2019,27.172516
DRT,6,40,6/12/2019,28.008041
DRT,6,40,6/20/2019,28.120363
DRT,6,40,6/25/2019,26.403769
DRT,6,40,6/26/2019,27.505262
DRT,6,40,6/28/2019,27.839958
DRT,6,40,7/5/2019,26.458317
DRT,6,40,7/11/2019,26.186096
DRT,6,40,7/15/2019,26.077564
DRT,6,40,7/17/2019,25.645733
DRT,6,40,7/19/2019,25.324137
DRT,6,40,7/23/2019,24.581533
DRT,6,40,7/26/2019,25.538307
DRT,6,40,8/2/2019,24.634212
DRT,6,40,8/8/2019,24.005653
DRT,6,40,8/13/2019,23.953629
DRT,6,40,8/19/2019,23.385092
DRT,6,40,8/22/2019,23.128916
DRT,6,40,8/26/2019,22.823343
DRT,6,40,8/30/2019,22.368765
DRT,6,40,9/4/2019,22.41904
DRT,6,40,9/11/2019,21.13
DRT,6,50,5/16/2019,21.91873
DRT,6,50,5/22/2019,20.54796
DRT,6,50,5/30/2019,21.96852
DRT,6,50,6/6/2019,23.7979
DRT,6,50,6/12/2019,24.26658
DRT,6,50,6/20/2019,24.95148
DRT,6,50,6/25/2019,24.73974
DRT,6,50,6/26/2019,24.79259
DRT,6,50,6/28/2019,25.53831
DRT,6,50,7/5/2019,26.07756
DRT,6,50,7/11/2019,26.51292
DRT,6,50,7/15/2019,26.95179
DRT,6,50,7/17/2019,26.73192
DRT,6,50,7/19/2019,26.40377
DRT,6,50,7/23/2019,25.96928
DRT,6,50,7/26/2019,26.95179
DRT,6,50,8/2/2019,26.1861
DRT,6,50,8/8/2019,25.64573
DRT,6,50,8/13/2019,25.64573
DRT,6,50,8/19/2019,24.8455
DRT,6,50,8/22/2019,24.73974
DRT,6,50,8/26/2019,24.31893
DRT,6,50,8/30/2019,23.95363
DRT,6,50,9/4/2019,24.10984
DRT,6,50,9/11/2019,23.07786
DRT,6,60,5/16/2019,22.1182
DRT,6,60,5/22/2019,20.88648
DRT,6,60,5/30/2019,21.72019
DRT,6,60,6/6/2019,23.18005
DRT,6,60,6/12/2019,23.59107
DRT,6,60,6/20/2019,23.7979
DRT,6,60,6/25/2019,23.95363
DRT,6,60,6/26/2019,23.53949
DRT,6,60,6/28/2019,24.10984
DRT,6,60,7/5/2019,24.68694
DRT,6,60,7/11/2019,25.37761
DRT,6,60,7/15/2019,25.96928
DRT,6,60,7/17/2019,26.0234
DRT,6,60,7/19/2019,25.64573
DRT,6,60,7/23/2019,25.53831
DRT,6,60,7/26/2019,26.78681
DRT,6,60,8/2/2019,26.34926
DRT,6,60,8/8/2019,25.80726
DRT,6,60,8/13/2019,26.24041
DRT,6,60,8/19/2019,25.592
DRT,6,60,8/22/2019,25.69951
DRT,6,60,8/26/2019,25.37761
DRT,6,60,8/30/2019,24.95148
DRT,6,60,9/4/2019,25.32414
DRT,6,60,9/11/2019,24.37135
DRT,6,70,5/16/2019,22.87412
DRT,6,70,5/22/2019,22.06824
DRT,6,70,5/30/2019,22.57024
DRT,6,70,6/6/2019,23.90167
DRT,6,70,6/12/2019,24.10984
DRT,6,70,6/20/2019,24.52888
DRT,6,70,6/25/2019,24.10984
DRT,6,70,6/26/2019,24.21429
DRT,6,70,6/28/2019,24.73974
DRT,6,70,7/5/2019,25.27075
DRT,6,70,7/11/2019,25.75337
DRT,6,70,7/15/2019,26.1861
DRT,6,70,7/17/2019,26.34926
DRT,6,70,7/19/2019,25.86121
DRT,6,70,7/23/2019,26.07756
DRT,6,70,7/26/2019,27.39415
DRT,6,70,8/2/2019,26.78681
DRT,6,70,8/8/2019,26.6223
DRT,6,70,8/13/2019,26.95179
DRT,6,70,8/19/2019,26.51292
DRT,6,70,8/22/2019,26.56759
DRT,6,70,8/26/2019,26.2948
DRT,6,70,8/30/2019,26.40377
DRT,6,70,9/4/2019,26.40377
DRT,6,70,9/11/2019,25.69951
DRT,6,80,5/16/2019,23.12892
DRT,6,80,5/22/2019,22.67131
DRT,6,80,5/30/2019,23.07786
DRT,6,80,6/6/2019,24.21429
DRT,6,80,6/12/2019,24.42379
DRT,6,80,6/20/2019,25.00454
DRT,6,80,6/25/2019,24.79259
DRT,6,80,6/26/2019,24.8455
DRT,6,80,6/28/2019,25.21739
DRT,6,80,7/5/2019,25.69951
DRT,6,80,7/11/2019,26.0234
DRT,6,80,7/15/2019,26.45832
DRT,6,80,7/17/2019,26.56759
DRT,6,80,7/19/2019,26.34926
DRT,6,80,7/23/2019,26.34926
DRT,6,80,7/26/2019,27.61661
DRT,6,80,8/2/2019,27.17252
DRT,6,80,8/8/2019,27.0069
DRT,6,80,8/13/2019,27.56091
DRT,6,80,8/19/2019,26.89673
DRT,6,80,8/22/2019,27.11725
DRT,6,80,8/26/2019,26.84174
DRT,6,80,8/30/2019,26.73192
DRT,6,80,9/4/2019,26.84174
DRT,6,80,9/11/2019,26.24041
DRT,6,90,5/16/2019,28.40211
DRT,6,90,5/22/2019,27.89592
DRT,6,90,5/30/2019,28.34564
DRT,6,90,6/6/2019,29.25546
DRT,6,90,6/12/2019,29.60015
DRT,6,90,6/20/2019,30.35367
DRT,6,90,6/25/2019,30.41198
DRT,6,90,6/26/2019,30.12086
DRT,6,90,6/28/2019,30.52883
DRT,6,90,7/5/2019,31.11613
DRT,6,90,7/11/2019,31.58979
DRT,6,90,7/15/2019,32.007
DRT,6,90,7/17/2019,32.12667
DRT,6,90,7/19/2019,31.76828
DRT,6,90,7/23/2019,31.64924
DRT,6,90,7/26/2019,33.09166
DRT,6,90,8/2/2019,32.66783
DRT,6,90,8/8/2019,32.54722
DRT,6,90,8/13/2019,33.09166
DRT,6,90,8/19/2019,32.84917
DRT,6,90,8/22/2019,32.72821
DRT,6,90,8/26/2019,32.42679
DRT,6,90,8/30/2019,32.3066
DRT,6,90,9/4/2019,32.60748
DRT,6,90,9/11/2019,32.007
DRT,6,100,5/16/2019,31.293373
DRT,6,100,5/22/2019,31.17515
DRT,6,100,5/30/2019,31.649239
DRT,6,100,6/6/2019,32.607479
DRT,6,100,6/12/2019,32.849171
DRT,6,100,6/20/2019,33.395947
DRT,6,100,6/25/2019,33.152393
DRT,6,100,6/26/2019,33.334984
DRT,6,100,6/28/2019,33.762783
DRT,6,100,7/5/2019,34.069958
