﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
Miticide Cage Data Summer 2019,,,,,,,,,,,,,Container,Surface area (cm^2),Volume (ml),,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,,,,,,,1 L deli container,,,,,,
DIDS,"=  4,4'-diisothiocyano-2,2'-stilbenesulfonic acid",,,,,,,,,,,,,,,Type,,,
,,Study date ,Lab,Solvent ,Compound,Source,Dose (µg/mL),Unit of dose added to test chamber (mL),Number of dead mites @ 4 hrs.,Number of dead mites @ 24 hrs.,Number of dead mites @ 48 hrs.,Number of dead bees @ 4hrs.,Number of dead bees @ 24 hrs.,Number of dead bees @ 48 hrs.,Total number of bees in cage, Total (post-ethanol wash) mite count,Hives of origin,Exposure route,Comments
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,0.06,0.5,0,0,0,1,1,2,181,9,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,0.06,0.5,0,0,0,7,8,12,168,10,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,6,0.5,0,0,0,1,3,6,152,4,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,6,0.5,0,1,2,1,1,2,139,7,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,6,0.5,1,1,1,1,3,5,181,9,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,6,0.5,0,0,0,2,3,4,200,10,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,6,0.5,0,0,0,5,5,13,147,5,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,1,1,2,6,7,94,cant find data,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,0,3,3,6,112,2,"45, 50, 54, (some 55)",Contact,Live mite on bottom
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,0,1,3,3,120,9,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,0,1,7,7,121,6,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,0,5,8,10,86,4,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,5,16,17,116,5,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,1,0,1,2,2,132,6,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,500,0.5,2,4,4,91,93,93,93,4,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,500,0.5,3,5,5,134,166,166,166,5,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,500,0.5,3,6,6,107,143,143,143,6,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,500,0.5,4,5,5,120,135,135,135,5,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,500,0.5,5,6,6,108,112,112,112,6,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2,0.5,0,0,0,4,7,8,108,4,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2,0.5,0,0,0,0,1,1,109,9,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2,0.5,0,0,0,0,1,2,55,3,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2,0.5,0,0,0,1,3,4,136,4,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2,0.5,0,0,0,7,9,9,134,10,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,2,5,5,149,6,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,1,2,136,5,"45, 50, 54, (some 55)",Contact,"Bees fell onto floor, added back"
,,7/10-12/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,1,0,2,5,6,172,12,"45, 50, 54, (some 55)",Contact,Headless bee was counted
,,7/10-12/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,4,7,7,91,cant find data,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,4,3,109,2,"45, 50, 54, (some 55)",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,6000,0.5,0,0,1,19,21,24,154,3,"20, 28",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,6000,0.5,1,1,1,4,11,12,159,3,"20, 28",Contact,"1 live mite @ 4 hrs, 1 bee with DWV, debris in cage"
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,6000,0.5,0,2,2,6,7,18,154,4,"20, 28",Contact,1 live mite @ 4 hrs.
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,6000,0.5,0,0,0,16,16,23,168,5,"20, 28",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,6000,0.5,0,2,2,2,3,3,83,2,"20, 28",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,1,2,3,11,12,112,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,1,0,5,3,4,6,106,7,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,1,0,1,1,108,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,0,0,0,1,2,93,12,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,600,0.5,0,2,2,0,0,0,95,7,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,60,0.5,0,0,0,3,3,6,79,2,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,60,0.5,0,0,0,3,5,6,106,cant find data,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,60,0.5,0,0,0,0,2,5,95,5,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,60,0.5,0,3,1,1,1,2,86,9,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,LiCl,Sigma Aldrich,60,0.5,0,1,4,12,17,21,126,4,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,2,5,7,0,2,2,91,9,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,3,6,8,3,3,4,114,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,3,4,5,3,7,8,128,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,200,0.5,0,1,4,4,4,6,156,8,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,200,0.5,0,0,0,0,1,3,69,4,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,200,0.5,0,1,1,3,4,4,118,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,20,0.5,0,0,0,1,2,2,105,3,"20, 28",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,20,0.5,0,0,0,4,5,7,106,9,"20, 28",Contact,
,,7/15-17/2019,USDA,Acetone,Amitraz,Sigma Aldrich,20,0.5,0,0,0,4,6,9,163,11,"20, 28",Contact,
,,7/15-17/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,1,2,2,34,68,68,68,3,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,1,4,4,22,57,57,57,5,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,3,3,3,56,51,51,51,2,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,4,4,4,29,62,62,62,1,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,3,3,3,64,79,79,79,2,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,1,0,0,1,0,1,111,9,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,1,0,3,111,8,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,3,4,6,59,5,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,2,2,6,15,17,120,6,"45, 48, 54, 55",Contact,
,,7/15-17/2019,USDA,Methanol,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,1,2,1,102,8,"45, 48, 54, 55",Contact,Rewashed
,,7/15-17/2019,USDA,n/a,Nothing,n/a,n/a,0.5,0,0,1,4,7,10,170,9,"20, 28",Contact,Debris in cage
,,7/15-17/2019,USDA,n/a,Nothing,n/a,n/a,0.5,0,0,0,0,0,0,102,4,"20, 28",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,1000,0.5,0,0,0,2,4,4,179,9,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,1000,0.5,0,0,0,1,6,6,131,9,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,1000,0.5,0,0,0,0,4,4,164,8,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,10,0.5,0,0,0,3,6,6,108,6,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,10,0.5,0,0,0,7,6,10,132,3,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,10,0.5,0,0,0,4,5,5,58,1,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,0.1,0.5,0,0,0,1,5,5,162,9,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,0.1,0.5,0,0,0,3,4,6,119,8,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,0.1,0.5,0,0,0,5,9,8,124,3,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,2000,0.5,0,0,0,3,3,2,146,9,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,2000,0.5,0,0,0,4,4,4,112,6,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,2000,0.5,2,0,0,3,7,4,139,7,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,200,0.5,0,0,0,5,3,4,43,2,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,200,0.5,0,0,0,1,1,1,66,4,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,200,0.5,0,0,0,1,0,1,115,6,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,20,0.5,0,0,1,2,2,3,157,7,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,20,0.5,0,0,0,4,3,2,101,5,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,Acetone,2-methoxy-4-(2-phenylvinyl)phenylacetate,Sigma Aldrich,20,0.5,1,1,0,5,4,3,171,16,"18, 19, 45, 54",Contact,
,,7/17-19/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,5,5,6,154,7,"18, 19, 45, 54",Contact,"With stip, no dose"
,,7/17-19/2019,USDA,n/a,Nothing,n/a,n/a,n/a,2,0,0,4,2,2,84,5,"18, 19, 45, 54",Contact,"With stip, no dose"
,,7/17-19/2019,USDA,n/a,Nothing,n/a,n/a,n/a,2,0,0,2,4,2,84,4,"18, 19, 45, 54",Contact,No strip present
,,7/17-19/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,0,2,2,105,2,"18, 19, 45, 54",Contact,No strip present
,,7/17-19/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,3,3,4,93,1,"18, 19, 45, 54",Contact,No strip present
,,7/17-19/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,1,3,4,4,171,7,"18, 19, 45, 54",Contact,Bees climbed out of large holes
,,7/17-19/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,4,5,5,65,6,"18, 19, 45, 54",Contact,1 sugar cube on floor of cage
,,7/17-19/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,1,1,124,6,"18, 19, 45, 54",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,37340,0.5,0,0,0,1,1,0,115,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,37340,0.5,0,0,0,0,3,4,145,11,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,37340,0.5,1,0,0,1,3,5,124,10,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,37340,0.5,0,0,0,0,0,0,107,3,"45, 54, (some 43, 48, 49) ",Contact,1 live mite at cage bottom @24 hrs
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,37340,0.5,0,0,0,1,1,1,94,4,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,5335,0.5,0,0,1,1,6,7,127,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,5335,0.5,0,0,0,3,10,13,126,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,5335,0.5,0,0,0,5,24,27,163,1,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,5335,0.5,0,0,0,1,5,5,116,4,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,"3,5-methoxystilbene",Sigma Aldrich,5335,0.5,0,0,0,0,0,3,123,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,2,3,4,139,10,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,2,4,137,16,"45, 54, (some 43, 48, 49) ",Contact,1 dead bee inside cage bottom @ 4hrs
,,7/24-26/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,0,0,126,10,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,0,0,2,2,112,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,0,0,1,0,0,0,110,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,1,1,1,104,11,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Nothing,n/a,n/a,n/a,1,0,0,1,5,4,127,12,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Nothing,n/a,n/a,n/a,0,0,0,0,0,2,106,2,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,1,6,8,1,4,9,120,3,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,2,6,6,3,10,16,121,0,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,2,6,7,9,24,40,260,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,1,9,9,8,9,14,129,5,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,0,2,4,1,5,9,126,1,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,4,5,n/a,63,118,118,118,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,4,5,n/a,107,137,137,137,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,6,3,n/a,100,155,155,155,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,2,2,n/a,79,114,114,114,3,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,4,1,n/a,84,105,105,104,3,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Clove oil + acetone,Fisher/Spectrum,1 ml clove oil + 9 ml acetone,0.5,1,7,3,0,5,33,126,7,"45, 54, (some 43, 48, 49) ",Contact,Slow moving bees
,,7/24-26/2019,USDA,Acetone,Clove oil + acetone,Fisher/Spectrum,1 ml clove oil + 9 ml acetone,0.5,0,1,2,0,1,1,101,6,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Clove oil + acetone,Fisher/Spectrum,1 ml clove oil + 9 ml acetone,0.5,9,9,4,3,2,4,126,9,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,Acetone,Clove oil + acetone,Fisher/Spectrum,1 ml clove oil + 9 ml acetone,0.5,3,3,4,4,7,22,119,3,"45, 54, (some 43, 48, 49) ",Contact,Slow moving bees
,,7/24-26/2019,USDA,Acetone,Clove oil + acetone,Fisher/Spectrum,1 ml clove oil + 9 ml acetone,0.5,13,10,11,1,1,3,116,11,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil,Evitamin Bud Extract,50µL of extract per strip side,0.1,9,9,9,10,3,11,114,9,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil,Evitamin Bud Extract,50µL of extract per strip side,0.1,3,1,2,0,4,17,92,2,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil,Evitamin Bud Extract,50µL of extract per strip side,0.1,7,9,8,11,13,18,135,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil,Evitamin Bud Extract,50µL of extract per strip side,0.1,5,9,8,3,7,16,120,7,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil,Evitamin Bud Extract,50µL of extract per strip side,0.1,1,1,2,0,1,1,88,3,"45, 54, (some 43, 48, 49) ",Contact,
,,7/24-26/2019,USDA,n/a,Clove oil (Spectrum),Fisher/Spectrum,50µL of extract per strip side,0.1,3,1,2,0,0,5,86,6,"45, 54, (some 43, 48, 49) ",Contact,
