rep,incubation,moisture,incubationmoisture,"1-Butanol, 3-methyl-","1-Butanol, 2-methyl- ","2,3-Butanediol, (R?-)","2,3-Butanediol, (S?-)","2-Octene, (Z)-","Heptane, 2,4-dimethyl- ","2-Nonenal, (E)- ","Butanoic acid, 2-methyl-, ethyl ester","Octane, 4-methyl- ",1-Hexanol ,Butyrolactone,"2(3H)-Furanone, dihydro-5-methyl-","Nonane, 4-methyl- ",1-Octen-3-ol ,"1-Hexanol, 2-ethyl-","Nonane, 5-methyl-5-propyl-","Phenol, 2-methoxy- ","Cyclopentane, 1,2-dipropyl- ",Nonanal,2-Phenylethanol,"Cinnamaldehyde, (E)-","1-ethanone,(3,4-dimethylphenyl-)",Cis jasmone,"Benzenemethanol, 4-methoxy-","5,9-undecadien-2-one, (6,10-dimethyl-)","Pentanoic acid, 1,1-dimethylpropyl ester ","Sulfurous acid, pentadecyl 2-propyl ester","Sulfurous acid, hexyl octyl ester"
18d_ctrl_Rep5,18,10,1810,0,0,0,0,1.256918619,0,0,0,0,0.668384109,0,0,0,0,0,0,0,0,1.032046494,0,0.439481217,0,0,0.468760112,0,0,0,1.105525567
18d_ctrl_Rep6,18,10,1810,0,0,0,0,0,0,0,0,0,0.164425848,0,0,0.108468826,0,0,0,0,0,0,0,0,0,0,0.238775894,0,0,0,0
18d_12_Rep1,18,12,1812,0.796432183,0,0,0,0.795489278,0,0,0,0,0.523550292,0,0,0,0,0,0.424341364,0,0,0,0,0.635263334,0,0,0,0,0,0,1.121946878
18d_12_Rep2,18,12,1812,0,0,0,0,0.40912893,0,0,0,0,0.3849572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_12_Rep3,18,12,1812,0,0,0,0,0.232769772,0.188823665,0,0,0.154788177,0.221296271,0,0,0.096502331,0,0,0,0,0,0.115028771,0,0,0,0,0,0,0,0.08834853,0.323117538
18d_12_Rep4,18,12,1812,0.377631873,0.232226042,0,0,0.123787271,0,0,0,0,0.101283482,0.083385595,0,0,0,0,0,0,0,0,0,0,0.062685124,0.070257902,0,0,0,0,0
18d_12_Rep5,18,12,1812,0,0,0,0,0.239184,0,0,0,0,0.09871133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_12_Rep6,18,12,1812,0,0,0,0,0.8374658,0,0,0,0,0.38492746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.45892131
18d_15_Rep1,18,15,1815,5.009651211,3.618542964,0,0,1.060662924,0,0,0,0,1.117486934,0.837022231,0.608064672,0,0,0.618085719,0.62256144,0,0,0,0,0.741204406,0,0,0,0,0,0,0
18d_15_Rep2,18,15,1815,2.837462,1.0986484,0,0,1.198374,0,0,0,0,0.3849506,0.7836855,0.8439506,0,0,0.19878394,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_15_Rep3,18,15,1815,1.116295294,0.786689739,0,0,0.267073069,0.140274766,0.1255402,0,0,0.383403853,0.204327981,0.141595399,0.087289358,0,0.117048628,0,0,0,0.287055151,0,0,0,0,0,0,0,0.09075602,0
18d_15_Rep4,18,15,1815,2.873652591,2.323916533,0,0,0.79051407,0,0,0,0,1.349236317,0.872415801,0.472423259,0,0,0.626372356,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_15_Rep5,18,15,1815,2.811925731,2.308007344,0,0,0.828836318,0,0,0,0,1.259244052,0.695899425,0.501466616,0,0,0.691208159,0,0,0,0.858024059,0,0,0,0,0,0,0,0,0
18d_19_Rep1,18,19,1819,8.672125488,5.376645006,0,0.545829445,1.230978737,0,0,0,0,3.398475107,4.194484002,0.503870704,0,0,0.480934234,0.942041409,0,0,0,0,0.926384616,0,0,0,0,0,0,1.491254623
18d_19_Rep2,18,19,1819,5.567761568,3.308214574,0,6.881506454,0,0,0,0.545089918,0,1.099280385,1.610992332,0,1.270653158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_19_Rep3,18,19,1819,0,0,0,0,0.212205307,0.197189525,0.128199811,0,0.116284588,0,0,0,0,2.639731533,0.088576175,0,0,0.085082374,0.11994476,0,0,0,0,0.178365348,0,0.120044583,0.110588633,0.728274505
18d_19_Rep4,18,19,1819,0,0,0,0,0,0,0,0,0,0,0,0,0,3.566169285,0.165459633,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_19_Rep5,18,19,1819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_ctrl_Rep1,27,10,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.829079971,0,6.051207095
27d_ctrl_Rep2,27,10,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_ctrl_Rep3,27,10,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.148028837,0,0,0,0,0.06188936,0,0.070409715,0,0
27d_ctrl_Rep4,27,10,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.064123501,0.032356112,0,0,0
27d_12_Rep1,27,12,2712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.108552983,0,0.56217766,0.595802355,0.746542106,0,0,0.451295813,0,2.504826237
27d_12_Rep2,27,12,2712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.232298067,0.291222663,0,0,0,0,0.2581617,0,0,0,0.229620321,0.269007283,0.881120341
27d_12_Rep3,27,12,2712,0,0,0,0,0,0,0,0,0.470599484,0,0,0,0,0,0,0,0,0,0.532971298,0,0,0,0,0,0,0.322421177,0,0
27d_12_Rep4,27,12,2712,0,0,0,0,1.524257196,0,0,0,0,1.265726988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_12_Rep5,27,12,2712,0,0,0,0,0.237840966,0,0,0,0,0.388576974,0,0.094583073,0,0,0.30389989,0,0.108322014,0,0.461832327,0,0.116886637,0,0,0,0.124039471,0.104914945,0,0.798028958
27d_12_Rep6,27,12,2712,1.570191626,0.658121319,0.933384197,1.617048469,0,0,0,0.329566388,0,3.12494754,2.067425327,0,0,0,0,0,0,0,0,0.889319855,0,0,0,0,0,0,0,0
27d_15_Rep1,27,15,2715,2.545630854,1.813504717,0,0,0,0,0,0,0,0.512299672,0.398570358,0.196577836,0,0,0,0.31347298,0,0,0,0,0.299219771,0.385669948,0.414242612,0,0,0,0,0.699101089
27d_15_Rep2,27,15,2715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.527626872,0.4900278,0,0,0,0,0
27d_15_Rep3,27,15,2715,1.121722718,1.058066791,0,0,0,0,0,0,0.674674768,0.816303732,0.691895281,0.488066851,0.390750485,0,0.538110101,0,0,0,0.786270167,0,0.369731749,0,0,0,0,0,0,0
27d_15_Rep4,27,15,2715,3.19380538,2.582455025,0,0,0,0,0,0,0,1.453510417,0.96665669,0.504224883,0,0,0.453385166,0,0,0,0,0,0,0,0.307686099,0,0,0,0,0
27d_15_Rep5,27,15,2715,0.23817848,0.198990428,0,0,0.229412859,0,0,0,0,0.267130947,0.222018558,0,0,0,0.201323028,0,0.065368864,0,0.308270567,0.093536062,0.082874962,0,0,0,0.081952367,0,0,0.352243734
27d_15_Rep6,27,15,2715,0,0,0,0,0,0,0,0,0,0,0.190395656,0,0,0,0.149601772,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_19_Rep1,27,19,2719,0,0,0,0,0.473206702,0.314265955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.491799827,0,0,0,0,0,0,0
27d_19_Rep2,27,19,2719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_19_Rep3,27,19,2719,1.652541094,0.835311875,0.753259847,1.033832487,0,0,0,0.378588169,0,3.64760827,3.430549595,0,0,5.008883789,0.626438366,0,0,0,0.661504633,0.615763648,0.381739579,0,0,0,0,0,0,3.829485307
27d_19_Rep4,27,19,2719,1.3049572,1.495837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
