SiteID,Date on,Date off,Number of cows,Variety of cows,Crop,Comment
WRE2,9/24/1990,10/1/1990,12,head cattle,native prairie,
WRE3,6/4/1990,7/9/1990,6,head cattle,native prairie,
WRE3,9/24/1990,10/1/1990,6,head cattle,native prairie,
WRE4,6/4/1990,7/9/1990,4,head cattle,native prairie,
WRE4,9/24/1990,10/1/1990,4,head cattle,native prairie,
WRE5,8/16/1990,8/23/1990,,,sudan and crab grass,
WRE1,6/4/1991,7/9/1991,8,head cattle,native prairie,aprox. 600 pounds
WRE2,6/4/1991,7/9/1991,12,head cattle,native prairie,
WRE3,6/4/1991,7/9/1991,4,head cattle,native prairie,
WRE4,6/4/1991,7/9/1991,6,head cattle,native prairie,
WRE1,6/15/1992,7/6/1992,12,head cattle,native prairie,
WRE1,10/1/1992,11/20/1992,8,head cattle,native prairie,
WRE2,6/15/1992,10/19/1992,8,head cattle,native prairie,
WRE3,6/15/1992,11/2/1992,4,head cattle,native prairie,
WRE4,6/15/1992,11/2/1992,6,head cattle,native prairie,
WRE2,6/22/1993,9/3/1993,6,head cattle,native prairie,approx. 500 lbs/head
WRE3,6/22/1993,9/3/1993,4,head cattle,native prairie,approx. 500 lbs/head
WRE4,6/22/1993,9/3/1993,6,head cattle,native prairie,approx. 500 lbs/head
WRE2,6/27/1994,8/10/1994,8,head cattle,native prairie,
WRE3,6/27/1994,8/10/1994,4,head cattle,native prairie,
WRE4,6/27/1994,8/10/1994,8,head cattle,native prairie,
WRE5,8/11/1994,9/22/1994,8,head cattle,native prairie,
WRE2,6/2/1995,7/31/1995,6,head cattle,native prairie,
WRE3,6/2/1995,7/31/1995,4,head cattle,native prairie,
WRE4,6/2/1995,7/31/1995,6,head cattle,native prairie,
WRE2,6/13/1996,8/23/1996,4,head cattle,native prairie,
WRE3,6/13/1996,8/23/1996,4,head cattle,native prairie,
WRE4,6/13/1996,8/23/1996,4,head cattle,native prairie,
WRE1,8/15/1997,9/2/1997,16,stockers,native prairie,
WRE2,7/17/1997,8/14/1997,16,stockers,native prairie,
WRE3,6/25/1997,7/16/1997,16,stockers,native prairie,
WRE4,6/11/1997,6/12/1997,16,stockers,native prairie,
WRE4,6/13/1997,6/25/1997,16,stockers,native prairie,
WRE4,9/3/1997,9/9/1997,16,stockers,native prairie,
WRE5,5/12/1997,5/21/1997,35,stockers ,wheat,average weight 700 pounds
WRE6,5/12/1997,5/21/1997,15,stockers ,wheat,average weight 700 pounds
WRE8,5/12/1997,5/21/1997,49,stockers ,wheat,average weight 700 pounds
WRE1,7/7/1998,7/13/1998,12,pairs (cow/calf),native prairie,drought - no regrowth
WRE2,7/2/1998,7/6/1998,13,pairs (cow/calf),native prairie,drought - no regrowth
WRE3,6/24/1998,7/1/1998,14,pairs (cow/calf),native prairie,drought - no regrowth
WRE4,6/11/1998,6/23/1998,15,pairs (cow/calf),native prairie,drought - no regrowth
WRE5,3/23/1998,4/22/1998,8,stocker,wheat,
WRE5,12/1/1998,4/18/1999,2,stocker,wheat,
WRE5,12/3/1998,4/18/1999,2,stocker,wheat,additional
WRE6,3/23/1998,4/22/1998,12,stocker,wheat,
WRE6,12/1/1998,4/21/1999,2,stocker,wheat,
WRE6,12/3/1998,4/21/1999,2,stocker,wheat,additional
WRE7,3/23/1998,4/22/1998,12,stocker,wheat,
WRE7,12/1/1998,4/21/1999,2,stocker,wheat,
WRE7,12/3/1998,4/21/1999,2,stocker,wheat,additional
WRE8,12/1/1998,4/21/1999,2,stocker,wheat,
WRE8,12/3/1998,4/21/1999,2,stocker,wheat,additional
WRE1,6/11/1999,9/22/1999,4,stocker,native prairie,
WRE2,6/11/1999,9/22/1999,4,stocker,native prairie,
WRE3,6/11/1999,9/22/1999,8,stocker,native prairie,
WRE4,4/7/1999,4/16/1999,11,stocker,native prairie,"cattle installed to flash graze ""bromus"""
WRE5,3/11/1999,4/18/1999,4,stocker,wheat,additional
WRE5,4/7/1999,4/18/1999,4,stocker,wheat,additional
WRE5,8/6/1999,9/9/1999,10,stocker,Lespedeza,to graze Lespedeza
WRE6,3/11/1999,4/21/1999,4,stocker,native prairie,
WRE7,3/11/1999,4/21/1999,3,stocker,wheat,additional
WRE7,4/7/1999,4/21/1999,7,stocker,Lespedeza,additional
WRE7,8/6/1999,9/9/1999,10,stocker,Lespedeza,
WRE8,3/11/1999,4/21/1999,2,stocker,,additional
