﻿id,hatch date,adult molt,sex,molting mass,,fungal trt,drawtime,day 0,mass at -1,mass at 0,start time,first plate no.,mass at 1,draw time,mass at 2,drawtime,mass at 4,draw time,mass at 6 days,draw time,death date,death mass,beauveria?,days post inoculation,,,,
f3a.o.8.25.25,25-Aug,7-Oct,m,2.131,2mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:17,16-Oct,2.52,2.356,,7,,,2.559,,2.476,,dead,,22-Oct,2.199,yes,6,,,,
f11i3.v.8.26.29,26-Aug,7-Oct,m,1.48,3mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:24,16-Oct,3.054,3.262,,11,,,3.175,,3.139,,3.077,,1-Dec,3.23,yes,46,,,,
f18i3.o.9.1.1,1-Sep,8-Oct,m,1.73,4mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:30,16-Oct,3.083,3.062,,15,,,3.285,,3.102,,3.433,,22-Nov,2.719,yes,37,,,,
f11i2.v.8.27.40,27-Aug,7-Oct,m,1.893,5mdc,1.5 ul Orchex control,2:10,16-Oct,3.725,3.544,,4,,,3.538,,3.656,,3.743,,,,,,,,,
f17i3.v.8.26.19,26-Aug,7-Oct,m,1.881,6mdc,1.5 ul Orchex control,2:18,16-Oct,4.168,4.126,,8,,,3.776,,3.311,,3.374,,,,,,,,,
f3a.o.8.27.24,27-Aug,7-Oct,m,1.917,7mdc,1.5 ul Orchex control,2:26,16-Oct,4.14,4.211,,12,,,3.912,,3.746,,4.324,,,,,,,,,
f7a.o.8.29.1,29-Aug,8-Oct,m,1.701,8mdc,1.5 ul Orchex control,2:31,16-Oct,3.16,3.129,,16,,,2.93,2:40,3.239,,3.158,2:40,,,,,,,,
f8a.o.8.25.32,25-Aug,7-Oct,m,1.338,9mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.014,,19,,,2.947,,,,,,29-Nov,2.348,yes,44,,,,
n7i2.o.8.26.2,26-Aug,7-Oct,m,1.57,10mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.702,,23,,,,,,,,,26-Nov,1.274,yes,41,,,,
f11i2.v.8.26.16,26-Aug,8-Oct,m,2.217,11mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.441,,27,,,,,,,,,15-Nov,3.435,yes ,30,,,,
f11i2.v.8.29.11,29-Aug,9-Oct,m,1.64,12mai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,2.512,,31,,,,,,,,,21-Oct-10,2.211,yes-but slight under pronoturm and tips of legs,5,,,,
f3a.v.8.28.3,28-Aug,7-Oct,m,2.162,13mac,1.5 ul Orchex control,,16-Oct,,4.965,,20,,,4.659,,,,,,7-Dec,3.18,no,52,,,,
f9i2.v.8.26.27,26-Aug,7-Oct,m,2.005,14mac,1.5 ul Orchex control,,16-Oct,,4.091,,24,,,,,,,,,,,,,,,,
f11i2.o.8.29.7,29-Aug,8-Oct,m,1.602,15mac,1.5 ul Orchex control,,16-Oct,,3.128,,28,,,,,,,,,,,,,,,,
f17i3.o.8.29.6,29-Aug,9-Oct,m,1.992,16mac,1.5 ul Orchex control,,16-Oct,,3.435,,32,,,,,,,,,,,,,,,,
f3a.v.8.25.6,25-Aug,11-Oct,m,2.518,17mpi,appl 1.5 microl 10-19-10,,19-Oct,,4.547,,131,4.334,,,,,,,,6-Dec,3.955,yes,48,,,,
f9i2.v.8.29.16,29-Aug,12-Oct,m,1.094,18mpi,appl 1.5 microl 10-19-10,,19-Oct,,1.701,,135,2.202,,,,,,,,25-Oct,1.921,yes,6,,,,
f3a.o.8.26.11,26-Aug,13-Oct,m,2.36,19mpi,appl 1.5 microl 10-19-10,,19-Oct,,4.275,,139,4.018,,,,,,,,18-Nov,3.415,yes,30,,,,
n7i2.v.8.25.19,25-Aug,4-Oct,m,1.426,20mpi,appl 1.5 microl 10-19-10,,19-Oct,,3.694,,143,3.664,,,,,,,,23-Nov,3.357,yes,35,,,,
n14i3.o.8.25.30,25-Aug,4-Oct,m,1.536,21mpc,1.5 ul Orchex control,,19-Oct,,3.397,,132,3.419,,,,,,,,,,,,,,,
n7i2.o.8.25.33,25-Aug,10-Oct,m,1.67,22mpc,1.5 ul Orchex control,,19-Oct,,2.71,,136,2.818,,,,,,,,15-Nov,1.461,no,27,,,,
f3a.o.8.25.23,25-Aug,10-Oct,m,2.287,23mpc,1.5 ul Orchex control,,19-Oct,,3.685,,140,3.845,,,,,,,,,,,,,,,
f9i2.o.8.25.38,25-Aug,10-Oct,m,1.76,24mpc,1.5 ul Orchex control,,19-Oct,,1.911,,144,1.777,11:45,,,, ,,,25-Oct,1.673,no,6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,, , 
