ID,OverplacementT1Weight,OverplacementT2Weight4Trials,OverplacementT2Weight2IdTrials,OverplacementT2Weight2NovTrials,OverplacementT2Word,ExpCondition,Male,AgeCentered,MemoryCentered
75,-24.081886,8.7110558,19.58794,-2.1658287,9.9246235,1,1,24.782179,0.005
76,-51.481388,4.5288944,7.2462311,1.8115578,2.3819084,0,1,-11.217822,1.005
77,-5.0310183,0.87939739,11.608042,-9.849247,-44.118092,0,0,-13.217822,1.005
78,-33.194786,12.442212,33.643219,-8.7587929,4.9246235,0,0,12.782178,1.005
79,-30.323818,-64.440956,-47.552761,-81.329147,-24.288944,0,0,-3.2178218,2.0050001
80,-27.047146,-15.158291,-25.082914,-5.2336674,13.881908,1,1,28.782179,0.005
81,-17.24938,-2.8103013,-16.505024,10.884421,3.9246235,0,1,19.782179,2.0050001
82,12.837471,8.795228,39.432159,-21.841705,7.9246235,1,0,-5.2178216,0.005
83,-0.3498745,38.369347,27.783918,48.954773,13.424623,0,0,15.782178,1.005
84,16.070721,11.791457,8.9849243,14.59799,-11.288945,1,0,-7.2178216,-1.995
85,5.2431755,-36.415829,-54.934673,-17.896986,-39.618092,0,1,6.7821784,0.005
86,-17.792805,-41.227386,-21.856783,-60.597988,-17.575377,0,0,15.782178,1.005
87,84.734497,57.246231,72.954773,41.537689,22.381908,1,1,-8.2178221,-0.995
88,-0.91315174,19.030149,0.87688255,37.183418,-8.1658306,0,0,-2.2178218,0.005
89,-2.750618,0.57286358,11.145727,-10,-13.665831,1,0,4.7821784,-0.995
90,8.1972694,25.531406,20.432159,30.630653,8.9246235,1,0,27.782179,-0.995
91,-13.531018,4.9886942,9.2361813,0.74120712,-4.1180916,0,0,22.782179,-0.995
92,-35.165016,-17.709799,-5.6306534,-29.788944,-41.118092,0,0,14.782178,2.0050001
93,-33.487595,-7.0439711,-13.489952,-0.59799004,-20.288944,0,0,15.782178,-0.995
94,33.101738,48.03392,49.773869,46.293968,22.211056,1,0,-12.217822,0.005
95,32.678658,5.4874372,-3.447237,14.422112,-35.223618,1,0,-1.2178218,2.0050001
96,5.305212,24.236179,47.472359,1,35.211056,0,0,1.7821782,0.005
97,32.738213,37.503769,57.477386,17.530149,-25.165831,0,1,-5.2178216,0.005
98,24.243176,-20.841709,-29.296484,-12.386934,-4.6180916,1,0,22.782179,0.005
99,-18.584366,11.639448,28.251257,-4.9723606,20.881908,0,0,1.7821782,0.005
100,-16.823822,-13.167087,-27.437187,1.103014,-9.5753765,1,0,18.782179,1.005
101,-10.858561,-3.0841699,3.4874382,-9.6557779,-10.580402,0,1,-16.217821,0.005
102,11.952852,-29.951004,-22.532663,-37.369347,0.010051727,1,0,-9.2178221,0.005
103,19.032257,14.742462,28.442211,1.0427132,-40.580402,1,0,-9.2178221,-0.995
104,37.761787,37.027637,29.733669,44.321609,6.2035179,0,0,-6.2178216,-0.995
105,-18.821341,-6.5577879,0.075378418,-13.190954,-26.489948,0,1,0.78217822,-0.995
106,30.207197,14.827889,23.414572,6.2412071,-50.987438,1,0,-5.2178216,1.005
107,-1.0459061,-19.208544,-37.984924,-0.43216133,-33.532661,1,1,5.7821784,-1.995
108,-46.777916,-28.015076,-14.319096,-41.711056,-30.532663,0,0,-6.2178216,-1.995
109,29.394541,23.405781,33.143219,13.668343,-11.080402,0,0,-5.2178216,-3.9949999
110,11.531017,9.2349253,15.454775,3.0150757,-66.487442,0,0,-3.2178218,2.0050001
111,45.899506,6.0778885,-24.005026,36.160805,-5.703517,1,1,12.782178,-1.995
112,10.359802,-13.306532,12.733668,-39.346733,-46.487438,1,0,-12.217822,0.005
113,35.049629,28.295227,39.959801,16.630653,7.796483,1,0,-8.2178221,1.005
114,-8.0111656,-5.7386923,14.728643,-26.206028,-42.080402,1,0,2.7821782,0.005
115,-0.75682449,33.878139,19.183416,48.572865,27.919598,0,0,24.782179,0.005
116,-73.61911,-40.791458,-49.899498,-31.683418,-26.532663,0,0,5.7821784,0.005
117,58.222084,-1.0087943,-2.6407042,0.62311554,-5.0326633,1,1,-7.2178216,2.0050001
118,27.48387,28.982414,21.572866,36.39196,16.919598,1,1,19.782179,-0.995
119,-60.301491,-38.968594,-34.399498,-43.537689,-26.080402,0,0,20.782179,2.0050001
120,-38.07692,11.305277,-12.414574,35.025127,-28.532663,1,0,6.7821784,1.005
121,38.839951,-9.7236176,-3.7160797,-15.731154,-29.989948,1,0,16.782179,-0.995
122,25.012405,42.135681,32.58794,51.683418,15.967337,0,1,-0.21782178,2.0050001
123,9.7431755,14.488693,-5.7060299,34.683418,-5.0326633,1,0,-3.2178218,1.005
124,-31.53598,-20.280151,-35.706032,-4.8542709,-15.489948,0,0,17.782179,0.005
125,57.522331,53.417084,54.221107,52.613068,-7.0326633,1,0,-6.2178216,-0.995
126,19.199751,19.502514,44.170853,-5.1658287,6.5100517,0,0,-12.217822,0.005
127,27.586847,27.41206,24.145727,30.678391,-31.080402,0,1,2.7821782,0.005
128,-33.163773,-8.1733665,-22.447237,6.100503,-27.532663,0,0,-10.217822,1.005
129,-40.6129,-28.70603,-38.693466,-18.718594,-27.489948,0,0,13.782178,0.005
130,50.189827,24.013821,21.781408,26.246231,-9.9899483,1,0,-2.2178218,0.005
131,28.176182,23.806534,25.690956,21.922112,-38.703518,1,0,-11.217822,0.005
132,30.817617,3.8442221,-13.233667,20.922112,-6.5326633,1,1,-10.217822,-3.9949999
133,32.797768,36.353012,42.384422,30.321606,-13.489948,1,1,-5.2178216,-0.995
134,-54.547146,-48.116837,-26.577888,-69.655777,-46.532661,0,0,-7.2178216,-2.9949999
135,-35.016129,-27.81407,-25.944721,-29.683418,-55.080402,0,1,-9.2178221,-2.9949999
136,24.003723,20.668343,36.414574,4.9221115,-33.738693,0,0,-7.2178216,2.0050001
137,30.626551,-12.569096,-14.585426,-10.552765,-29.861809,1,1,-12.217822,0.005
138,62.976429,11.677135,31.273869,-7.9195967,-23.238693,1,0,-1.2178218,-3.9949999
139,44.163773,25.570353,41.869347,9.2713585,-36.645729,1,0,-6.2178216,1.005
140,38.895782,33.170853,53.39447,12.947237,-5.2386932,1,1,-8.2178221,2.0050001
141,-16.070721,-21.996231,-30.854273,-13.13819,-43.238693,0,0,-10.217822,2.0050001
142,42.839951,34.582916,41.660805,27.505028,17.261307,1,1,9.7821779,-0.995
143,-0.68238258,-50.163315,-56.233665,-44.092964,-46.738693,0,0,26.782179,-0.995
144,-11.867247,-7.4271355,-21.434673,6.5804024,-26.861809,0,0,30.782179,0.005
145,39.373451,49.349247,63.047737,35.650753,-51.148239,1,0,-1.2178218,1.005
146,31.143921,21.584171,6.9572868,36.211056,-11.690954,1,1,-0.21782178,-0.995
147,-22.127792,-12.290201,-24.316584,-0.26381874,-40.690956,0,1,-0.21782178,0.005
148,19.064518,27.940954,51.236183,4.6457272,-65.660797,0,0,-7.2178216,0.005
149,-5.7233238,1.5854282,-17.957287,21.128143,-41.80402,1,1,-10.217822,1.005
150,-15.223324,-13.115577,-5.703516,-20.527637,-29.648239,1,1,16.782179,0.005
151,7.6786594,-0.51256275,4.0050259,-5.0301514,-28.648239,1,0,-10.217822,-0.995
152,27.663773,14.399497,16.459799,12.339195,-43.738693,1,1,8.7821779,0.005
153,52.598015,10.532662,16.238691,4.8266335,-24.361809,0,1,-9.2178221,-0.995
154,-37.016129,-2.4246235,-26.055277,21.20603,-38.090454,0,1,-6.2178216,-1.995
155,-28.821341,-46.697235,-34.577888,-58.816582,-74.638191,0,0,25.782179,2.0050001
156,5.5173683,22.737438,19.974874,25.5,-33.545227,0,1,9.7821779,2.0050001
157,-9.6650143,-22.059044,-7.3090439,-36.809044,-37.638191,1,0,-3.2178218,0.005
158,-11.753102,-30.717337,-8.0854273,-53.349247,-30.638191,0,0,-5.2178216,2.0050001
159,5.6786594,12.595478,14.422112,10.768845,-29.545227,1,0,-4.2178216,-0.995
160,3.1017361,21.103016,17.459799,24.746231,-22.638191,1,1,-11.217822,-1.995
161,-9.3560791,15.443466,2.703516,28.183416,-40.638191,0,0,-7.2178216,0.005
162,28.663773,9.9133167,33.773869,-13.947235,-43.045227,0,1,-6.2178216,1.005
163,-15.496278,9.5716085,13.567841,5.5753765,-33.090454,0,0,-8.2178221,2.0050001
164,-33.720844,-32.805275,-56.580402,-9.0301514,-55.560299,0,0,15.782178,0.005
165,-0.62034798,19.168343,-6.5050259,44.841709,-35.545227,1,0,-3.2178218,1.005
166,-85.723328,-24.025126,-36.434673,-11.615579,-64.638191,1,0,9.7821779,-0.995
167,52.064514,45.271355,55.273869,35.268845,-45.638191,1,1,-2.2178218,1.005
168,-25.673698,-30.413315,-22.510048,-38.316582,-33.138191,0,0,-0.21782178,-0.995
169,6.0173683,28.253769,26.356783,30.150753,-31.69598,0,1,-12.217822,0.005
170,23.012405,-1.1934671,16.959799,-19.346733,-26.638191,1,1,-11.217822,-0.995
171,-20.173698,20.288944,11.005026,29.572865,-23.545227,0,0,16.782179,0.005
172,1.967742,8.9108047,-2.8969841,20.718594,-27.590452,0,0,-3.2178218,1.005
173,-33.877171,-2.3932166,-19.447237,14.660804,-39.560299,0,1,-0.21782178,1.005
174,70.910675,44.057789,49.949749,38.165829,-14.045227,1,0,2.7821782,-0.995
175,-39.76675,18.972361,1.7613049,36.183418,-43.21608,1,0,-14.217822,0.005
176,0.42927933,56.516335,44.738693,68.293968,-7.6105518,0,1,-6.2178216,0.005
177,16.650126,41.189697,44.354271,38.025124,-37.565327,1,1,17.782179,-2.9949999
178,11.440445,9.2562809,-15.276382,33.788944,-53.565327,0,1,-7.2178216,1.005
179,13.064516,23.139446,5.3316574,40.947235,-42.11055,0,0,-11.217822,1.005
180,16.595533,-2.0452261,4.0929661,-8.1834183,-55.580399,0,0,-15.217822,0.005
181,2.676178,-15.629395,-13.369345,-17.889446,2.8894482,1,1,-0.21782178,-0.995
182,34.416874,45.65955,42.143219,49.17588,-6.1582909,1,0,16.782179,2.0050001
183,-45.163773,-0.62562752,-5.7738686,4.5226135,-53.067837,0,0,25.782179,-3.9949999
184,9.7071962,20.966082,22.163319,19.768845,-24.065327,0,0,-11.217822,0.005
185,10.632753,-6.2148247,-8.6683426,-3.7613068,-61.080399,0,1,-4.2178216,1.005
186,-22.220844,-8.048995,-29.600502,13.502512,-45.949749,1,,-9.2178221,1.005
187,-14.652607,15.690955,0.5778904,30.80402,-22.600502,0,1,10.782178,0.005
188,-54.923077,-13.326633,-14.796484,-11.856783,-39.449749,0,0,3.7821782,-0.995
189,6.847393,28.185928,30.241205,26.130653,-23.600502,0,1,1.7821782,-0.995
190,62.313896,39.547737,22.349245,56.746231,-12.097988,1,0,10.782178,0.005
191,-16.023575,-10.969849,-9.6809053,-12.258793,-20.733669,1,1,-9.2178221,0.005
192,-37.766747,2.1608047,-8.203516,12.525126,-41.582916,0,1,2.7821782,-2.9949999
193,25.973946,7.977386,15.603015,0.35175705,-18.097988,0,1,1.7821782,0.005
194,-0.66997528,-6.2989941,9.7135696,-22.311558,-19.097988,1,1,-11.217822,1.005
195,18.069479,21.629398,29.721107,13.537689,-25.67588,1,1,-4.2178216,-0.995
196,6.1997509,8.5439711,-10.427134,27.515076,-35.492462,1,1,6.7821784,0.005
197,-24.851116,3.7060299,15.326633,-7.9145737,-22.989948,0,0,2.7821782,2.0050001
198,-38.620346,-36.361809,-53.934673,-18.788944,-60.233669,0,0,-8.2178221,0.005
199,21.653847,12.168341,32.256279,-7.9195995,-39.489952,1,0,18.782179,0.005
200,42.374687,28.413319,25.572866,31.253769,-17.741207,0,1,-13.217822,1.005
201,51.797768,,,,,1,1,-10.217822,
202,28.913151,,,,,1,1,-0.21782178,
203,-27.130272,,,,,0,0,17.782179,
204,13.75062,,,,,1,0,27.782179,
205,-12.7134,,,,,1,1,-9.2178221,
206,41.178658,,,,,1,1,2.7821782,
207,46.627792,,,,,0,1,-13.217822,
208,-38.719604,,,,,0,0,-15.217822,
209,18.064516,,,,,0,0,0.78217822,
210,15.383375,,,,,0,1,-6.2178216,
211,9.7332497,,,,,1,0,-7.2178216,
212,27.362282,,,,,1,1,-14.217822,
213,1.9230785,,,,,1,1,8.7821779,
214,-9.1228294,,,,,1,0,-1.2178218,
215,73.564514,,,,,1,0,-0.21782178,
216,-25.173698,,,,,1,0,1.7821782,
217,16.847393,,,,,1,0,-10.217822,
218,-21.766748,,,,,1,1,-12.217822,
219,18.968983,,,,,1,1,-7.2178216,
220,15.21464,,,,,1,0,-14.217822,
221,7.8349876,,,,,0,0,-14.217822,
222,66.877174,,,,,1,1,25.782179,
223,12.616623,,,,,1,0,-9.2178221,
224,8.379652,,,,,1,0,-7.2178216,
225,9.0074434,,,,,1,1,-15.217822,
226,76.163773,,,,,1,1,-17.217821,
227,32.564514,,,,,0,0,0.78217822,
228,58.022331,,,,,0,1,-11.217822,
229,4.5496283,,,,,0,1,-1.2178218,
230,30.727047,,,,,0,0,-8.2178221,
231,-30.487595,,,,,0,0,-7.2178216,
232,-46.277916,,,,,0,0,2.7821782,
233,-33.990074,,,,,1,0,-6.2178216,
234,21.509928,,,,,0,1,-5.2178216,
235,-38.779156,,,,,1,1,-6.2178216,
236,19.280396,,,,,0,1,25.782179,
237,-6.5136471,,,,,1,1,6.7821784,
238,31.660049,,,,,1,1,-6.2178216,
239,-7.8238192,,,,,1,0,-14.217822,
240,-6.0843668,,,,,1,0,-7.2178216,
241,-11.400745,,,,,1,1,-6.2178216,
242,-23.966499,,,,,0,1,-10.217822,
243,34.207199,,,,,0,0,-5.2178216,
244,42.531021,,,,,1,1,-3.2178218,
245,53.271713,,,,,0,1,-10.217822,
246,-32.674938,,,,,0,0,-15.217822,
247,4.9106674,,,,,1,0,-11.217822,
248,53.941689,,,,,1,1,-11.217822,
249,40.831264,,,,,1,0,0.78217822,
250,11.023573,,,,,0,1,-3.2178218,
251,-24.047146,,,,,0,1,-7.2178216,
252,-26.367247,,,,,0,1,-7.2178216,
253,14.512405,,,,,0,0,-4.2178216,
254,30.699753,,,,,0,0,-1.2178218,
255,-51.823822,,,,,0,1,8.7821779,
256,1.6761818,,,,,1,0,8.7821779,
257,-9.3672466,,,,,0,0,-7.2178216,
258,5.6327534,,,,,1,0,-5.2178216,
259,-28.043423,,,,,0,1,-14.217822,
260,8.847393,,,,,1,1,-7.2178216,
261,-6.8238192,,,,,0,0,4.7821784,
262,27.031017,,,,,1,1,-6.2178216,
263,-50.694786,,,,,0,0,7.7821784,
264,-19.620348,,,,,1,0,-11.217822,
265,30.976425,,,,,1,0,-8.2178221,
266,-14.777916,,,,,0,1,-13.217822,
267,-13.970224,,,,,1,0,6.7821784,
268,-20.227047,,,,,0,0,5.7821784,
269,20.781637,,,,,0,0,-2.2178218,
270,37.070721,,,,,0,1,-8.2178221,
271,10.223324,,,,,0,1,-3.2178218,
272,37.661289,,,,,1,0,-0.21782178,
273,54.707199,,,,,1,0,-14.217822,
274,4.2332516,,,,,1,0,-6.2178216,
275,-5.152607,,,,,1,1,15.782178,
276,-10.720844,,,,,1,0,-13.217822,
277,58.869728,,,,,1,0,18.782179,
278,-37.823818,,,,,0,0,-14.217822,
279,36.699753,,,,,1,1,-10.217822,
280,-5.3449154,,,,,0,0,6.7821784,
281,3.9801502,,,,,0,0,-5.2178216,
282,28.476425,,,,,0,1,-5.2178216,
283,37.410667,,,,,0,1,6.7821784,
284,16.705956,,,,,1,1,-11.217822,
285,-25.694788,,,,,0,0,28.782179,
286,-0.38337612,,,,,0,0,-10.217822,
287,-17.468983,,,,,0,0,-8.2178221,
288,5.3027306,,,,,0,1,19.782179,
289,24.317617,,,,,0,1,-10.217822,
290,5.4553347,,,,,0,1,-6.2178216,
291,-24.197269,,,,,1,0,-3.2178218,
292,44.900745,,,,,1,1,-1.2178218,
293,-18.266748,,,,,0,0,-2.2178218,
294,-57.04715,,,,,0,1,28.782179,
295,-36.339951,,,,,0,0,3.7821782,
296,28.311413,,,,,1,1,-15.217822,
297,14.996277,,,,,1,0,23.782179,
298,-7.7928038,,,,,0,0,-17.217821,
299,-6.194788,,,,,1,1,10.782178,
300,45.818859,,,,,1,0,-2.2178218,
301,44.553349,,,,,0,0,-7.2178216,
302,-17.586849,,,,,0,1,-0.21782178,
303,-41.651363,,,,,1,0,4.7821784,
304,-5.0334988,,,,,1,0,20.782179,
305,34.070721,,,,,0,1,1.7821782,
306,-0.50620365,,,,,0,0,-8.2178221,
307,40.317619,,,,,1,0,-14.217822,
308,-68.223328,,,,,0,1,-9.2178221,
309,-11.673698,,,,,1,1,-8.2178221,
310,-6.1054592,,,,,0,1,-12.217822,
311,-9.2258053,,,,,1,0,-11.217822,
312,-40.694786,,,,,0,0,15.782178,
313,-5.0868483,,,,,1,1,-15.217822,
314,-37.524811,,,,,1,0,12.782178,
315,8.1637716,,,,,0,1,-6.2178216,
316,39.023575,,,,,1,1,-2.2178218,
317,-15.662532,,,,,0,0,-3.2178218,
318,20.016127,,,,,0,1,-8.2178221,
319,17.272951,,,,,0,1,-10.217822,
320,-13.012407,,,,,0,0,-5.2178216,
321,-66.223328,,,,,0,0,-5.2178216,
322,14.305212,,,,,0,0,15.782178,
323,42.549629,,,,,1,0,-13.217822,
324,50.564514,,,,,1,0,-4.2178216,
325,-26.746899,,,,,0,0,-7.2178216,
326,-31.517372,,,,,0,1,-4.2178216,
327,8.138958,,,,,0,0,5.7821784,
328,29.528536,,,,,1,1,-10.217822,
329,-14.202233,,,,,1,0,-14.217822,
330,-7.1650143,,,,,0,0,-15.217822,
331,22.894541,,,,,1,1,-10.217822,
332,64.471466,,,,,1,1,-1.2178218,
333,-44.194786,,,,,1,1,-6.2178216,
334,-14.648882,,,,,1,1,3.7821782,
335,39.358559,,,,,1,0,28.782179,
336,7.6588087,,,,,1,1,-10.217822,
337,-6.9602985,,,,,0,1,-7.2178216,
338,-5.1302738,,,,,0,0,-5.2178216,
339,36.219604,,,,,1,0,-8.2178221,
340,30.707197,,,,,1,1,28.782179,
341,-51.423077,,,,,1,1,28.782179,
342,-8.5235748,,,,,1,0,20.782179,
343,-31.823822,,,,,0,1,-7.2178216,
344,37.468979,,,,,1,1,-3.2178218,
345,3.4838696,,,,,1,1,-11.217822,
346,53.281639,,,,,1,1,-10.217822,
347,15.873449,,,,,1,0,-8.2178221,
348,-29.323818,,,,,0,0,-5.2178216,
349,-7.7394543,,,,,0,0,-10.217822,
350,37.605457,,,,,0,0,8.7821779,
351,23.559551,,,,,0,0,-14.217822,
352,-8.9503717,,,,,0,1,-9.2178221,
353,-6.7568245,,,,,0,1,-13.217822,
354,22.369726,,,,,0,0,-6.2178216,
355,-25.322578,,,,,1,1,0.78217822,
356,-54.151363,,,,,0,0,-4.2178216,
357,-51.823822,,,,,0,0,15.782178,
358,-20.148882,,,,,1,0,-2.2178218,
359,-15.858561,,,,,0,1,-17.217821,
360,56.369728,,,,,1,0,-2.2178218,
361,-21.923077,,,,,0,0,-7.2178216,
362,-24.723324,,,,,0,0,-8.2178221,
363,-0.69478798,,,,,1,0,-0.21782178,
364,1.1786594,,,,,0,1,9.7821779,
365,-37.163773,,,,,0,1,-11.217822,
366,1.6997509,,,,,1,0,-12.217822,
367,-60.620346,,,,,0,1,-5.2178216,
368,26.710918,,,,,0,1,14.782178,
369,-17.227047,,,,,0,1,-10.217822,
370,49.569481,,,,,1,1,-10.217822,
371,-6.9900746,,,,,1,1,-13.217822,
372,-15.031018,,,,,0,1,-4.2178216,
373,22.394541,,,,,1,0,-7.2178216,
374,23.725807,,,,,1,1,-7.2178216,
375,-46.277916,,,,,0,0,18.782179,
376,18.915634,,,,,0,1,-10.217822,
377,27.847393,,,,,1,1,-10.217822,
378,-15.723324,,,,,1,0,13.782178,
379,73.911911,,,,,1,1,-2.2178218,
380,16.199751,,,,,0,1,-8.2178221,
381,-20.522333,,,,,0,1,21.782179,
382,55.410671,,,,,1,1,-8.2178221,
383,-9.277916,,,,,0,0,13.782178,
384,-1.0806446,,,,,1,0,-11.217822,
385,32.676182,,,,,1,0,-15.217822,
386,-23.651363,,,,,1,0,-2.2178218,
387,22.844913,,,,,0,1,-5.2178216,
388,-1.6637726,,,,,0,0,-11.217822,
389,53.532257,,,,,1,0,0.78217822,
390,10.719603,,,,,0,1,1.7821782,
391,15.004963,,,,,1,0,-14.217822,
392,34.648884,,,,,1,1,-9.2178221,
393,18.377171,,,,,0,0,6.7821784,
394,7.7369709,,,,,1,0,-9.2178221,
395,40.173698,,,,,0,1,-5.2178216,
396,34.702232,,,,,1,1,10.782178,
397,53.011169,,,,,0,1,9.7821779,
398,25.328785,,,,,0,1,20.782179,
399,-16.323822,,,,,1,0,3.7821782,
400,-12.750618,,,,,1,0,30.782179,
401,-2.6749382,,,,,1,0,16.782179,
402,41.968979,,,,,1,0,9.7821779,
403,-28.367247,,,,,0,0,-8.2178221,
404,49.339951,,,,,1,1,-12.217822,
