rep,year,cultivar,pathogen,tuberNum,LTscore,area,score,BadValues,super,raised,pitted,sum3
1,2011,Alturas,ME01-11h,1,6,90,540,540,0,0,1,1
2,2011,Alturas,ME01-11h,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,Alturas,ME01-11h,1,3,25,75,75,0,1,0,1
3,2011,Alturas,ME01-11h,2,5,25,125,125,0,0,1,1
1,2012,Alturas,ME01-11h,1,4.9,65,318.5,318.5,0,1,1,2
1,2012,Alturas,ME01-11h,1,5,4,20,20,0,0,1,1
2,2012,Alturas,ME01-11h,1,4.9,45,220.5,220.5,0,1,1,2
3,2012,Alturas,ME01-11h,1,6,15,90,90,0,0,1,1
1,2011,Alturas,NY02-1C,1,3,25,75,75,0,1,0,1
1,2011,Alturas,NY02-1C,2,3,2,6,6,0,1,0,1
2,2011,Alturas,NY02-1C,1,3,5,15,15,0,1,0,1
2,2011,Alturas,NY02-1C,2,1,30,30,30,1,0,0,1
2,2011,Alturas,NY02-1C,3,1,5,5,5,1,0,0,1
2,2011,Alturas,NY02-1C,4,3,30,90,90,0,1,0,1
3,2011,Alturas,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Alturas,NY02-3A,1,0.8,1,0.8,0.8,1,0,0,1
2,2012,Alturas,NY02-3A,1,1.8,7,12.6,12.3,1,0,0,1
3,2012,Alturas,NY02-3A,1,1.5,25,37.5,37.5,1,0,0,1
3,2012,Alturas,NY02-3A,2,0,0,0,0,0,0,0,0
1,2011,Atlantic,ID01-12c,1,1,15,15,15,1,0,0,1
1,2011,Atlantic,ID01-12c,2,2,25,50,50,1,0,0,1
1,2011,Atlantic,ID01-12c,3,1,3,3,3,1,0,0,1
1,2011,Atlantic,ID01-12c,4,1,1,1,1,1,0,0,1
2,2011,Atlantic,ID01-12c,1,1,3,3,3,1,0,0,1
2,2011,Atlantic,ID01-12c,2,5,7,35,35,0,0,1,1
3,2011,Atlantic,ID01-12c,1,5,3,15,15,0,0,1,1
3,2011,Atlantic,ID01-12c,2,3,4,12,12,0,1,0,1
3,2011,Atlantic,ID01-12c,3,1,2,2,2,1,0,0,1
1,2012,Atlantic,ID01-12c,1,5,25,125,125,0,0,1,1
1,2012,Atlantic,ID01-12c,2,5,5,25,25,0,0,1,1
1,2012,Atlantic,ID01-12c,3,5,7,35,35,0,0,1,1
2,2012,Atlantic,ID01-12c,1,5.8,12,69.6,69.6,0,0,1,1
2,2012,Atlantic,ID01-12c,2,5,5,25,25,0,0,1,1
2,2012,Atlantic,ID01-12c,3,5,5,25,25,0,0,1,1
3,2012,Atlantic,ID01-12c,1,1,3,3,3,1,0,0,1
3,2012,Atlantic,ID01-12c,2,5,13,65,65,0,0,1,1
1,2011,Atlantic,ME01-11h,1,6,60,360,360,0,0,1,1
1,2011,Atlantic,ME01-11h,2,5,15,75,75,0,0,1,1
1,2011,Atlantic,ME01-11h,3,6,65,390,390,0,0,1,1
1,2011,Atlantic,ME01-11h,4,5,5,25,25,0,0,1,1
2,2011,Atlantic,ME01-11h,1,5,8,40,40,0,0,1,1
2,2011,Atlantic,ME01-11h,2,2,30,60,60,1,0,0,1
3,2011,Atlantic,ME01-11h,1,6,40,240,240,0,0,1,1
3,2011,Atlantic,ME01-11h,2,5,3,15,15,0,0,1,1
1,2012,Atlantic,ME01-11h,2,5,10,50,50,0,0,1,1
1,2012,Atlantic,ME01-11h,3,5,4,20,20,0,0,1,1
1,2012,Atlantic,ME01-11h,4,1,2,2,2,1,0,0,1
2,2012,Atlantic,ME01-11h,1,5,10,50,50,0,0,1,1
2,2012,Atlantic,ME01-11h,2,5,15,75,75,0,0,1,1
2,2012,Atlantic,ME01-11h,3,1,1,1,1,1,0,0,1
3,2012,Atlantic,ME01-11h,1,5,3,15,15,0,0,1,1
3,2012,Atlantic,ME01-11h,2,5,3,15,15,0,0,1,1
3,2012,Atlantic,ME01-11h,3,5,7,35,35,0,0,1,1
1,2011,Atlantic,NY02-1C,1,0.5,90,45,45,1,0,0,1
1,2011,Atlantic,NY02-1C,2,2,15,30,30,1,0,0,1
2,2011,Atlantic,NY02-1C,1,2,40,80,80,1,0,0,1
2,2011,Atlantic,NY02-1C,2,0.5,25,12.5,13,1,0,0,1
2,2011,Atlantic,NY02-1C,3,0.5,20,10,10,1,0,0,1
2,2011,Atlantic,NY02-1C,4,0.5,15,7.5,8,1,0,0,1
2,2011,Atlantic,NY02-1C,5,2,25,50,50,1,0,0,1
2,2011,Atlantic,NY02-1C,6,0.5,3,1.5,2,1,0,0,1
3,2011,Atlantic,NY02-1C,1,0,0,0,0,0,0,0,0
3,2011,Atlantic,NY02-1C,2,0,0,0,0,0,0,0,0
3,2011,Atlantic,NY02-1C,3,0,0,0,0,0,0,0,0
1,2012,Atlantic,NY02-3A,1,0.5,90,45,45,1,0,0,1
2,2012,Atlantic,NY02-3A,1,0.5,15,7.5,7.5,1,0,0,1
2,2012,Atlantic,NY02-3A,2,1.8,5,9,8.8,1,0,0,1
3,2012,Atlantic,NY02-3A,1,0.5,3,1.5,1.5,1,0,0,1
3,2012,Atlantic,NY02-3A,2,0.5,2,1,1,1,0,0,1
3,2012,Atlantic,NY02-3A,3,0.5,10,5,5,1,0,0,1
1,2012,B2727-2,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2012,B2727-2,ID01-12c,1,5,15,75,75,0,0,1,1
3,2012,B2727-2,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,B2727-2,ME01-11h,1,6,20,120,120,0,0,1,1
1,2012,B2727-2,ME01-11h,2,5,12,60,60,0,0,1,1
1,2012,B2727-2,ME01-11h,3,6,45,270,270,0,0,1,1
1,2012,B2727-2,ME01-11h,4,6,60,360,360,0,0,1,1
1,2012,B2727-2,ME01-11h,5,4.9,60,294,294,0,1,1,2
2,2012,B2727-2,ME01-11h,1,6,65,390,390,0,0,1,1
2,2012,B2727-2,ME01-11h,2,4,40,160,160,0,1,0,1
2,2012,B2727-2,ME01-11h,3,5.6,35,196,196,0,0,1,1
2,2012,B2727-2,ME01-11h,4,4,25,100,100,0,1,0,1
2,2012,B2727-2,ME01-11h,5,6,45,270,270,0,0,1,1
2,2012,B2727-2,ME01-11h,6,4.9,20,98,98,0,1,1,2
2,2012,B2727-2,ME01-11h,7,6,50,300,300,0,0,1,1
2,2012,B2727-2,ME01-11h,8,4.9,50,245,245,0,1,1,2
2,2012,B2727-2,ME01-11h,9,5.6,65,364,364,0,0,1,1
2,2012,B2727-2,ME01-11h,10,5.6,50,280,280,0,0,1,1
3,2012,B2727-2,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,B2727-2,ME01-11h,2,6,85,510,510,0,0,1,1
3,2012,B2727-2,ME01-11h,3,6,100,600,600,0,0,1,1
3,2012,B2727-2,ME01-11h,4,6,35,210,210,0,0,1,1
3,2012,B2727-2,ME01-11h,5,6,70,420,420,0,0,1,1
3,2012,B2727-2,ME01-11h,6,6,70,420,420,0,0,1,1
1,2012,B2727-2,NY02-3A,1,5,10,50,50,0,0,1,1
1,2012,B2727-2,NY02-3A,2,5,10,50,50,0,0,1,1
1,2012,B2727-2,NY02-3A,3,6,65,390,390,0,0,1,1
1,2012,B2727-2,NY02-3A,4,6,75,450,450,0,0,1,1
1,2012,B2727-2,NY02-3A,5,6,75,450,450,0,0,1,1
1,2012,B2727-2,NY02-3A,6,5,15,75,75,0,0,1,1
2,2012,B2727-2,NY02-3A,1,3,2,6,6,0,1,0,1
2,2012,B2727-2,NY02-3A,2,4,60,240,240,0,1,0,1
2,2012,B2727-2,NY02-3A,3,4,60,240,240,0,1,0,1
2,2012,B2727-2,NY02-3A,4,5,35,175,175,0,0,1,1
2,2012,B2727-2,NY02-3A,5,1,5,5,5,1,0,0,1
3,2012,B2727-2,NY02-3A,1,6,60,360,360,0,0,1,1
3,2012,B2727-2,NY02-3A,2,6,40,240,240,0,0,1,1
3,2012,B2727-2,NY02-3A,3,6,75,450,450,0,0,1,1
3,2012,B2727-2,NY02-3A,4,6,75,450,450,0,0,1,1
3,2012,B2727-2,NY02-3A,5,6,45,270,270,0,0,1,1
1,2012,Bannock,ID01-12c,1,0,0,0,0,0,0,0,0
2,2012,Bannock,ID01-12c,1,0,0,0,0,0,0,0,0
2,2012,Bannock,ID01-12c,2,0,0,0,0,0,0,0,0
3,2012,Bannock,ID01-12c,1,0,0,0,0,0,0,0,0
1,2012,Bannock,ME01-11h,1,1.5,1,1.5,1.5,1,0,0,1
1,2012,Bannock,ME01-11h,2,0.5,30,15,15,1,0,0,1
2,2012,Bannock,ME01-11h,1,1.8,20,36,35,1,0,0,1
3,2012,Bannock,ME01-11h,1,5,8,40,40,0,0,1,1
1,2012,Bannock,NY02-3A,1,0,0,0,0,0,0,0,0
1,2012,Bannock,NY02-3A,2,0,0,0,0,0,0,0,0
2,2012,Bannock,NY02-3A,1,0.5,8,4,4,1,0,0,1
2,2012,Bannock,NY02-3A,2,0.5,45,22.5,22.5,1,0,0,1
3,2012,Bannock,NY02-3A,1,0,0,0,0,0,0,0,0
1,2011,Blazer,ID01-12c,1,0,0,0,0,0,0,0,0
2,2011,Blazer,ID01-12c,1,0,0,0,0,0,0,0,0
2,2011,Blazer,ID01-12c,2,0,0,0,0,0,0,0,0
2,2011,Blazer,ID01-12c,3,0,0,0,0,0,0,0,0
3,2011,Blazer,ID01-12c,1,1,2,2,2,1,0,0,1
3,2011,Blazer,ID01-12c,2,0,0,0,0,0,0,0,0
3,2011,Blazer,ID01-12c,3,0,0,0,0,0,0,0,0
3,2011,Blazer,ID01-12c,4,0,0,0,0,0,0,0,0
1,2012,Blazer,ID01-12c,1,1,1,1,1,1,0,0,1
2,2012,Blazer,ID01-12c,1,0.5,5,2.5,2.5,1,0,0,1
3,2012,Blazer,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2011,Blazer,ME01-11h,1,0,0,0,0,0,0,0,0
1,2011,Blazer,ME01-11h,2,0,0,0,0,0,0,0,0
1,2011,Blazer,ME01-11h,3,0,0,0,0,0,0,0,0
1,2011,Blazer,ME01-11h,4,0,0,0,0,0,0,0,0
1,2011,Blazer,ME01-11h,5,0,0,0,0,0,0,0,0
2,2011,Blazer,ME01-11h,1,0,0,0,0,0,0,0,0
2,2011,Blazer,ME01-11h,2,4,45,180,180,0,1,0,1
3,2011,Blazer,ME01-11h,1,0,0,0,0,0,0,0,0
3,2011,Blazer,ME01-11h,2,0,0,0,0,0,0,0,0
3,2011,Blazer,ME01-11h,3,1,1,1,1,1,0,0,1
1,2012,Blazer,ME01-11h,1,0.5,25,12.5,12.5,1,0,0,1
1,2012,Blazer,ME01-11h,2,0.5,70,35,35,1,0,0,1
2,2012,Blazer,ME01-11h,1,0.5,5,2.5,2.5,1,0,0,1
3,2012,Blazer,ME01-11h,1,0.5,20,10,10,1,0,0,1
3,2012,Blazer,ME01-11h,2,0.5,10,5,5,1,0,0,1
3,2012,Blazer,ME01-11h,3,1,1,1,1,1,0,0,1
1,2011,Blazer,NY02-1C,1,0,0,0,0,0,0,0,0
1,2011,Blazer,NY02-1C,2,0,0,0,0,0,0,0,0
2,2011,Blazer,NY02-1C,1,3,2,6,6,0,1,0,1
2,2011,Blazer,NY02-1C,2,1,5,5,5,1,0,0,1
2,2011,Blazer,NY02-1C,3,1,5,5,5,1,0,0,1
3,2011,Blazer,NY02-1C,1,0,0,0,0,0,0,0,0
3,2011,Blazer,NY02-1C,2,0,0,0,0,0,0,0,0
3,2011,Blazer,NY02-1C,3,0,0,0,0,0,0,0,0
1,2012,Blazer,NY02-3A,1,0.5,5,2.5,2.5,1,0,0,1
1,2012,Blazer,NY02-3A,2,2,60,120,120,1,0,0,1
2,2012,Blazer,NY02-3A,1,0,0,0,0,0,0,0,0
2,2012,Blazer,NY02-3A,2,0.5,10,5,5,1,0,0,1
2,2012,Blazer,NY02-3A,3,0,0,0,0,0,0,0,0
2,2012,Blazer,NY02-3A,4,0,0,0,0,0,0,0,0
2,2012,Blazer,NY02-3A,5,2,90,180,180,1,0,0,1
3,2012,Blazer,NY02-3A,1,0.5,20,10,10,1,0,0,1
1,2012,BNC-182-5,ID01-12c,1,6,60,360,360,0,0,1,1
2,2012,BNC-182-5,ID01-12c,1,6,55,330,330,0,0,1,1
2,2012,BNC-182-5,ID01-12c,2,6,35,210,210,0,0,1,1
3,2012,BNC-182-5,ID01-12c,1,5,10,50,50,0,0,1,1
1,2012,BNC-182-5,NY02-3A,1,1,2,2,2,1,0,0,1
1,2012,BNC-182-5,NY02-3A,2,1,2,2,2,1,0,0,1
1,2012,BNC-182-5,NY02-3A,3,0.8,85,68,63.8,1,0,0,1
1,2012,BNC-182-5,NY02-3A,4,1,5,5,5,1,0,0,1
1,2012,BNC-182-5,NY02-3A,5,0.8,35,28,26.3,1,0,0,1
1,2012,BNC-182-5,NY02-3A,6,0.8,3,2.4,2.3,1,0,0,1
2,2012,BNC-182-5,NY02-3A,1,1,4,4,4,1,0,0,1
2,2012,BNC-182-5,NY02-3A,2,1,2,2,2,1,0,0,1
2,2012,BNC-182-5,NY02-3A,3,1,3,3,3,1,0,0,1
2,2012,BNC-182-5,NY02-3A,4,0.5,3,1.5,1.5,1,0,0,1
3,2012,BNC-182-5,NY02-3A,1,5,2,10,10,0,0,1,1
3,2012,BNC-182-5,NY02-3A,2,1,4,4,4,1,0,0,1
3,2012,BNC-182-5,NY02-3A,3,1,1,1,1,1,0,0,1
3,2012,BNC-182-5,NY02-3A,4,3,5,15,15,0,1,0,1
1,2011,Burbank,ID01-12c,1,0,0,0,0,0,0,0,0
1,2011,Burbank,ID01-12c,2,0,0,0,0,0,0,0,0
2,2011,Burbank,ID01-12c,1,3.5,15,52.5,53,0,1,0,1
2,2011,Burbank,ID01-12c,2,4,18,72,72,0,1,0,1
2,2011,Burbank,ID01-12c,3,4,35,140,140,0,1,0,1
2,2011,Burbank,ID01-12c,4,6,30,180,180,0,0,1,1
3,2011,Burbank,ID01-12c,1,0,0,0,0,0,0,0,0
3,2011,Burbank,ID01-12c,2,1,5,5,5,1,0,0,1
3,2011,Burbank,ID01-12c,3,0,0,0,0,0,0,0,0
1,2012,Burbank,ID01-12c,1,3,2,6,6,0,1,0,1
1,2012,Burbank,ID01-12c,2,0,0,0,0,0,0,0,0
2,2012,Burbank,ID01-12c,1,3,5,15,15,0,1,0,1
2,2012,Burbank,ID01-12c,2,0,0,0,0,0,0,0,0
3,2012,Burbank,ID01-12c,1,3,3,9,9,0,1,0,1
3,2012,Burbank,ID01-12c,2,0,0,0,0,0,0,0,0
1,2011,Burbank,ME01-11h,1,2,40,80,80,1,0,0,1
2,2011,Burbank,ME01-11h,1,4,100,400,400,0,1,0,1
2,2011,Burbank,ME01-11h,2,4,70,280,280,0,1,0,1
2,2011,Burbank,ME01-11h,3,2,100,200,200,1,0,0,1
2,2011,Burbank,ME01-11h,4,4,100,400,400,0,1,0,1
2,2011,Burbank,ME01-11h,5,4,80,320,320,0,1,0,1
3,2011,Burbank,ME01-11h,1,4,100,400,400,0,1,0,1
3,2011,Burbank,ME01-11h,2,4,60,240,240,0,1,0,1
3,2011,Burbank,ME01-11h,3,4,100,400,400,0,1,0,1
3,2011,Burbank,ME01-11h,4,2,30,60,60,1,0,0,1
1,2012,Burbank,ME01-11h,1,4,100,400,400,0,1,0,1
1,2012,Burbank,ME01-11h,2,4,65,260,260,0,1,0,1
1,2012,Burbank,ME01-11h,3,5,8,40,40,0,0,1,1
1,2012,Burbank,ME01-11h,4,4.9,12,58.8,58.8,0,1,1,2
1,2012,Burbank,ME01-11h,5,2,50,100,100,1,0,0,1
2,2012,Burbank,ME01-11h,1,6,90,540,540,0,0,1,1
2,2012,Burbank,ME01-11h,2,0.6,40,24,24,1,0,0,1
2,2012,Burbank,ME01-11h,3,6,100,600,600,0,0,1,1
2,2012,Burbank,ME01-11h,4,6,40,240,240,0,0,1,1
2,2012,Burbank,ME01-11h,5,6,60,360,360,0,0,1,1
3,2012,Burbank,ME01-11h,1,5.6,100,560,560,0,0,1,1
3,2012,Burbank,ME01-11h,2,3.6,30,108,108,0,1,0,1
3,2012,Burbank,ME01-11h,3,5.6,100,560,560,0,0,1,1
1,2011,Burbank,NY02-1C,1,3,15,45,45,0,1,0,1
1,2011,Burbank,NY02-1C,2,4,15,60,60,0,1,0,1
1,2011,Burbank,NY02-1C,3,4,25,100,100,0,1,0,1
1,2011,Burbank,NY02-1C,4,3,1,3,3,0,1,0,1
1,2011,Burbank,NY02-1C,5,1,1,1,1,1,0,0,1
2,2011,Burbank,NY02-1C,1,3,10,30,30,0,1,0,1
2,2011,Burbank,NY02-1C,2,3,5,15,15,0,1,0,1
2,2011,Burbank,NY02-1C,3,3,7,21,21,0,1,0,1
2,2011,Burbank,NY02-1C,4,2,15,30,30,1,0,0,1
2,2011,Burbank,NY02-1C,5,1,5,5,5,1,0,0,1
2,2011,Burbank,NY02-1C,6,0,0,0,0,0,0,0,0
2,2011,Burbank,NY02-1C,7,0,0,0,0,0,0,0,0
3,2011,Burbank,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Burbank,NY02-3A,1,0,0,0,0,0,0,0,0
1,2012,Burbank,NY02-3A,2,0,0,0,0,0,0,0,0
2,2012,Burbank,NY02-3A,1,1.5,15,22.5,22.5,1,0,0,1
2,2012,Burbank,NY02-3A,2,2,40,80,80,1,0,0,1
2,2012,Burbank,NY02-3A,3,1,8,8,8,1,0,0,1
3,2012,Burbank,NY02-3A,1,2,35,70,70,1,0,0,1
1,2012,BurbankID,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2012,BurbankID,ID01-12c,1,1,1,1,1,1,0,0,1
3,2012,BurbankID,ID01-12c,1,2,85,170,170,1,0,0,1
3,2012,BurbankID,ID01-12c,2,0,0,0,0,0,0,0,0
1,2012,BurbankID,ME01-11h,1,6,60,360,360,0,0,1,1
1,2012,BurbankID,ME01-11h,2,2.8,70,196,192.5,1,1,0,2
1,2012,BurbankID,ME01-11h,3,6,20,120,120,0,0,1,1
2,2012,BurbankID,ME01-11h,1,4.9,80,392,392,0,1,1,2
2,2012,BurbankID,ME01-11h,2,6,0,0,0,0,0,1,1
2,2012,BurbankID,ME01-11h,3,6,25,150,150,0,0,1,1
3,2012,BurbankID,ME01-11h,1,6,80,480,NA,0,0,1,1
3,2012,BurbankID,ME01-11h,2,6,65,390,390,0,0,1,1
3,2012,BurbankID,ME01-11h,3,6,65,390,390,0,0,1,1
3,2012,BurbankID,ME01-11h,4,6,100,600,600,0,0,1,1
1,2011,Canela,ID01-12c,1,0.5,10,5,5,1,0,0,1
2,2011,Canela,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,Canela,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Canela,ID01-12c,1,1,2,2,2,1,0,0,1
2,2012,Canela,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,Canela,ID01-12c,1,5,10,50,50,0,0,1,1
1,2011,Canela,ME01-11h,1,6,60,360,360,0,0,1,1
1,2011,Canela,ME01-11h,2,3,7,21,21,0,1,0,1
2,2011,Canela,ME01-11h,1,3,6,18,18,0,1,0,1
2,2011,Canela,ME01-11h,2,2,15,30,30,1,0,0,1
3,2011,Canela,ME01-11h,1,4,30,120,120,0,1,0,1
3,2011,Canela,ME01-11h,2,4,20,80,80,0,1,0,1
1,2012,Canela,ME01-11h,1,0.5,25,12.5,12.5,1,0,0,1
1,2012,Canela,ME01-11h,2,3,8,24,24,0,1,0,1
1,2012,Canela,ME01-11h,3,0.5,10,5,5,1,0,0,1
2,2012,Canela,ME01-11h,1,2.5,15,37.5,37.5,1,1,0,2
2,2012,Canela,ME01-11h,2,1.5,20,30,30,1,0,0,1
3,2012,Canela,ME01-11h,1,0,0,0,0,0,0,0,0
3,2012,Canela,ME01-11h,2,0,0,0,0,0,0,0,0
3,2012,Canela,ME01-11h,3,2,40,80,80,1,0,0,1
1,2011,Canela,NY02-1C,1,0,0,0,0,0,0,0,0
1,2011,Canela,NY02-1C,2,0,0,0,0,0,0,0,0
2,2011,Canela,NY02-1C,1,0,0,0,0,0,0,0,0
2,2011,Canela,NY02-1C,2,0,0,0,0,0,0,0,0
3,2011,Canela,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Canela,NY02-3A,1,0,0,0,0,0,0,0,0
1,2012,Canela,NY02-3A,2,0.5,8,4,4,1,0,0,1
2,2012,Canela,NY02-3A,1,0,0,0,0,0,0,0,0
2,2012,Canela,NY02-3A,2,0.5,4,2,2,1,0,0,1
3,2012,Canela,NY02-3A,1,0,0,0,0,0,0,0,0
3,2012,Canela,NY02-3A,2,2,8,16,16,1,0,0,1
1,2012,Chieftan,ID01-12c,1,6,75,450,450,0,0,1,1
1,2012,Chieftan,ID01-12c,2,5,45,225,225,0,0,1,1
1,2012,Chieftan,ID01-12c,3,0.75,5,3.75,3.8,1,0,0,1
2,2012,Chieftan,ID01-12c,1,6,30,180,180,0,0,1,1
2,2012,Chieftan,ID01-12c,2,5,5,25,25,0,0,1,1
2,2012,Chieftan,ID01-12c,3,1,2,2,2,1,0,0,1
3,2012,Chieftan,ID01-12c,1,5,30,150,150,0,0,1,1
3,2012,Chieftan,ID01-12c,2,0,0,0,0,0,0,0,0
1,2012,Chieftan,ME01-11h,1,4,80,320,320,0,1,0,1
1,2012,Chieftan,ME01-11h,2,4,60,240,240,0,1,0,1
1,2012,Chieftan,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Chieftan,ME01-11h,4,6,70,420,420,0,0,1,1
1,2012,Chieftan,ME01-11h,5,5,3,15,15,0,0,1,1
1,2012,Chieftan,ME01-11h,6,6,40,240,240,0,0,1,1
1,2012,Chieftan,ME01-11h,7,6,40,240,240,0,0,1,1
1,2012,Chieftan,ME01-11h,8,2,30,60,60,1,0,0,1
1,2012,Chieftan,ME01-11h,9,2.9,45,130.5,130.5,1,1,0,2
1,2012,Chieftan,ME01-11h,10,6,70,420,420,0,0,1,1
1,2012,Chieftan,ME01-11h,11,5,5,25,25,0,0,1,1
1,2012,Chieftan,ME01-11h,12,2,30,60,60,1,0,0,1
